﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
450,https://documentingcarreno.org/items/show/450,"St. Andrew's Hall (February 13, 1906)","Carreño appeared at St. Andrew's Hall in Glasgow, Scotland. She performed Concerto for Pianoforte and Orchestra no. 1 in B-flat Minor (op. 23) (Tchaikovsky, Peter Il'yich) with the Scottish Orchestra conducted by Dr. Frederic H. Cowen, Andante favori (Beethoven, Ludwig van), Vogel als Prophet (Schumann, Robert), and La Campanella (Paganini, Niccolò (arr. Liszt)). Additional artists included Henri Verbrugghen (violin). The concert began at 8 pm.","<strong>Review</strong>: <em>Musical Times</em>, 1 March 1906, 194.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/5253"" target=""_blank"">GB-Lbl: Scottish Orchestra Company (1893–94, 1904–06), 7901.aa.42</a>",,,1906-02-13T20:00,"Kijas, Anna","Glasgow, Scotland^^55.864237, -4.251806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Andante favori WoO 57,Franz Liszt,Frederic H. Cowen,Henri Verbrugghen,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Robert Schumann,Scotland - Glasgow,Scottish Orchestra,St. Andrew's Hall,Waldszenen: Vogel als Prophet op. 82 no. 7",,Event,"1901 - 1909 Europe",1,0
436,https://documentingcarreno.org/items/show/436,"Crystal Palace (April 7, 1900)","Carreño appeared at the Crystal Palace in London, England. She performed Concerto for Pianoforte and Orchestra, op. 23, no. 2, in D Minor (op. 23) (MacDowell, Edward) with the Full Crystal Palace Saturday Orchestra conducted by August Manns, Andante favori (Beethoven, Ludwig van), and Soirée de Vienne no. 6 (Schubert, Franz (arr. Liszt)). This was the first performance of MacDowell's Concerto no. 2 in England. Additional artists included Miss Macintyre (voice). Tickets were priced as follows: Numbered Stall in Area – Four shillings and Two shillings, Numbered Seat in Gallery – Four shillings, Unnumbered Seat in Area or Gallery – One shilling, Admission to the Crystal Palace – One shilling or by Season Ticket.","<strong>Review</strong>: <em>Musical News</em>, 14 April 1900, 345.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/3882"" target=""_blank"">GB-Mp, Crystal Palace Saturday Concerts (1868–1934), R780.69 Lv32</a>^^<strong>Concert Program</strong>: VE-Ctc",,,1900-04-07T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Andante favori WoO 57,August Manns,Crystal Palace,Crystal Palace Saturday Orchestra,Edward MacDowell,England - London,Franz Schubert,Ludwig van Beethoven,Miss Macintyre,Piano Concerto no. 2 in D minor op. 23,Soirées de Vienne no. 6 S.427",,Event,"1897 - 1900 Europe",1,0
433,https://documentingcarreno.org/items/show/433,"Saale des Gewandhauses (January 25, 1900)","Carreño appeared at the Saale des Gewandhauses in Leipzig, Germany. She performed Concert für Pianoforte (Nr. 2, d-Moll, op. 23) (MacDowell, Edward), Andante (F Dur) (Beethoven, Ludwig van), Etude (As Dur, op. 25, Nr. 1) (Chopin, Fryderyk), and Militärmarsch (Schubert, Franz (arr. Tausig)). Carreño performed on a Bechstein piano. The concert began at 7 pm.","<strong>Concert Program</strong>: VE-Ctc",,,1900-01-25T19:00,"Kijas, Anna","Leipzig, Germany^^51.3396955, 12.3730747",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Andante favori WoO 57,Douze Etudes op. 25 no. 1,Edward MacDowell,Franz Schubert,Fryderyk Chopin,Germany - Leipzig,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Piano Concerto no. 2 in D minor op. 23,Saale des Gewandhauses",,Event,"1897 - 1900 Europe",1,0
401,https://documentingcarreno.org/items/show/401,"Concerthaus–Conventgarten (March 6, 1893)","Carreño appeared at the Concerthaus–Conventgarten in Hamburg, Germany. She performed Klavier-Concert e-Moll (Chopin, Fryderyk), Andante favori (Beethoven, Ludwig van), Impromptu (Schubert, Franz), and Marche militaire (Schubert, Franz (arr. Tausig)) with orchestra conducted by Dr. Carl Muck. The concert began at 7:30 pm.","<strong>Review</strong>: <em>Musikalisches Wochenblatt</em> 24, no. 13 (23 March 1893): 194.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4195"" target=""_blank"">GB-Lbl: Abonnement Concerte, Hamburg (1886–94), 1608/3137</a>",,,1893-03-06T19:30,"Kijas, Anna","Hamburg, Germany^^53.5510846, 9.9936818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Andante favori WoO 57,Carl Muck,Concerthaus–Conventgarten,Franz Schubert,Fryderyk Chopin,Germany - Hamburg,Impromptu,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Piano Concerto no. 1 op. 11",,Event,"1889 - 1896 Europe",1,0
398,https://documentingcarreno.org/items/show/398,"Zal S.P.B. Gorodskago Kreditnago Obshchestva (January 29, 1891)","Carreño appeared at the Zal S.P.B. Gorodskago Kreditnago Obshchestva in St. Petersburg, Russia. She performed Etudes symphoniques (Schumann, Robert), Airs et variations (Handel, G. F.), Andante favori (Beethoven, Ludwig van), Nocturne; Ballade, op. 17 (Chopin, Fryderyk), Minuetto (Boccherini, Luigi (arr. Dulcken), Zur Guitarre (Hiller, Ferdinand), Barcarolle; Valse Caprice (Rubinstein, Anton), Hexentanz (MacDowell, Edward), Intermezzo (Carreño, Teresa), and Grande polonaise mi majeur (Liszt, Franz). Carreño performed on a Becker piano. The concert began at 8 pm.","<strong>Concert Program</strong>: VE-Ctc",,,1891-01-29T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Air & 5 variations ""The Harmonious Blacksmith"" from Suite in E major HWV 430,Andante favori WoO 57,Anton Rubinstein,Ballade,Barcarolle,Études Symphoniques op. 13,Ferdinand Hiller,Ferdinand Quentin Dulcken,Franz Liszt,Fryderyk Chopin,G. F. Handel,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Intermezzo-Scherzoso op. 34,Ludwig van Beethoven,Minuet de Bocherini op. 107,Nocturne,Polonaise S.223 no. 2,Robert Schumann,Russia - St. Petersburg,Teresa Carreño,Valse-caprice in E-flat Major,Zal S.P.B. Gorodskago Kreditnago Obshchestva,Zur Guitarre op. 97",,Event,"1889 - 1896 Europe",1,0
383,https://documentingcarreno.org/items/show/383,"St. James's Hall (May 22, 1890)","Carreño appeared at St. James's Hall in London, England. She performed Douze etudes symphoniques (Schumann, Robert), 
 Air with Variations, “Harmonious Blacksmith” (Handel, G. F.), 
 Andante favori (Beethoven, Ludwig van), Nocturne; Ballade, op. 47 (Chopin, Fryderyk), Minuetto (Boccherini, Luigi (arr. Dulcken)), “Zur Guitarre” (Hiller, Ferdinand), Etude “Si oiseau j’étais” (Henselt, Adolf von), Valse caprice (Rubinstein, Anton), Witches’ Dance (MacDowell, Edward), Intermezzo (Carreño, Teresa), and March militaire (Schubert, Franz (arr. Tausig)). Carreño performed on a Bechstein piano. The concert began at 3 pm. Tickets were priced as follows: Stalls, 7s 6d. Balcony, 3s. Admission, 1s.","<strong>Review</strong>: <em>Athenaeum</em>, 24 May 1890, 683.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4404"" target=""_blank"">GB-Lbl: Collection of programmes (1860–92), 7892.w.1</a>",,,1890-05-22T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Adolf von Henselt,Air & 5 variations ""The Harmonious Blacksmith"" from Suite in E major HWV 430,Andante favori WoO 57,Anton Rubinstein,Ballade in A-flat Major op. 47,Edward MacDowell,England - London,Études Symphoniques op. 13,Ferdinand Hiller,Franz Schubert,Fryderyk Chopin,G. F. Handel,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Intermezzo-Scherzoso op. 34,Ludwig van Beethoven,Luigi Boccherini,Marche Militaire D. 733 no. 1,Minuet de Bocherini op. 107,Nocturne,Robert Schumann,Si Oiseau j'Etais - 12 Études caractéristiques de Concert op. 2,St. James's Hall,Teresa Carreño,Valse-caprice in E-flat Major,Zur Guitarre op. 97",,Event,"1889 - 1896 Europe",1,0
290,https://documentingcarreno.org/items/show/290,"Saal der Singakademie (February 13, 1890)","Carreño gave her third piano concert with the Berlin Philharmonic under conductor Gustav F. Kogel. She performed Piano Concerto, E minor (Chopin, Fryderyk), Andante Favori (Beethoven, Ludwig van), Canzonetta (Godard, Benjamin), Vogel als Prophet, Toccata (Schumann, Robert), Piano Concerto no. 1 in A minor (MacDowell, Edward). The concert began at 7:30 pm. She performed on a Bechstein piano. Ticket prices were 5, 3, and 2 Marks.","<strong><strong>Review</strong>: </strong><em>The Musical Standard</em>, 1 March 1890, 201.<strong><br /><br /><strong>Review</strong>: </strong><em>Neue Berliner Musikzeitung </em>44, no. 6, 6 March 1890, 52.<strong><br /><br />Concert Program</strong>: Music Division; <span>Edward and Marian MacDowell Collection, 1861-1960,</span> ML31. M198; Box 35. Library of Congress.",,Concerts,1890-02-13T07:30,"Kijas, Anna",1890-02-13T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The Musical Standard</em>, March 1, 1890.</strong>
<p>Madame Teresa Carreno gave her third concert at the Berlin Singakademie with even increased success on February the 13th. Her rendering of Chopin's Pianoforte Concerto in E minor is said to have been excellent. She was also most successful in an Andante Favorè in F, by Beethoven, and ""Der Vogel als Prophet"" and Toccata by Schumann.</p>^^<strong><em>Neue Berliner Musikzeitung</em> 44, no. 6, March 6, 1890. </strong>
<p>Teresa Carreno wird am 13. Februar in der Singakademie ihr letztes Concert in dieser Saison unter Mitwirkung von Frau Amy Sherwin veranstalten. Die Künstlerin spielt Chopins E-moll-Concert und ein neues Klavierconcert von Max Dowell [sic].</p>","1890,Andante favori WoO 57,Benjamin Godard,Berlin Philharmonic,Canzonetta,Edward MacDowell,Fryderyk Chopin,Germany - Berlin,Ludwig van Beethoven,Piano Concerto in E minor,Piano Concerto no. 1 in A minor op. 15,Robert Schumann,Saal der Singakademie,Toccata op. 7,Waldszenen: Vogel als Prophet op. 82 no. 7",https://documentingcarreno.org/files/original/d0c6dd312821700c62c34d1732d3e31b.jpg,Event,"1889 - 1896 Europe",1,0
372,https://documentingcarreno.org/items/show/372,"Weber Music Hall (February 15, 1888)","Carreño appeared at Weber Music Hall in Chicago, Illinois. She performed Sonata for Piano and Violoncello (Saint-Saëns, Camille), Nocturne, op. 37, no. 1, Mazurka, op. 33, no. 4, Marche Funebre from Sonata, op. 35, Tarantelle (Chopin, Fryderyk), Andante in F (originally written for Sonata, op. 53) (Beethoven, Ludwig van), Romanza (Tchaikovsky, Peter Ilich), “Juni” (Barcarolle), “Le Bal” (Valse) (Rubinstein, Anton), Staccato caprice (Vogrich, Max), Etude de concert (MacDowell, Edward), and Marche solennelle (Gottschalk, L. M.). Additional artists included Frederick Hess (violoncello), and W. I. M. Lanham (voice). The concert took place in the afternoon. Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Daily Inter Ocean</em>, 16 February 1888, 4.^^<strong>Concert Program</strong>: F-Pn: Music Department, Programmes–France–Paris–Société academique de musique sacré^^<strong>Concert Program</strong>: VE-Ctc",,,1888-02-15T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Andante favori WoO 57,Anton Rubinstein,Barcarolle,Camille Saint-Saëns,Cello Sonata no. 1 op. 32,Edward MacDowell,Frederick Hess,Fryderyk Chopin,Illinois - Chicago,Louis M. Gottschalk,Ludwig van Beethoven,Marche funèbre - Piano Sonata no. 2 op. 35,Max Vogrich,Mazurka op. 33 no. 4,Nocturne op. 37 no. 1,Romance,Tarantella op. 43,W. I. M. Lanham,Weber Music Hall",,Event,"1872 - 1889 North America",1,0
348,https://documentingcarreno.org/items/show/348,"Queen's Hall (January 13, 1887)","Carreño gave an evening concert at the Queen's Hall in Montreal, Canada. She performed Concerto in E Minor (with second piano accompaniment) (Chopin, Fryderyk), Andante in F (Beethoven, Ludwig van), March from “Ruins of Athens” (Beethoven) (Rubinstein, Anton), Berceuse (Chopin, Fryderyk), La campanella (Paganini, Niccolò (arr. Liszt)), and Rhapsodie hongroise no. 6 (Liszt, Franz). Additional artists included Mrs. Helen E. H. Carter (voice), Mr. Avon D. Saxon (voice), and Mr. Emery Lavigne (accompanist). Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Montreal Herald</em>, 14 January 1887, 3.^^<strong>Concert Program</strong>: US-POtc: folder 14.9, Concert Programs",,,1887-01-13,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Andante favori WoO 57,Anton Rubinstein,Avon D. Saxon,Berceuse op. 57,Canada - Montreal,Emery Lavigne,Franz Liszt,Fryderyk Chopin,Helen E. H. Carter,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Marcia alla turca - Die Ruinen von Athen op. 113,Niccolò Paganini,Piano Concerto no. 1 op. 11,Queen's Hall (Montreal),Rhapsodie Hongroise no. 6 S.244/6",,Event,"1872 - 1889 North America",1,0
347,https://documentingcarreno.org/items/show/347,"Mechanics Hall (January 3, 1887)","Carreño gave a concert at Mechanics Hall in Worcester, Massachusetts. She performed Concerto in E Minor (Chopin, Fryderyk), Andante in F (Beethoven, Ludwig van), Etude, “La campanella” (Paganini, Niccolò (arr. Liszt)), Hexentanz (MacDowell, Edward), and Pasquinade (Gottschalk, L. M.). Additional artists included Mr. Bernhard Listemann (conductor), Miss Laura Moore (voice), Mr. B. D. Allen (accompanist), and Boston Symphony Orchestral Club.","<strong>Review</strong>: <em>Worcester Daily Spy</em>, 4 January 1887, 4^^<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35^^<strong>Concert Program</strong>: VE-Ctc",,,1887-01-03,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Andante favori WoO 57,B. D. Allen,Bernhard Listemann,Boston Symphony Orchestral Club,Edward MacDowell,Fryderyk Chopin,Hexentanz - 2 Fantasiestücke op. 17 no. 2,La Campanella - Grandes études de Paganini S.141,Laura Moore,Louis M. Gottschalk,Ludwig van Beethoven,Massachusetts - Worcester,Mechanics Hall,Niccolò Paganini,Pasquinade op. 59,Piano Concerto no. 1 op. 11",,Event,"1872 - 1889 North America",1,0
