﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
450,https://documentingcarreno.org/items/show/450,"St. Andrew's Hall (February 13, 1906)","Carreño appeared at St. Andrew's Hall in Glasgow, Scotland. She performed Concerto for Pianoforte and Orchestra no. 1 in B-flat Minor (op. 23) (Tchaikovsky, Peter Il'yich) with the Scottish Orchestra conducted by Dr. Frederic H. Cowen, Andante favori (Beethoven, Ludwig van), Vogel als Prophet (Schumann, Robert), and La Campanella (Paganini, Niccolò (arr. Liszt)). Additional artists included Henri Verbrugghen (violin). The concert began at 8 pm.","<strong>Review</strong>: <em>Musical Times</em>, 1 March 1906, 194.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/5253"" target=""_blank"">GB-Lbl: Scottish Orchestra Company (1893–94, 1904–06), 7901.aa.42</a>",,,1906-02-13T20:00,"Kijas, Anna","Glasgow, Scotland^^55.864237, -4.251806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Andante favori WoO 57,Franz Liszt,Frederic H. Cowen,Henri Verbrugghen,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Robert Schumann,Scotland - Glasgow,Scottish Orchestra,St. Andrew's Hall,Waldszenen: Vogel als Prophet op. 82 no. 7",,Event,"1901 - 1909 Europe",1,0
449,https://documentingcarreno.org/items/show/449,"St. Andrew's Hall (February 23, 1905)","Carreño appeared at St. Andrew's Hall in Glasgow, Scotland. She performed Concerto for Pianoforte and Orchestra no. 5 in E-flat (op. 73) (Beethoven, Ludwig van) with the Scottish Orchestra conducted by Dr. Frederic H. Cowen, Nocturne, op. 62, no. 1, Etude in A flat, and Polonaise in A flat, op. 53 (Chopin, Fryderyk). Additional artists included Henri Verbrugghen (violin). The concert began at 8 pm.","<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/5253"" target=""_blank"">GB-Lbl: Scottish Orchestra Company (1893–94, 1904–06), 7901.aa.42</a>",,,1905-02-23T20:00,"Kijas, Anna","Glasgow, Scotland^^55.864237, -4.251806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1905,Douze Etudes op. 25 no. 1,Frederic H. Cowen,Fryderyk Chopin,Henri Verbrugghen,Ludwig van Beethoven,Nocturne op. 62 no. 1,Piano Concerto no. 5 op. 73,Polonaise in A-flat Major op. 53,Scotland - Glasgow,Scottish Orchestra,St. Andrew's Hall",,Event,"1901 - 1909 Europe",1,0
448,https://documentingcarreno.org/items/show/448,"Liverpool Philharmonic Society (December 9, 1902)","Carreño appeared at the Liverpool Philharmonic Society in Liverpool, England. She performed Pianoforte Concerto – “Concertstück” in F (op. 79) (Weber, Carl Maria von) with the Liverpool Philharmonic Society conducted by Frederic H. Cowen, and Nocturne, Etude, Polonaise (Chopin, Fryderyk). Additional artists included Ben Davies (voice). The concert began at 7:45 pm.","<strong>Review</strong>: <em>Monthly Musical Record</em>, 1 January 1903, 15.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4905"" target=""_blank"">GB-Lbl: Liverpool Philharmonic Society (1900–08), RB.23.a.1568</a>",,,1902-12-09T19:45,"Kijas, Anna","Liverpool, England^^53.4083714, -2.9915726",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Carl Maria von Weber,England - Liverpool,Etude,Frederic H. Cowen,Fryderyk Chopin,Konzertstück in F minor op. 79,Liverpool Philharmonic Society,Nocturne,Polonaise",,Event,"1901 - 1909 Europe",1,0
447,https://documentingcarreno.org/items/show/447,"Warsaw Philharmonic (April 22, 1902)","Carreño appeared at the Warsaw Philharmonic in Warsaw, Poland. She performed Koncert fortepianowy a-moll op. 16 (Grieg, Edvard) with the Warsaw Philharmonic Orchestra conducted by Edvard Grieg. Additional artists included Eliza Wiborg (voice). Carreño performed on a Bechstein piano. The concert began at 8 pm.","<strong>Review</strong>: Poliński, A. “Z Muzyki,” <em>Kurier Warszawski</em> no. 111 (23 April 1902): 1–2.^^<strong>Concert Program</strong>: <a href=""http://bergenbibliotek.no/cgi-bin/websok-grieg?tnr=342216"" target=""_blank"">N-Bo: Program, 0342216</a>",,,1902-04-22T20:00,"Kijas, Anna","Warsaw, Poland^^52.2296756, 21.0122287",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Edvard Grieg,Eliza Wiborg,Piano Concerto in A minor op. 16,Poland - Warsaw,Warsaw Philharmonic,Warsaw Philharmonic Orchestra",,Event,"1901 - 1909 Europe",1,0
446,https://documentingcarreno.org/items/show/446,"Gebouw voor Kunsten en Wetenschappen (January 22, 1902)","Carreño appeared at the Gebouw voor Kunsten en Wetenschappen in The Hague, Netherlands. She performed Pianoconcert nr. 1 in bes kl.t., op. 23 (Tchaikovsky, Peter Ilich) with the Royal Concertgebouw Orchestra conducted by Willem Mengelberg. The concert began at 8 pm.","<strong>Review</strong>: “Kunst en Letteren: 4e Concert ‘Diligentia,’” <em>Haagsche courant</em>, no. 5795 (24 January 1902): 2.^^<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) book 4018, archive 1089^^<strong>Concert Program</strong>: VE-Ctc",,,1902-01-22T20:00,"Kijas, Anna","The Hague, Netherlands^^52.0704978, 4.3006999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Gebouw voor Kunsten en Wetenschappen,Netherlands - Hague,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Royal Concertgebouw Orchestra,Willem Mengelberg",,Event,"1901 - 1909 Europe",1,0
445,https://documentingcarreno.org/items/show/445,"Musis Sacrum Arnhem (January 20, 1902)","Carreño appeared at the Musis Sacrum Arnhem in Arnhem, Netherlands under the auspices of St. Caecilia of Arnhem. She performed Pianoconcert nr. 5 in Es gr.t., op. 73 – Keizerconcert (Beethoven, Ludwig van) with the Royal Concertgebouw Orchestra conducted by Willem Mengelberg. The concert began at 8 pm.","<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) book 4018, archive 1089^^<strong>Concert Program</strong>: VE-Ctc",,,1902-01-20T20:00,"Kijas, Anna","Arnhem, Netherlands^^51.985103, 5.89873",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Ludwig van Beethoven,Musis Sacrum Arnhem,Netherlands - Arnhem,Piano Concerto no. 5 op. 73,Royal Concertgebouw Orchestra,Willem Mengelberg",,Event,"1901 - 1909 Europe",1,0
444,https://documentingcarreno.org/items/show/444,"Royal Concertgebouw (January 16, 1902)","Carreño appeared at the Royal Concertgebouw in Amsterdam, Netherlands. She performed Pianoconcert nr. 5 in Es gr.t., op. 73 – Keizerconcert (Beethoven, Ludwig van) with the Royal Concertgebouw Orchestra conducted by Willem Mengelberg. The concert began at 8 pm.","<strong>Review</strong>: <em>Weekblad voor muziek</em> 9, no. 4 (25 January 1902): 35.^^<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) book 4018, archive 1089^^<strong>Concert Program</strong>: VE-Ctc",,,1902-01-16T20:00,"Kijas, Anna","Amsterdam, Netherlands^^52.3702157, 4.8951679",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Ludwig van Beethoven,Netherlands - Amsterdam,Piano Concerto no. 5 op. 73,Royal Concertgebouw,Royal Concertgebouw Orchestra,Willem Mengelberg",,Event,"1901 - 1909 Europe",1,0
443,https://documentingcarreno.org/items/show/443,"Royal Concertgebouw (January 15, 1902)","Carreño appeared at the Royal Concertgebouw in Amsterdam, Netherlands. She performed Pianoconcert nr. 1 in bes kl.t., op. 23 (Tchaikovsky, Peter Ilich), and Concertstuk in f kl.t., op. 79, voor piano en orkest (Weber, Carl Maria von) with the Royal Concertgebouw Orchestra conducted by Willem Mengelberg. The concert began at 8 pm.","<strong>Review</strong>: <em>Weekblad voor muziek</em> 9, no. 3 (18 January 1902): 29.^^<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) book 4018, archive 1089^^<strong>Concert Program</strong>: VE-Ctc",,,1902-01-15T20:00,"Kijas, Anna","Amsterdam, Netherlands^^52.3702157, 4.8951679",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Carl Maria von Weber,Konzertstück in F minor op. 79,Netherlands - Amsterdam,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Royal Concertgebouw,Royal Concertgebouw Orchestra,Willem Mengelberg",,Event,"1901 - 1909 Europe",1,0
442,https://documentingcarreno.org/items/show/442,"Muziekzaal Sociëteit “Vereeniging” Haarlem (January 14, 1902)","Carreño appeared at the Muziekzaal Sociëteit “Vereeniging” Haarlem in Haarlem, Netherlands. She performed Pianoconcert nr. 1 in bes kl.t., op. 23 (Tchaikovsky, Peter Ilich), and Concertstuk in f kl.t., op. 79, voor piano en orkest (Weber, Carl Maria von) with the Royal Concertgebouw Orchestra conducted by Willem Mengelberg. The concert began at 8 pm.","<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) book 4018, archive 1089^^<strong>Concert Program</strong>: VE-Ctc",,,1902-01-14T20:00,"Kijas, Anna","Haarlem, Netherlands^^52.3873878, 4.6462194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Carl Maria von Weber,Konzertstück in F minor op. 79,Muziekzaal Sociëteit “Vereeniging”,Netherlands - Haarlem,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Royal Concertgebouw Orchestra,Willem Mengelberg",,Event,"1901 - 1909 Europe",1,0
441,https://documentingcarreno.org/items/show/441,"Queen's Hall (June 6, 1901)","Carreño appeared at Queen's Hall in London, England. She performed Concerto in A Minor, Pianoforte and Orchestra (Grieg, Edvard) conducted by Frederic H. Cowen, and Nocturne, op. 37, no. 2, Polonaise, op. 53 (Chopin, Fryderyk). Additional artists included Blanche Marchesi. Tickets were priced as follows: Stalls in Area or Two Front Rows in Grand Circle: £ 0 10 6, Stalls in other rows in grand circle or front row in balcony: £ 0 7 6, Stalls in other rows in balcony: £ 0 5 0, unreserved seats: 2s 6d and 1s. The concert began at 8 pm.","<strong>Review</strong>: <em>Monthly Musical Record</em>, 15 June 1901, 767.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/5320"" target=""_blank"">GB-Ob: Sterndale Bennett collection: Analytical Programmes, vol. 2 (1900–04)</a>",,,1901-06-06T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Blanche Marchesi,Edvard Grieg,England - London,Frederic H. Cowen,Fryderyk Chopin,Nocturne op. 37 no. 2,Piano Concerto in A minor op. 16,Queen's Hall",,Event,"1901 - 1909 Europe",1,0
