﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
164,https://documentingcarreno.org/items/show/164,"Hotel Inglaterra (March 29, 1863)","Prior to her first public concert, Carreño gave a private concert at the Hotel Inglaterra to a group of distinguished guests. Her first public appearance took place immediately after Holy Week on April 8, 1863. ","<p><strong>Review</strong>: <em>Diario de la Marina</em>, 31 March 1863.</p>",,Concerts,1863-03-29T00:00,"Kijas, Anna",,,http://revistaurbanismo.uchile.cl/index.php/RMCH/article/viewFile/13307/13580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>Diario de la Marina</em>, March 31, 1863.</strong></p>
<p>La reunión se compuso de varias señoras, de artistas, de militares de alta graduación, de profesores de música, de verdaderos amateurs y de la mayor parte de los periodistas de esta capital. Cuando la sala y la pieza á ella inmediata se hallaban atestadas de concurrentes se presentó Teresa y todas las miradas se fijaron en un hermoso y risueño rostro infantil. El que por primera vez lo contempla no puede dejar de comprender que en él se revela algo estraordinario, aun tras de aquel velo de inocencia y de candor que nunca dejaría adivinar las eminentes dotes con que el cielo ha favorecido á la artista por naturaleza, si ella misma no disipase en un momento cuantas dudas pudieran abrigarse. </p>","1863,Cuba - Havana,Hotel Inglaterra,private concert",,Event,"Latin America & Caribbean",1,0
50,https://documentingcarreno.org/items/show/50,"Liceo Ártistico y Literario (April 29, 1863)","<p>Carreño gave one performance in Matanzas, Cuba.</p>","<p><strong>Announcement</strong>:<em> New York Herald, </em>3 May 1863, 4.</p>
<p> </p>",,Concerts,1863-04-29T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Wed Nov 27 2013 10:05:24 GMT-0500 (EST)</description></Folder></kml>|0|0.0000000|0.0000000|osm
1863-04-29T00:00; 23.1, -81.6",,"M.M.; 58-59; http://revistaurbanismo.uchile.cl/index.php/RMCH/article/viewFile/13307/13580",,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1863,Cuba - Matanzas,Liceo Ártistico y Literario",,Event,"Latin America & Caribbean",1,0
165,https://documentingcarreno.org/items/show/165,"Liceo de la Habana (April 27, 1863)","Carreño gave her third concert in Havana at el Liceo de la Habana.","<p><strong>Article</strong>: <a href=""http://revistaurbanismo.uchile.cl/index.php/RMCH/article/viewFile/13307/13580"" target=""_blank"">Guzmán, Mario Milanca. ""T. Carreño, cronología y manuscritos,"" in <em>Revista musical chilena</em> 42, Nr. 170 (1988): 91-135.</a><a href=""http://revistaurbanismo.uchile.cl/index.php/RMCH/article/viewFile/13307/13580"" target=""_blank""><br /></a></p>",,"Concerts, ",1863-04-27T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1863,Cuba - Havana,Liceo de la Habana",,Event,"Latin America & Caribbean",1,0
43,https://documentingcarreno.org/items/show/43,"Liceo de la Habana (April 8, 1863)","<p>Carreño made her debut at el Liceo de la Habana. She performed a Nocturne (Döhler, Theodor), <em>Capriccio</em> <em>Brillante</em>, op. 22 (Mendelssohn, Felix) accompanied by a quintet, and <em>The </em><em>Last Hope, op. 16</em> (Gottschalk, Louis M.), her own <em>Saludo a Cuba</em> and Fantasia on ""Il Trovatore,""<em> </em>op. 77<em> </em>(Goria, Alexandre Édouard).</p>","<p><strong>Announcement</strong>:<em> Prensa de la</em> <em>Habana</em>, 12 March 1863.<em> </em></p>
<p><strong>Announcement</strong>: <em>Don<em> Juan Junipero</em>, </em>29 March 1863.</p>
<p><strong>Announcement</strong>: <em>New York Daily Tribune</em>, 3 April 1863, 3.</p>
<p><strong>Review</strong>: <em>Diario de la Marina</em>, 10 April 1863.</p>
<p><strong>Arrival Notice</strong>:<em> New York Herald</em>, 16 April 1863.<br /><strong><br />Secondary Source</strong>: Robert Stevenson, <a href=""http://revistaurbanismo.uchile.cl/index.php/RMCH/article/viewFile/13307/13580"" target=""_blank"">""Teresa Carreño (1853-1917) Remembered on Her 150th Anniversary,""</a> <em>Latin American Music Review</em> 25, No. 2 (Fall/Winter 2004): 164-65.</p>",,Concerts,1863-04-08T00:00,,,,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>Prensa de la Habana</em>, March 12, 1863.</strong></p>
<p>Interesante niña pianista.--En todo este mes debe llegar a la Habana, procedente de Nueva York, la preciosa niña Teresita Carreño, de la América española del Sur, de nueve años de edad, y tan notable pianista que ha llamado vivamente la atencion en cuantos puntos de los Estados Unidos se ha hecho oir. Viene entre nosotros para dar algunos conciertos en la Habana y Matanzas, y volverse inmediatamente á los Estados Unidos, para desde allí pasar á Europa, a fines de abril, a hacerse admirar en ella.--Hemos visto su retrato, perfectamente fotografiado, y es linda, graciosa, expresiva, mas admirable aun por su cortisima edad.--La preciosa niña hispano americana será acogida en la Habana con el mayor cariño: estamos seguros de ello.</p>
<p> </p>^^<p><strong>News from Havana, dated March 13, 1863 printed in <em>New York Daily Tribune</em>, April 3, 1863.</strong></p>
<p>The circus company have given their last performance, and may go by this steamer. We are now left with little to amuse us, the second rate dramatic company at the Villannova theater being hardly worth mentioning, save the young pianist Teresa Careno [sic], who is delighting all who have heard her. She has not yet appeared in public, but will during the Easter holidays.</p>^^<p class=""p1""><strong><em>Don Juan Junipero</em>, March 29, 1863.</strong></p>
<p class=""p1"">Inmediatamente despues de Semana Santa ofrecerá su primer concierto, y entonces la totalidad del público juzgará por si misma si son exajerados los informes de la prensa estranjera y de la del pais, y si es justo el veto de las diversas personas que la han oido ya entre nosotros en las reuniones privadas que han tenido lugar en el hotel donde habíta la familia Carreño.</p>","1863,Alexandre Édouard Goria,Capriccio Brillante op. 22,Cuba - Havana,Fantasia on ""Il Trovatore"" op. 77,Felix Mendelssohn,Liceo de la Habana,Louis M. Gottschalk,Nocturne,Saludo a Cuba,Theodor Döhler",,Event,"Latin America & Caribbean",1,0
152,https://documentingcarreno.org/items/show/152,"Liceo de la Habana (December 15, 1865)","<p>Carreño gave a second musical soiree at Liceo de la Habana. Her program included Grande Fantaisie et Variations sur ""Don Juan,"" op. 14 (Thalberg, Sigismond), <em>Printemps d'amour</em>, op. 40 (Gottschalk, L. M.), <span>Caprice sur ""Ernani,"" op. 31</span><em> </em><span>(Prudent, Émile), Grande Fantaisie<span> sur ""Les Huguenots,"" op. 43 (Thalberg, Sigimond), her own <em>Balada </em>[op. 15?], and <em>Réminiscences de Lucia di Lammermoor</em>, S.397</span></span> (Liszt, Franz). The concert began at 8 pm.</p>","<p><strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs</p>",,Concerts,1865-12-15T08:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballade op. 15,Caprice sur ""Ernani"" op. 31,Concert Program,Cuba - Havana,Émile Prudent,Franz Liszt,Grande Fantaisie et Variations sur ""Don Juan"" op. 14,Grande Fantaisie sur ""Les Huguenots"" op. 43,Liceo de la Habana,Louis M. Gottschalk,Printemps d'amour op. 40,Réminiscences de Lucia di Lammermoor S.397,Sigismond Thalberg",,Event,"Latin America & Caribbean",1,0
151,https://documentingcarreno.org/items/show/151,"Liceo de la Habana (May 13, 1863)","<p>Final concert at the Liceo de la Habana. Carreño performed <em>Last Hope</em> (Gottschalk, L. M.), <span>Variations on ""Home! Sweet Home!,"" op. 72 (Thalberg, Sigismond), <span>Grand Fantasia on Bellini's ""I Puritani"" (Herz, Henri), <em>Rondo Capriccioso</em><span>, op. 14 (Mendelssohn, Felix), <span>Caprice sur ""Ernani,"" op. 31 (Prudent, Émile), and two of her own compositions, a caprice and </span></span></span></span>a waltz [<em>Gottschalk Waltz</em>]. The concert began at 8 pm. She performed on a Chickering piano. </p>","<p><strong>Concert program</strong>: US-POtc: folder 14.8, Concert Programs</p>
<p><strong>Announcement</strong>: <em>New York Herald</em>, 25 May 1863, 5.</p>",,Concerts,1865-05-13T08:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p class=""p1""><strong><em>New York Herald</em>, May 25, 1863: 5.</strong></p>
<p class=""p1"">Teresa Carreno has finished her musical campaign in Havana, and will leave for New York in a few days, on her way, I understand, to Europe. I think the child ought to be sent to school. She is too young to be exhibited much, and there will be generated in her such a dislike for a life so unsuited to a child that when she is older nothing will induce her to go upon the stage. Her last concert here was very successful, and she leaves us crowned with flowers and loaded with presents and good wishes.</p>","1865,Caprice sur ""Ernani"" op. 31,Concert Program,Cuba - Havana,Émile Prudent,Felix Mendelssohn,Gottschalk Waltz op. 1,Grand Fantasia on Bellini's ""I Puritani"",Henri Herz,Last Hope op. 16,Liceo de la Habana,Louis M. Gottschalk,Rondo Capriccioso op. 14,Sigismond Thalberg,Teresa Carreño,Variations on ""Home! Sweet Home!"" op. 72",,Event,"Latin America & Caribbean",1,0
163,https://documentingcarreno.org/items/show/163,"Private Concert (March 26, 1863) ","On March 25, 1863 Carreño arrived in Havana, Cuba with her parents. The following day she gave a private concert in the Cerro district of Havana. She performed works by Chopin and her several of her own (unidentified) compositions.","<p><strong>Announcement</strong>: <em>Diario de la Marina</em>, 26 March 1863.</p>
<p><strong>Article</strong>:<em> El Siglo</em>, 27 March 1863.</p>",,Concerts,1863-03-26T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p class=""p1""><strong><em>Diario de la Marina</em>, March 26, 1863.</strong></p>
<p class=""p1""><em>Teresita Carreño</em>.—Ha llegado ayer tarde á esta ciudad en el vapor, <em>Eagle</em>, procedente de Nueva-York, el portento filarmónico que con el nombre de Teresita Carreño ha puesto el cielo en la tierra para proporcionar momentos de placer puro á los que á sufrir grandes pesares han venido á ella, esto es, á los que no se echan el alma á la espalda y á todo, menos al dinero y los goces materiales, dicen: qué me importa...? Nueve años de edad solamente y ya (aquí tenemos testimonios autorizados en que apoyarnos para decirlo) es Teresita Carreño una notabilidad en el mundo de las bellas artes! Eso quiere decir que el cielo se aplada de nosotros enviándonos un ángel capaz de causar nuestras delicias sin que á ello contribuya otro estímulo que el del genio. Volveremos á hablar del asunto. </p>^^<p class=""p1""><strong><em>El Siglo</em>, March 27, 1863.</strong></p>
<p class=""p1"">Ayer ha sido oida Teresita en casa de un apreciable filarmónico que habita en el Cerro, por un pequeño número de inteligentes que no tenian palabras con que espresar la admiracion que les causara oir á aquella tierna niña interpretar con una espresion verdaderamente asombrosá, atendida sobre todo su edad, la apasionada, romántica, sentimental y elocuente música de Chopin. Bravo, admirable, divino! se oía á cada instante de boca de aquellos músicos que, apesar de cuanto ha bian oido hablar de la niña-prodigio, estaban sorprendidos, admirados de que pudiera rayar tan alto, de que un alma de nueve años tuviera hasta tal punto la intuicion de los secretos de pasion, de los poemas que constituyen las composiciones del musico de la melancolía y del amor. Y no solo a Chopin interpretó Teresita, ní en su interpretacion, fué en lo quemas admiró á los circunstantes, apesar de que uno de los mas inteligentes esclamó conmovido y entusiasmado: ""He oido á Fontana, el mejor discípulo de Chopin: pues señores, Fontana no me ha hecho sentir tanto como esta niña!""</p>
<p class=""p1"">Teresita ejecutó algunas composiciones suyas, y si antes se habia admirado su ejecucion, que aunque estraordinaria es secundaria en ella, ante la especie de sobrenatural poder de espresion con que ha conmovido á músicos viejos hasta arrancarles lágrimas de emocion, y si antes se la habia admirado como intérprete, despues se la reconoció como creadora original, como compositora fecunda y ries de imaginacion y sentimiento.</p>","1863,Cuba - Havana,el Cerro,private concert",,Event,"Latin America & Caribbean",1,0
500,https://documentingcarreno.org/items/show/500,"Sala Espadero (March 18, 1917)","Carreño appeared at the Sala Espadero in Havana, Cuba. She had planned a series of three concerts, which were cut short due to an sudden illness. She performed Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Prelude in re bemol, op. 28, No. 15, Nocturne C major, op. 37, No. 2, Polonaise in la bemol major, op. 53 (Chopin, Fryderyk), Etudes Symphoniques (Schumann, Robert), Nocturne en la bemol (Liebestraum), and Rhapsodie Hongroise, No. 6 (Liszt, Franz). Carreño performed on a Steinway piano.","<strong>Concert Program</strong>: US-POtc: folder 14.9, Concert Programs",,,1917-03-18T21:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1917,Cuba - Havana,Études Symphoniques op. 13,Franz Liszt,Fryderyk Chopin,Liebesträume S.541,Ludwig van Beethoven,Nocturne op. 37 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Sala Espadero",,Event,"Latin America & Caribbean",1,0
345,https://documentingcarreno.org/items/show/345,"Salon Capriles (May 30, 1886)","Carreño gave a concert with Giovanni Tagliapietra at Salon Capriles in Caracas, Venezuela. She performed Rhapsodie hongroise no. 2 (Liszt, Franz), Nocturne (Chopin, Fryderyk), Study in Octaves (Kullak, Theodor), Hexentanz (MacDowell, Edward), La jota aragonesa (Gottschalk, L. M.), The Spinning Wheel (Wagner, Richard (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), Venise (Barcarolle) (Carreño, Teresa), and Rhapsodie hongroise no. 6 (Liszt, Franz). The concert began at 8:30 pm. Tickets were priced at fls. 2,50.","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1886-05-30T20:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Edward MacDowell,Esquisses italiennes. no. 1 Venise,Franz Liszt,Fryderyk Chopin,Giovanni Tagliapietra,Hexentanz - 2 Fantasiestücke op. 17 no. 2,La Campanella - Grandes études de Paganini S.141,La Jota Aragonesa op. 14,Louis M. Gottschalk,Niccolò Paganini,Nocturne,Réverie-Barcarolle op. 33,Rhapsodie Hongroise no. 2 S.244/2,Rhapsodie Hongroise no. 6 S.244/6,Richard Wagner,Salon Capriles,Schule des Octavenspiels op.48,Spinnerlied aus dem Fliegenden Holländer S.440,Teresa Carreño,Theodor Kullak,Venezuela - Caracas",,Event,"Latin America & Caribbean",1,0
346,https://documentingcarreno.org/items/show/346,"Teatro Guzman Blanco (September 7, 1886)","Carreño appeared in a Gran Concierto de Gala del ilustre Americano with Giovanni Tagliapietra at Teatro Guzman Blanco in Caracas, Venezuela. She performed Fantaisie hongroise, con orquesta (Liszt, Franz), Berceuse (Chopin, Fryderyk), Une revue a Prague (Carreño, Teresa), Fantaisie sur “Le miserere” du Trovatore (Gottschalk, L. M.), and Polonaise, con orquesta (Weber, Carl Maria von (arr. Liszt)). Carreño performed on a Weber piano. The concert began at 8 pm. Tickets were priced as follows: Palcos primera y segunda fila B. 52, Sofás B. 7, Patio B. 5, Galería B. 2.","<strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs",,,1886-09-07T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Berceuse op. 57,Carl Maria von Weber,Fantasie über ungarische Volksmelodien S.123,Franz Liszt,Fryderyk Chopin,Giovanni Tagliapietra,Louis M. Gottschalk,Miserere du Trovatore op. 52,Polonaise Brillante op. 72 S.455,Teatro Guzman Blanco,Teresa Carreño,Venezuela - Caracas",,Event,"Latin America & Caribbean",1,0
44,https://documentingcarreno.org/items/show/44,"Teatro Tacón (April 12, 1863)","<p>Carreño appeared in Havana at the Teatro Tacón. According to biographer, Marta Milinowski, she performed Nocturne in E-flat major (Chopin, Fryderyk), <em>Fantasia</em> (4-hd) (Pixis, Johann Peter), <em>Jota de los Toreros</em> (Yradier, Sebastian) with her father, and Fantasia on Donizetti's ""Lucia di Lammermoor,"" op. 8 (Prudent, Émile). She played on a Chickering piano.</p>","<p><strong>Review</strong>: <em>New York Herald, </em>1 May 1863, 5.</p>
<p><strong>Secondary Source</strong>: Marta Milinowski,<em> Teresa Carreño, ""By the Grace of God</em>."" (New Haven: Yale University Press, 1940): 57.</p>",,Concerts,1863-04-12T00:00,"Kijas, Anna",,,"Did she give a second concert at Teatro Tacón or was the first concert on April 12 and not April 8? http://revistaurbanismo.uchile.cl/index.php/RMCH/article/viewFile/13307/13580",,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Herald</em>, May 1, 1863.</strong></p>
<p>[News from Havana, dated April 18, 1863]</p>
<p>The little pianist Teresita Carreno has met with wonderful success. Her concert inst. Sunday night at the Tacon drew one of the largest assemblages I ever saw in Havana. The house was crowded from floor to dome, and every one appeared delighted and astonished at the wonderful performance of this interesting child. Another concert takes place tonight [April 18], and on next Sunday [April 26] she makes her appearance in Matanzas. Among those who assisted the little artist was one who deserves a notice for the extraordinary perfection with which he plays the violin. The name of this gentlemen is Vandergucht. I cannot conceive anything better than this performance. Possibly Paganini was superior, or it may be that Ole Bull surpasses him. I never heard either; but of all the good violinists I have ever heard, none can surpass, and few can come near, Vandergucht. He ought to go to New York.</p>","1863,Cuba - Havana,Émile Prudent,Fantasia,Fantasia on Donizetti's ""Lucia di Lammermoor"" op. 8,Fryderyk Chopin,Johann Peter Pixis,Jota de los Toreros,Nocturne in E-flat,Sebastian Yradier,Teatro Tacón",,Event,"Latin America & Caribbean",1,0
