﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
383,https://documentingcarreno.org/items/show/383,"St. James's Hall (May 22, 1890)","Carreño appeared at St. James's Hall in London, England. She performed Douze etudes symphoniques (Schumann, Robert), 
 Air with Variations, “Harmonious Blacksmith” (Handel, G. F.), 
 Andante favori (Beethoven, Ludwig van), Nocturne; Ballade, op. 47 (Chopin, Fryderyk), Minuetto (Boccherini, Luigi (arr. Dulcken)), “Zur Guitarre” (Hiller, Ferdinand), Etude “Si oiseau j’étais” (Henselt, Adolf von), Valse caprice (Rubinstein, Anton), Witches’ Dance (MacDowell, Edward), Intermezzo (Carreño, Teresa), and March militaire (Schubert, Franz (arr. Tausig)). Carreño performed on a Bechstein piano. The concert began at 3 pm. Tickets were priced as follows: Stalls, 7s 6d. Balcony, 3s. Admission, 1s.","<strong>Review</strong>: <em>Athenaeum</em>, 24 May 1890, 683.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4404"" target=""_blank"">GB-Lbl: Collection of programmes (1860–92), 7892.w.1</a>",,,1890-05-22T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Adolf von Henselt,Air & 5 variations ""The Harmonious Blacksmith"" from Suite in E major HWV 430,Andante favori WoO 57,Anton Rubinstein,Ballade in A-flat Major op. 47,Edward MacDowell,England - London,Études Symphoniques op. 13,Ferdinand Hiller,Franz Schubert,Fryderyk Chopin,G. F. Handel,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Intermezzo-Scherzoso op. 34,Ludwig van Beethoven,Luigi Boccherini,Marche Militaire D. 733 no. 1,Minuet de Bocherini op. 107,Nocturne,Robert Schumann,Si Oiseau j'Etais - 12 Études caractéristiques de Concert op. 2,St. James's Hall,Teresa Carreño,Valse-caprice in E-flat Major,Zur Guitarre op. 97",,Event,"1889 - 1896 Europe",1,0
384,https://documentingcarreno.org/items/show/384,"St. James's Hall (June 17, 1890)","Carreño appeared at St. James's Hall in London, England. She performed Sonata quasi una fantasia, op. 27, no. 1 (Beethoven, Ludwig van), Vogel als Prophet, Toccata (Schumann, Robert), Prelude in D-flat, Etude in A-flat, Valse in A-flat (Chopin, Fryderyk), Canzonetta, Barcarolle (Godard, Benjamin), Staccato Caprice (by desire) (Vogrich, Max), Octave Study (Kullack, Theodor), Prelude & Fugue in E Minor (Mendelssohn, Felix), Barcarolle (Carreño, Teresa), and Grand Polonaise in E Major (Liszt, Franz). Carreño performed on a Bechstein piano. The concert began at 3 pm. Tickets were priced as follows: Stalls, 7s 6d. Balcony, 3s. Admission, 1s.","<strong>Review</strong>: <em>Musical World</em>, 21 June 1890, 496–97.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4404"" target=""_blank"">GB-Lbl: Collection of programmes (1860–92), 7892.w.1</a>",,,1890-06-17T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Barcarolle,Benjamin Godard,Douze Etudes op. 25 no. 1,England - London,Felix Mendelssohn,Franz Liszt,Fryderyk Chopin,Ludwig van Beethoven,Max Vogrich,Piano Sonata no. 13 op. 27 no. 1,Polonaise S.223 no. 2,Prelude and Fugue in E minor - 6 Preludes and Fugues op. 35,Prelude op. 28 no. 15,Robert Schumann,Schule des Octavenspiels op.48,St. James's Hall,Staccato Caprice,Teresa Carreño,Theodor Kullack,Toccata op. 7,Waldszenen: Vogel als Prophet op. 82 no. 7,Waltz in A-flat Major op. 42",,Event,"1889 - 1896 Europe",1,0
154,https://documentingcarreno.org/items/show/154,"St. James's Hall (July 23, 1866) ","Carreño performed a Matinee Musicale at 3 pm in St. James's Hall. Ticket prices: stalls, 21s; unreserved seats, 10s, 6d. ","<p><strong>Advertisement</strong>: <em>The Musical World</em>, 14 July 1866, 438.</p>
<p><strong>Announcement</strong>: <em>Hartford Daily Courant</em>, 20 July 1866, 2. </p>
<p><strong>Announcement</strong>: <em>Allgemeine musikalische Zeitung,</em> 5 September 1866, 291.</p>",,Concerts,1866-07-23T03:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Wed Nov 20 2013 21:05:30 GMT-0500 (EST)</description></Folder></kml>||||osm
1866-07-23T03:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>The Musical World</em>, July 14, 1866.</strong></p>
<p class=""p1"">St. James's Minor Hall.—Madlle. Theresa Carreno, the celebrated Vénézuélan Pianiste, will have the honour to give a Matinee Musicale, under Distinguished Patronage, at the above Room, on Monday, 23rd July, at Three o'clock. Stalls, 21s; Unreserved Seats, 10s, 6d. Tickets and Programmes may be had of Messrs. Chappell &amp; Co., 50, New Bond Street; J. Blagrove (Dearie &amp; Co.), 52, New Bond Street; Lacon &amp; Ollier, 168, New Bond Street; of the principal Music sellers; and of Madlle. Carreno, at her residence, 2, Montague Street, Russell Square.</p>^^<p><strong><em>Hartford Daily Courant</em>, July 20, 1866. </strong></p>
<p class=""p1"">Mdlle. Carreno, the American pianist, “just in her teens, surpassingly lovely and highly recommended by Rossini,”is about to make her debut in London.</p>^^<p class=""p1""><strong><em>Allgemeine musikalische Zeitung</em></strong>, September 5, 1866.</p>
<p class=""p1"">Teresa Carnaro [sic] machte in St. James' Hall mit Beethoven's Moonlight Sonata u A. Aufsehen. Selbst Musiker glaubten in ihrem Spiel Bedeutendes erkennen zu müssen.</p>","1866,England - London,Ludwig van Beethoven,matinee,Piano Sonata no. 14 op. 27 no. 2,St. James's Hall",,Event,"1866 - 1871 Europe",1,0
155,https://documentingcarreno.org/items/show/155,"St. James's Hall (July 22, 1867)","<p>Carreño gave a matinee at St. James's Hall. She performed <em>Miserere du Trovatore</em>, op. 52 (Gottschalk, Louis Moreau), Piano Sonata no. 14 op. 27 no. 2 (Beethoven, Ludwig van), Ballade no. 3 op. 47 (Chopin, Fryderyk), Rêverie ""A une Fleur"" (Fumagalli, Adolfo), <em>Grande Etude-Galop</em> op. 21 (Quidant, Alfred), and her own <em>Reminiscences de Norma</em>. Several artists also appeared on this program, including vocalists: Mdlle. Blanche Gottschalk, Madame Demeric-Lablache, Mdlle. Mela, and Signor Franceschi, as well as Mdlle. Bertha Brousil, violinist.</p>","<p><strong>Review</strong>: <em>The Musical World</em>, 10 August 1867, 547.</p>",,Concerts,1866-07-22T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Wed Nov 20 2013 21:00:14 GMT-0500 (EST)</description></Folder></kml>||||osm
1866-07-22T00:00",,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p class=""p1""><strong><em>The Musical World</em>, August 10, 1867.</strong></p>
<p class=""p1"">Mdlle. Teresa Carreno, ""the celebrated Vénézuélan pianist,"" as she styles herself—and who knows so well?—gave a <em>matinée</em> in the minor hall, St. James's Hall, on Monday, July 22nd, which was loftily patronized, proving that Vénézuélan art is within the immediate acquaintance of a certain section of our artistocracy, who think proper to lend it to the lustre of their names, if not altogether to sanction it by their presence. The list of grand patronesses who commend Mdlle. Carreno to public consideration of course know all about that lady's talents and qualifications. Independent of the countenance of noble and honourable ladies, however, Mdlle. Carreno may be praised as a very good pianoforte player, who is a mistress of several styles, and distinguishes herself in all. She played Beethoven's Sonata in C sharp minor, op. 27; Chopin's Ballade in A flat; Gottschalk's solo on the ""Miserere"" from the <em>Trovatore</em>; Fumigalli's <em>rêverie</em> ""A une Fluer;"" Quidant's ""Grand Galop de Concert;"" and a fantasia of her own composition on <em>Norma</em>. Mdlle. Carreno has a powerful finger and much brilliancy of style, and is altogether what may be called a ""taking player."" She evidently pleased her audience, who applauded her with liberality. Mdlle. Carreno was assisted in the vocal department by Mdlle. Blanche Gottschalk, Madame Demeric-Lablache, Mdlle. Mela, and Signor Franceschi; and, in the instrumental, by Mdlle Bertha Brousil, violinist. The conductors were Mr. Benedict, Signors Li Calsi and Campana.—B.B.</p>","1867,Adolfo Fumagalli,Alfred Quidant,Ballade in A-flat Major op. 47,Bertha Brousil,Blanche Gottschalk,England - London,Fryderyk Chopin,Grande Etude-Galop op. 21,Ludwig van Beethoven,matinee,Mdlle. Mela,Miserere du Trovatore op. 52,Mme. Demeric-Lablache,Piano Sonata no. 14 op. 27 no. 2,Reminiscences de Norma,Signor Francheschi,St. James's Hall",,Event,"1866 - 1871 Europe",1,0
435,https://documentingcarreno.org/items/show/435,"Queen's Hall (March 8, 1900)","Carreño appeared at Queen's Hall in London, England. She performed Concerto, Pianoforte and Orchestra, in E-flat (“The Emperor”) (Beethoven, Ludwig van) conducted by Frederic H. Cowen. Additional artists included Esther Palliser (voice) and Andrew Black (voice). Tickets were priced as follows: Stalls in Area or Two Front Rows in Grand Circle: £ 0 10 6, Stalls in other rows in grand circle or front row in balcony: £ 0 7 6, Stalls in other rows in balcony: £ 0 5 0, unreserved seats: 2s 6d and 1s.","<strong>Review</strong>: <em>Musical Standard</em>, 17 March 1900, 159.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4660"" target=""_blank"">GB-Ob: Music Section. F. Gilbert Webb collection: Royal Philharmonic Society (1894–1900), Mus. 318 d.29</a>",,,1900-03-08T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Andrew Black,England - London,Esther Palliser,Frederic H. Cowen,Ludwig van Beethoven,Piano Concerto no. 5 op. 73,Queen's Hall",,Event,"1897 - 1900 Europe",1,0
441,https://documentingcarreno.org/items/show/441,"Queen's Hall (June 6, 1901)","Carreño appeared at Queen's Hall in London, England. She performed Concerto in A Minor, Pianoforte and Orchestra (Grieg, Edvard) conducted by Frederic H. Cowen, and Nocturne, op. 37, no. 2, Polonaise, op. 53 (Chopin, Fryderyk). Additional artists included Blanche Marchesi. Tickets were priced as follows: Stalls in Area or Two Front Rows in Grand Circle: £ 0 10 6, Stalls in other rows in grand circle or front row in balcony: £ 0 7 6, Stalls in other rows in balcony: £ 0 5 0, unreserved seats: 2s 6d and 1s. The concert began at 8 pm.","<strong>Review</strong>: <em>Monthly Musical Record</em>, 15 June 1901, 767.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/5320"" target=""_blank"">GB-Ob: Sterndale Bennett collection: Analytical Programmes, vol. 2 (1900–04)</a>",,,1901-06-06T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Blanche Marchesi,Edvard Grieg,England - London,Frederic H. Cowen,Fryderyk Chopin,Nocturne op. 37 no. 2,Piano Concerto in A minor op. 16,Queen's Hall",,Event,"1901 - 1909 Europe",1,0
419,https://documentingcarreno.org/items/show/419,"Queen's Hall (June 15, 1898)","Carreño appeared at Queen's Hall in London, England. She performed Concerto for Piano no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Peter Ilich) with the Queen's Hall Orchestra conducted by Henry Wood. Additional artists included Clara Butt (voice). The concert began at 3 pm. Tickets were priced as follows: 10s 6d, 7s 6d, 5s for reserved seats and 2s 6d, 1s for unreserved seats.","<strong>Review</strong>: <em>Athenaeum</em>, 24 May 1890, 683.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/5160"" target=""_blank"">GB-Lbl: Queen’s Hall (1898–1900), d.484.c</a>",,,1898-06-15T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Clara Butt,England - London,Henry Wood,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Queen's Hall,Queen's Hall Orchestra",,Event,"1897 - 1900 Europe",1,0
430,https://documentingcarreno.org/items/show/430,"Queen's Hall (June 14, 1899)","Carreño appeared at Queen's Hall in London, England. She performed Concerto for Piano no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Peter Ilich) with the Queen's Hall Orchestra conducted by Henry Wood. Additional artists included Lillian Blauvelt (voice). The concert began at 3 pm.","<strong>Review</strong>: <em>J. F. R., Saturday Review</em>, 17 June 1899, 748–49.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/5160"" target=""_blank"">GB-Lbl: Queen’s Hall (1898–1900), d.484</a>",,,1899-06-14T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,England - London,Henry Wood,Lillian Blauvelt,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Queen's Hall,Queen's Hall Orchestra",,Event,"1897 - 1900 Europe",1,0
485,https://documentingcarreno.org/items/show/485,"Queen's Hall (December 1, 1911)","Carreño appeared at Queen's Hall in London, England. She performed Sonata in A Major for Pianoforte and Violin (Franck, César), Nocturne, op. 62, no. 1, Etude in A-flat, op. 25, no.1, Ballade in G Minor, op. 23, no. 1 (Chopin, Fryderyk), and Sonata in A, op. 47, for Pianoforte and Violin (Beethoven, Ludwig van). Additional artists included Mischa Elman (violin) and Percy B. Kahn (accompanist). Carreño performed on a Bechstein piano.","<strong>Review</strong>: <em>Musical Standard</em>, 6 January 1912, 4 (Supplement).^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/3874"" target=""_blank"">GB-LEbc: Concert and Theatre Programmes (1894–1940), MS 1544</a>",,,1911-12-01T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1911,Ballade no. 1 op. 23,César Franck,Douze Etudes op. 25 no. 1,England - London,Fryderyk Chopin,Ludwig van Beethoven,Mischa Elman,Nocturne op. 62 no. 1,Percy B. Kahn,Queen's Hall,Violin Sonata,Violin Sonata no. 9 op. 47",,Event,"1911 - 1916 Europe",1,0
331,https://documentingcarreno.org/items/show/331,"Queen's Concert Rooms (June 11, 1874)","Carreño gave a morning concert at the Queen's Concerts Rooms in Hanover Square, London. She performed the Quartet in B Minor for Violin [sic], Viola, and Violoncello (Mendelssohn, Felix), Sonate in G major, op. 30, for Piano and Violin (Beethoven, Ludwig van), Trio from “Il matrimonio segreto” (Cimarosa, Domenico), “Highland” Caprice; “La fausse note” Valse (Carreño, Teresa), Grand Duo sur “Les Huguenots,” for Piano and Violin (Thalberg, Sigismond, and De Beriot). Additional artists included Émile Sauret, (violin), Mademoiselle Nita Gaëtano (voice), Madame Patey (voice), Signor Garcia (voice), Signor Caravoglia (voice), Mr. Zerbini (viola), Monsieur Paque (violoncello), Herr Ganz (conductor), Signor Campana (conductor), and Mr. F. H. Cowen (conductor). The concert began at 3 pm. Tickets were priced as follows: Sofa stalls, half-a-guinea; unreserved seats, five shillings and half-a-crown.","<strong>Review</strong>: <em>Athenaeum</em>, 20 June 1874, 836.^^<strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs",,,1874-06-11T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1874,Domenico Cimarosa,England - London,Felix Mendelssohn,Grand duo concertant pour piano et violon sur des motifs de l'opéra ""Les Huguenots"" op. 43,Highland. Souvenir d'Écosse Caprice op. 30,La fausse note Fantasie-Valse op. 39,Ludwig van Beethoven,Piano Quartet no. 3 op. 3,Queen's Concert Rooms,Sigismond Thalberg,Teresa Carreño,Trio 'Le faccio un inchino' from ""Il Matrimonio Segreto"",Violin Sonata no. 8 op. 30 no. 3",,Event,"1872 - 1876 Europe",1,0
