﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
339,https://documentingcarreno.org/items/show/339,"Chickering Hall (March 16, 1885)","Carreño appeared at Mr. Frederic Archer's Sixth Series of Monday Organ Matinees in Chickering Hall in New York City. She performed Suite Moderne (MacDowell, Edward), Si oiseau j'etais (Henselt, Adolf von), and Grande Etude in C Major (Rubinstein, Anton). The concert began at 3:30 pm. Tickets were priced as follows: 50 cents for general admission and 75 cents for reserved seats.","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1885-03-16T15:30,"Kijas, Anna","New York, New York^^40.7127837, -74.0059413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,6 Etudes op. 23 no. 2,Adolf von Henselt,Anton Rubinstein,Chickering Hall,Edward MacDowell,New York - New York,Si Oiseau j'Etais - 12 Études caractéristiques de Concert op. 2,Suite Moderne",,Event,"1872 - 1889 North America",1,0
338,https://documentingcarreno.org/items/show/338,"Weber Music Hall (March 8, 1884)","Carreño appeared at the Weber Music Hall in Chicago, Illinois where she gave the first United States performance of Edward MacDowell's Moderne Suite. In addition to this work she performed Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Prelude in D-flat; Polonaise in C-sharp Minor; Tarantelle (Chopin, Fryderyk), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soiree de Vienne (Valse) (Schubert, Franz (arr. Liszt)), Prelude and Fugue (Mendelssohn, Felix), Des Abends (Schumann, Robert), Minuetto (Boccherini, Luigi (arr. Dulcken [sic])), and Etude (Rubinstein, Anton). Additional artists included Chas. A. Knorr (voice). The concert began at 2:30 pm. Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Chicago Daily Tribune</em>, 9 March 1884, 17. (A general review of a series of concerts)^^<strong>Concert Program</strong>: VE-Ctc",,,1884-03-08T14:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Anton Rubinstein,Chas. A. Knorr,Des Abends - Fantasiestücke op. 12,Edward MacDowell,Etude,Ferdinand Hiller,Franz Schubert,Fryderyk Chopin,Illinois - Chicago,Impromptu,Ludwig van Beethoven,Luigi Boccherini,Minuet de Bocherini op. 107,Piano Sonata no. 23 op. 57,Polonaise op. 26 no. 1,Prelude and Fugue,Prelude op. 28 no. 15,Robert Schumann,Second Modern Suite op. 14,Soirées de Vienne S.427,Tarantella op. 43,Weber Music Hall,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
337,https://documentingcarreno.org/items/show/337,"Central Music Hall (October 30, 1883)","Carreño gave a concert at Central Music Hall in Chicago, Illinois. She performed Rhapsodie hongroise no. 6 (Liszt, Franz), “Si oiseau j’etais” (Henselt, Adolf), and “La fausse note” (Etude) (Rubinstein, Anton). Additional artists included Clara Louise Kellogg (voice), Signor P. Ferranti (voice), Miss Alta Pease (voice), Mr. J. F. Rhodes (violin), and Mr. Adolph Glose (conductor and accompanist).","<strong>Review</strong>: <em>Times</em> (Chicago), 31 October 1883 [from US-POtc, clipping in scrapbook II, folder 12.1].^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1883-10-30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Adolf von Henselt,Adolph Glose,Alta Pease,Anton Rubinstein,Central Music Hall,Clara Louise Kellogg,Étude sur des notes fausses S.554a,Franz Liszt,Illinois - Chicago,J. F. Rhodes,P. Ferranti,Rhapsodie Hongroise no. 6 S.244/6,Si Oiseau j'Etais - 12 Études caractéristiques de Concert op. 2",,Event,"1872 - 1889 North America",1,0
336,https://documentingcarreno.org/items/show/336,"United States Hotel (August 24, 1883)","Carreño appeared at the United States Hotel in Saratoga, NY with Clara Louise Kellogg (voice), Mr. Jules Jordan (voice), and Signore Ferranti. She performed Rhapsodie hongroise no. 6 (Liszt, Franz), Serenade (MacDowell, Edward), and Silver Spring (Mason, William). The concert was under the direction of George W. Colby. Carreño performed on a Weber piano. The concert began at 9 pm.","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960. ML31 .M198, box 35",,,1883-08-24T21:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Clara Louise Kellogg,Edward MacDowell,Franz Liszt,Jules Jordan,New York - Saratoga,P. Ferranti,Rhapsodie Hongroise no. 6 S.244/6,Serenade op. 16,Silver Spring op. 6,United States Hotel,William Mason",,Event,"1872 - 1889 North America",1,0
335,https://documentingcarreno.org/items/show/335,"Town Hall (August 1, 3, and 4, 1883)","Carreño appeared at Mapleson's Grand Opera and Musical Festival at the Town Hall in Saratoga, NY in three concerts. On August 1 she performed a Polonaise (Liszt, Franz), Nocturne in D-flat; Valse in A-flat (Chopin, Fryderyk). On August 3 she performed Rhapsodie no. 6 (Liszt, Franz), Serenade (Moszkowsky, Moritz), Nachtfalter (Waltz) (Strauss, Johann, Jr. (arr. Tausig)). On August 4 she performed Andante and Finale from Sonate in C Major (Weber, Carl Maria von), Andantino from Moderne Suite, op. 10 (MacDowell, Edward), and Grande Valse in [E]-flat (Rubinstein, Anton). Additional artists included Emma Juch (voice), Rosalba Beecher (voice), Berta Ricci (voice), Signor Brignoli (voice), Signor Tagliapietra (voice), and Dr. T. D. Worden (voice).","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960. ML31 .M198, box 35",,,"1883-08-01T00:00; 1883-08-03T00:00; 1883-08-04T00:00","Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Andante and Finale - Piano Sonata no. 1 in C major op. 24,Andantino - First Modern Suite op. 10,Anton Rubinstein,Berta Ricci,Carl Maria von Weber,Dr. T. D. Worden,Edward MacDowell,Emma Juch,Franz Liszt,Fryderyk Chopin,Giovanni Tagliapietra,Johann Strauss Jr.,Moritz Moszkowsky,New York - Saratoga,Nocturne op. 27 no. 2,Polonaise S.223 no. 2,Rhapsodie Hongroise no. 6 S.244/6,Rosalba Beecher,Serenata - 6 Klavierstücke op. 15,Signor Brignoli,Town Hall (Saratoga),Valse-caprice in E-flat Major,Valse-Caprice no. 1,Waltz in A-flat Major op. 42",,Event,"1872 - 1889 North America",1,0
334,https://documentingcarreno.org/items/show/334,"Academy of Music (May 28, 1883)","Carreño gave a second concert at the Academy of Music in Petersburg, Virginia at the Second Music Festival. She performed Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Prelude in D-flat, Polonaise in C-sharp Minor, Ballade in A-flat (Chopin, Fryderyk), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soiree de Vienne (Valse) (Schubert, Franz (arr. Liszt, Franz)), Rhapsodie hongroise, no. 6 (Liszt, Franz). Additional artists included St. Cecelia Quartette, Mr. Whitney Mockridge (voice), Mr. Martin (voice), and Miss Emma Detweiler (voice). The concert began at 1 pm. Tickets were priced as follows: season ticket to all six performances, $2.50. General admission without a reserved seat: $1.25 single admission to one of the Grand Concerts; $0.75 to one of the Recitals, May 28th and 29th.","<strong>Concert Program</strong>: US-POtc: folder 14.11, Concert Programs",,,1883-05-28T13:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Academy of Music (Petersburg),Ballade in A-flat Major op. 47,Carl E. Martin,Emma Detweiler,Ferdinand Hiller,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Ludwig van Beethoven,Piano Sonata no. 23 op. 57,Polonaise op. 26 no. 1,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Soirées de Vienne S.427,St. Cecelia Quartette,Virginia - Petersburg,Whitney Mockridge,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
333,https://documentingcarreno.org/items/show/333,"Academy of Music (May 27, 1883)","Carreño appeared at the Academy of Music in Petersburg, Virginia at the Second Music Festival under the direction of Carl Zerrahn, conductor. She performed Piano Concerto in E Minor, with accompaniment of Festival Orchestra (Chopin, Fryderyk), and the Fantaisie hongroise, with orchestra (Liszt, Franz). Additional artists included Miss Ewan (voice), Miss Emma Detweiler (voice), Mr. Joseph Beckel (voice), Chorus of the Lynchburg “Mozart Association,” Ladies’ Chorus, Dr. Carl E. Martin (voice), Mr. Whitney Mockridge (voice), Lynchburg “Concordia Glee Club,” Mrs. E. Aline Osgood (voice), Carl Zerrahn (conductor), and Festival Orchestra. 

The concert began at 8:30 pm. Tickets were priced as follows: season ticket to all six performances, $2.50. General admission without a reserved seat: $1.25 single admission to one of the Grand Concerts; $0.75 to one of the Recitals, May 28th and 29th.","<strong>Concert Program</strong>: US-POtc: folder 14.11, Concert Programs",,,1883-05-27T20:30,"Kijas, Anna","Petersburg, Virginia^^37.2279279, -77.4019267",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Academy of Music (Petersburg),Carl E. Martin,Carl Zerrahn,Chorus of the Lynchburg “Mozart Association"",E. Aline Osgood,Emma Detweiler,Fantasie über ungarische Volksmelodien S.123,Festival Orchestra,Franz Liszt,Fryderyk Chopin,Joseph Beckel,Ladies’ Chorus,Lynchburg “Concordia Glee Club”,Miss Ewan,Piano Concerto no. 1 op. 11,Virginia - Petersburg,Whitney Mockridge",,Event,"1872 - 1889 North America",1,0
169,https://documentingcarreno.org/items/show/169,"Roberts' Opera House (March 16, 1883)","<p>Carreño appeared at <a href=""http://www.cthistoryonline.org/cdm/singleitem/collection/cho/id/2206/rec/4%20"" target=""_blank"">Roberts' Opera House</a> with Dr. Leopold Damrosch, an orchestra of fifty musicians from New York, Isidora Martinez (soprano), and Emil Schenck (violoncellist).</p>
<p>Carreño performed Piano Concerto, op. 16 (Grieg, Edvard) on a Weber piano. Tickets were priced at $0.50, $0.75, $1.00, and $1.50. According to the ledger book, ticket sales from this concert totaled $200. </p>","<p><strong>Advertisement</strong>: <em>Hartford Daily Courant</em>, 12 March 1883, 1.</p>
<p><strong>Announcement</strong>: <em>Hartford Daily Courant</em>, 13 March 1883, 3.</p>
<p><strong>Review</strong>: <em>Hartford Daily Courant</em>, 17 March 1883, 3.</p>
<p><strong>Ledger Book</strong>: Roberts’ Opera House records, 1871-1886, MSS 26034. <a href=""http://chs.org/"" target=""_blank"">Connecticut Historical Society</a>.  </p>","<p>Please note that this image may not be published without written permission from the <a href=""http://chs.org/page.php?id=520"" target=""_blank"">Connecticut Historical Society</a>.</p>",Concerts,1883-03-16T00:00,"Kijas, Anna","POINT(-8089905.815262 5126280.9911599)|16|-8089930.8961619|5126284.0702883|osm
1883-03-16T00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>Hartford Daily Courant</em>, March 12, 1883.</strong></p>
<p>Roberts Opera House. Friday Evening, March 16th, at 8 o'clk. One Concert Only. The Eminent Musician and Conductor Dr. Leopold Damrosh And Grand Orchestra Of Fifty Musicians from New York, with Mlle. Isidora Martinez, Prima Donna Soprano, and Mme. Teresa Carreno, The Unrivalled Pianiste. Prices, 50c., 75., $1, and $1.50. The sale of seats will begin Tuesday morning at Gallup &amp; Metzer's music store, 169 Asylum st. The celebrated Weber Piano used at this concert.</p>^^<p><strong><em>Hartford Daily Courant</em>, March 13, 1883.</strong></p>
<p>One of the greatest musical events of the season occurs at the opera house on Friday evening. Nothing is more sublime than pure orchestral music, and rendered as it will be by the Philharmonic orchestra—numbering fifty of the best musicians of New York—under the famous conductor, Dr. Leopold Damrosch, we are assured of a perfect performance. The recent Wagner Memorial concert at the Academy of Music, New York, by this orchestra, created a profound sensation, and the funeral march from ""Die Gotterdaemmerung"" of Wagner, as performed at that time, will be included in the programme here. The orchestra will be assisted by Mlle. Isidora Martinez, soprano, and Mme. Teresa Carreno, pianist. The sale of seats begins at Gallup &amp; Metzger's music store, 169 Asylum street, this morning.</p>^^<p><strong><em>Hartford Daily Courant</em>, March 17, 1883.</strong></p>
<p>The large audience at the opera house last evening were regaled with one of the finest concerts Hartford has ever been favored with, and the interest and enjoyment went steadily on from the first number to the close of a rather long programme. The orchestra had not the ensemble that Theodore Thomas's band hand, and Dr. Damrosch has not that easy and graceful impassibility as a leader that Thomas has; but he certainly has more enthusiasm and fire and he guided his musicians in a most masterly manner. Damrosch differs somewhat with Thomas in the matter of tempi but if his players had the long experience together that the old Thomas orchestra had, the result would be even an improvement. The fifth of C minor symphony by Bethoven [sic] opened the programme, and received a most effective treatment throughout. Some of the crescendos in the finals were especially fine. The Serenade, by Volkmann, with 'cello obligato by Mr. Schenck, was a most beautiful composition, and the solo parts were given with purity and tone, and excellent phrasing and shading. The Wagner selection from ""Götterdammerung,"" was not so well received as the other numbers, but was finely given. Mme. Carreno, who is an old and well-known favorite here surprised even those who know her best by her brilliant and masterly rendition of the pianoforte concerto by Grieg. The work is itself of great merit, and Mme. Carreno's conception and execution of it was one of the finest ever listened to in Hartford. She was recalled enthusiastically, as were the other soloists and the conductor upon nearly every appearance. No repetitions or encores were given, owing, probably, to the length of the programme. Mlle. Martinez was the prima donna of the evening, and gave an ""air and variation"" by Pacini, and an aria from ""Mignon."" She has a somewhat light but pure and sympathetic soprano voice, an unusually facile execution, and her singing was marked by the most artistic phrasing and good taste. The programme closed with the ever beautiful ""Oberon"" overture, which was rendered in a most exquisite manner. The audience was discriminating and yet lavish of its applause, and the reception of the programme showed the hunger for just what was given—a fine artistic orchestral performance of a most judiciously selected and thoroughly good programme</p>","1883,Connecticut - Hartford,Edvard Grieg,Emil Schenck,Isidora Martinez,Leopold Damrosch,Piano Concerto in A minor op. 16,Roberts' Opera House",https://documentingcarreno.org/files/original/87b79d0278739fbd2a106e6ab95af575.JPG,Event,"1872 - 1889 North America",1,0
503,https://documentingcarreno.org/items/show/503,"Grunewald Hall (December 27, 1879)","Carreño performed in a final concert at Grunewald Hall in New Orleans with the Kate Thayer Concert troupe. Tickets cost $1 and $1.50 for reserved seats. She performed on a Weber Piano.","<strong>Advertisement</strong>: <em>Times-Picayune</em>, 27 December 1879, 3.",,,1879-12-27T00:00,"Kijas, Anna","New Orleans, Louisiana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em><strong>Times-Picayune</strong></em><strong>, December 27, 1879<br /></strong><br />Grunewald Hall. Saturday Matinee, December 27. <br /><br />Positively last appearance in New Orleans of Miss Kate Thayer, The successful Southern Prima Donna, On which occasion she will be assisted by her company of Distinguished Artists. Mrs. Helen Norman, Contralto, Signor Tagliapietra, Baritone, M'Me Teresa Carreno, Pianiste, Mr. M. Arbuckle, Cornet Virtuoso, Mr. C. E. Pratt, Accompanist. Mr. Will E. Chapman, Director. Prices--$1, including reserved seats. Tickets for sale at Grunewald's Music Store. The Weber Piano is used at the Thayer Concerts.","1879,Charles E. Pratt,Giovanni Tagliapietra,Grunewald Hall,Helen Norman,Kate Thayer,Louisiana - New Orleans,M. Arbuckle",,Event,"1872 - 1889 North America",1,0
502,https://documentingcarreno.org/items/show/502,"Grunewald Hall (December 26, 1879)","Carreño performed at Grunewald Hall in New Orleans with the Kate Thayer Concert troupe. Tickets cost $1 and $1.50 for reserved seats. She performed on a Weber Piano.","<strong>Advertisement</strong>: <em>Times-Picayune</em>, 23 December 1879, 3.<br /><br /><strong>Review</strong>: <em>Times-Picayune</em>, 27 December 1879, 2.",,,1879-12-26T00:00,"Kijas, Anna","New Orleans, Louisiana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Times-Picayune</em>, December 25, 1879.<br /></strong><br />Evening Prices - Admission $1; Reserved Seats 50c. Extra. Matinee Prices - $1, including reserved seats. Tickets for sale at Grunewald's Music Store. The Weber Piano is used at the Thayer Concerts.^^<strong><em>Times-Picayune</em>, December 27, 1879.</strong><br /><br /> Grunewald Hall. Friday Evening, December 26, 1879. Saturday Matinee, December 27. <br /><br />First appearance this season in her native city of Miss Kate Thayer, The successful Southern Prima Donna, Assisted by her company of Distinguished Artists. Mrs. Helen Norman, Contralto, Signor Tagliapietra, Baritone, M'Me Teresa Carreno, Pianiste, Mr. M. Arbuckle, Cornet Virtuoso, Mr. C. E. Pratt, Accompanist. Mr. Will E. Chapman, Director. The 70th and 71st Concert of this Magnificent Concert Company. Sale of seats begins at Grunewald's Music House on Tuesday, Dec. 23.","1879,Charles E. Pratt,Giovanni Tagliapietra,Grunewald Hall,Helen Norman,Kate Thayer,Louisiana - New Orleans,M. Arbuckle",,Event,"1872 - 1889 North America",1,0
