﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
439,https://documentingcarreno.org/items/show/439,"Association Hall (January 17 and 19, 1901)","Carreño appeared at Association Hall in Boston, Massachusetts. On January 17 she performed Fantaisie in C Minor (Mozart, Wolfgang Amadeus), Sonata, op. 31, no. 3 (Beethoven, Ludwig van), Nocturne, op. 62, no. 1, Barcarolle, Étude, A-flat, Scherzo, op. 31 (Chopin, Fryderyk), Fantaisie in C Major (Schumann, Robert), and Sei mir gegrusst, Du bist die ruhe [sic], Standchen von Shakespeare, Erlkönig (Schubert, Franz (arr. Liszt)). The concert began at 8 pm. 

On January 19 she performed Sonata in B Minor (Chopin, Fryderyk), Symphonische Etuden (Schumann, Robert), Sonata, op. 109 (Beethoven, Ludwig van), Impromptu, op. 90, no. 3 (Schubert, Franz), Soirée de Vienne (Walzer) (Schubert, Franz (arr. Liszt)), and Marche militaire (Schubert, Franz (arr. Tausig)). Carreño performed on a Steinway piano. The concert began at 2:30 pm.","<strong>Review</strong>: <em>Boston Daily Globe</em>, 18 January 1901, 2.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File: Carreño Programs (MBD–uncat)",,,"1901-01-17T20:00; 1901-01-19T14:30","Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Association Hall,Barcarolle op. 60,Douze Etudes op. 25 no. 1,Du bist die Ruh D.776,Erlkönig D.328,Études Symphoniques op. 13,Fantasia in C minor K.475,Franz Schubert,Fryderyk Chopin,Impromptu D.899 no. 3,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Massachusetts - Boston,Nocturne op. 62 no. 1,Phantasie op. 17,Piano Sonata no. 3 op. 58,Piano Sonata no. 30 op. 109,Piano Sonta no. 18 op. 31 no. 3,Robert Schumann,Scherzo no. 2 op. 31,Sei mir gegrüst D.741,Soirées de Vienne S.427,Ständchen D.889,Wolfgang Amadeus Mozart",,Event,"1897 - 1901 North America",1,0
438,https://documentingcarreno.org/items/show/438,"Mendelssohn Hall (November 27, 1900)","Carreño appeared at Mendelssohn Hall in New York City. She performed Fantaisie in C Minor (Mozart, Wolfgang Amadeus), 
 Sonata, op. 31, no. 3 (Beethoven, Ludwig van), Nocturne, op. 62, no. 1, Barcarolle, Etude, A-flat, Scherzo, op. 31 (Chopin, Fryderyk), Fantaisie in C Major, op. 17 (Schumann, Robert), and Sei mir gegrüst, Du bist die ruhe [sic], Ständchen von Shakespeare, Erlkönig (Franz Schubert (arr. Liszt)). Carreño performed on a Steinway piano. The concert began at 3 pm.","<strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030272/1900-11-28/ed-1/seq-7"" target=""_blank""><em>Sun</em>, 28 November 1900, 7</a>.^^<strong>Concert Program</strong>: US-NYp: Performing Arts Division. Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1900-11-27T15:00,"Kijas, Anna","New York, New York^^40.7127837, -74.0059413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Barcarolle op. 60,Douze Etudes op. 25 no. 1,Du bist die Ruh D.776,Erlkönig D.328,Fantasia in C minor K.475,Franz Schubert,Fryderyk Chopin,Ludwig van Beethoven,Mendelssohn Hall,New York - New York,Nocturne op. 62 no. 1,Phantasie op. 17,Piano Sonata no. 18 op. 31 no. 3,Robert Schumann,Scherzo no. 2 op. 31,Sei mir gegrüst D.741,Ständchen D.889,Wolfgang Amadeus Mozart",,Event,"1897 - 1901 North America",1,0
437,https://documentingcarreno.org/items/show/437,"Liverpool Philharmonic Society (October 9, 1900)","Carreño appeared at the Liverpool Philharmonic Society in Liverpool, England. She performed Concerto Pianoforte in B-flat (Tchaikovsky, Peter Ilich) with the Liverpool Philharmonic Society conducted by Frederic H. Cowen, Impromptu (Schubert, Franz), and Marche militaire (Schubert, Franz (arr. Tausig)). Additional artists included Clara Butt (voice). The concert began at 7:45 pm.","<strong>Review</strong>: <em>Musical Standard</em>, 20 October 1900, 249.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4905"" target=""_blank"">GB-Lbl: Liverpool Philharmonic Society (1900–08), RB.23.a.1568</a>",,,1900-10-09T19:45,"Kijas, Anna","Liverpool, England^^53.4083714, -2.9915726",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Clara Butt,England - Liverpool,Franz Schubert,Frederic H. Cowen,Impromptu,Liverpool Philharmonic Society,Marche Militaire D. 733 no. 1,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky",,Event,"1897 - 1900 Europe",1,0
436,https://documentingcarreno.org/items/show/436,"Crystal Palace (April 7, 1900)","Carreño appeared at the Crystal Palace in London, England. She performed Concerto for Pianoforte and Orchestra, op. 23, no. 2, in D Minor (op. 23) (MacDowell, Edward) with the Full Crystal Palace Saturday Orchestra conducted by August Manns, Andante favori (Beethoven, Ludwig van), and Soirée de Vienne no. 6 (Schubert, Franz (arr. Liszt)). This was the first performance of MacDowell's Concerto no. 2 in England. Additional artists included Miss Macintyre (voice). Tickets were priced as follows: Numbered Stall in Area – Four shillings and Two shillings, Numbered Seat in Gallery – Four shillings, Unnumbered Seat in Area or Gallery – One shilling, Admission to the Crystal Palace – One shilling or by Season Ticket.","<strong>Review</strong>: <em>Musical News</em>, 14 April 1900, 345.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/3882"" target=""_blank"">GB-Mp, Crystal Palace Saturday Concerts (1868–1934), R780.69 Lv32</a>^^<strong>Concert Program</strong>: VE-Ctc",,,1900-04-07T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Andante favori WoO 57,August Manns,Crystal Palace,Crystal Palace Saturday Orchestra,Edward MacDowell,England - London,Franz Schubert,Ludwig van Beethoven,Miss Macintyre,Piano Concerto no. 2 in D minor op. 23,Soirées de Vienne no. 6 S.427",,Event,"1897 - 1900 Europe",1,0
433,https://documentingcarreno.org/items/show/433,"Saale des Gewandhauses (January 25, 1900)","Carreño appeared at the Saale des Gewandhauses in Leipzig, Germany. She performed Concert für Pianoforte (Nr. 2, d-Moll, op. 23) (MacDowell, Edward), Andante (F Dur) (Beethoven, Ludwig van), Etude (As Dur, op. 25, Nr. 1) (Chopin, Fryderyk), and Militärmarsch (Schubert, Franz (arr. Tausig)). Carreño performed on a Bechstein piano. The concert began at 7 pm.","<strong>Concert Program</strong>: VE-Ctc",,,1900-01-25T19:00,"Kijas, Anna","Leipzig, Germany^^51.3396955, 12.3730747",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Andante favori WoO 57,Douze Etudes op. 25 no. 1,Edward MacDowell,Franz Schubert,Fryderyk Chopin,Germany - Leipzig,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Piano Concerto no. 2 in D minor op. 23,Saale des Gewandhauses",,Event,"1897 - 1900 Europe",1,0
432,https://documentingcarreno.org/items/show/432,"Tonhalle (January 14, 1900)","Carreño appeared at Tonhalle in Laibach [Ljubljana], Slovenia in Otto Fischer’s Concert-Mitteilungen. She performed Sonata quasi una fantasia, op. 27, No. 2, cis-Moll (Beethoven, Ludwig van), Prélude, B-Dur, Nocturne, G-Dur, op. 37, No. 2, Etude, Ges-Dur, Polonaise, As-Dur, op. 53 (Chopin, Fryderyk), Andante favori (Beethoven, Ludwig van), Impromptu (Schubert, Franz), Campanella, Sonetto del Petrarca, and Rhapsodie hongroise no. 6 (Liszt, Franz). Carreño performed on a Bösendorfer piano. The concert began at 4:30 pm. Tickets were priced as follows: Cercle 5 K, I. Platz 4 K, II. Platz 3 K, Gallerie 2 K, Stehplatz 1 K, Schülerkarte 60 h.","<strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs",,,1900-01-14T16:30,"Kijas, Anna","Ljubljana, Slovenia^^46.0569465, 14.5057515",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Chromatic Fantasia and Fugue BWV 903,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Nocturne op. 37 no. 2,Piano Sonata no. 14 op. 27 no. 2,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Rhapsodie Hongroise no. 6 S.244/6,Slovenia - Ljubljana,Soirées de Vienne S.427,Tonhalle,Vier Impromptus D.935 no. 2",,Event,"1897 - 1900 Europe",1,0
428,https://documentingcarreno.org/items/show/428,"Chickering Hall (April 15, 1899)","Carreño appeared at Chickering Hall in New York City. She performed Organ Fantasie and Fugue in G Minor (Bach, Johann Sebastian (arr. Liszt)), Sonata quasi una fantasia, op. 2, no. 1 (Beethoven, Ludwig van), Nocturne, op. 62, no. 1, Barcarolle, Waltz in C-sharp Minor, Scherzo, op. 31 (Chopin, Fryderyk), Variations and Fugue on a Theme by Handel (Brahms, Johannes), Impromptu, op. 90, no. 1 (Schubert, Franz), Etude de concert (MacDowell, Edward), and Marche militaire (Schubert, Franz (arr. Tausig)). The concert began at 3 pm. Carreño performed on a Chickering piano.","<strong>Review</strong>: <em>New York Times</em>, 16 April 1899, 6.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1899-04-15T15:00,"Kijas, Anna","New York, New York^^40.7127837, -74.0059413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Barcarolle op. 60,Chickering Hall,Edward MacDowell,Etude de Concert op. 36,Fantasia and Fugue in G minor BWV 542,Franz Schubert,Fryderyk Chopin,Impromptu D.899 no. 1,Johann Sebastian Bach,Johannes Brahms,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,New York - New York,Nocturne op. 62 no. 1,Piano Sonata no. 13 op. 27 no. 1,Scherzo no. 2 op. 31,Variations and Fugue on a Theme by Handel op. 24,Waltz op. 64 no. 2",,Event,"1897 - 1901 North America",1,0
427,https://documentingcarreno.org/items/show/427,"Boston Music Hall (March 30, 1899)","Carreño appeared at the Music Hall in Boston, Massachusetts. She performed Organ Fantasie and Fugue in G Minor (Bach, Johann Sebastian (arr. Liszt)), Sonata quasi una fantasia, op. 2, no. 1 (Beethoven, Ludwig van), Nocturne, op. 62, no. 1, Barcarolle, Waltz in C-sharp Minor, Scherzo, op. 31 (Chopin, Fryderyk), Variations and Fugue on a Theme by Handel (Brahms, Johannes), Impromptu, op. 90, no. 1 (Schubert, Franz), Etude de concert (MacDowell, Edward), and Marche militaire (Schubert, Franz (arr. Tausig)). The concert began at 2:30 pm. Carreño performed on a Chickering piano.","<strong>Review</strong>: <em>Musical America</em> 2, no. 14 (8 April 1899): 15.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)^^<strong>Concert Program</strong>: VE-Ctc",,,1899-03-30T14:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Barcarolle op. 60,Boston Music Hall,Edward MacDowell,Etude de Concert op. 36,Fantasia and Fugue in G minor BWV 542,Franz Schubert,Fryderyk Chopin,Impromptu D.899 no. 1,Johann Sebastian Bach,Johannes Brahms,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Massachusetts - Boston,Nocturne op. 62 no. 1,Piano Sonata no. 13 op. 27 no. 1,Scherzo no. 2 op. 31,Variations and Fugue on a Theme by Handel op. 24,Waltz op. 64 no. 2",,Event,"1897 - 1901 North America",1,0
420,https://documentingcarreno.org/items/show/420,"University Hall (March 7, 1899)","Carreño appeared at University Hall in Ann Arbor, Michigan in a concert sponsored by the University Musical Society. She performed Fantasie Chromatique and Fugue (Bulow's Edition) ( Bach, J. S.), Sonata C-sharp Minor, op. 27, no. 2 (Beethoven, Ludwig van), Two Preludes: B-flat, G-flat, Nocturne, G Major, op. 37, Etude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Impromptu, op. 142, no. 2 (Schubert, Franz), Soiree de Vienne (Schubert, Franz (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), Sonetto del Petrarca, and Rhapsodie hongroise no. 6 (Liszt, Franz). Carreño performed on a Chickering piano. The concert took place in the evening.","<strong>Concert Program</strong>: <a href=""http://ums.aadl.org/ums/programs_18990307e"" target=""_blank"">US-AAdl: UMS Concert Season XX (1898–1899) Choral Union Series, Programs_1899-307e</a>",,,1899-03-07T00:00,"Kijas, Anna","Ann Arbor, Michigan^^42.2808256, -83.7430378",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Chromatic Fantasia and Fugue+R69 BWV 903,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Michigan - Ann Arbor,Nocturne op. 37 no. 2,Piano Sonata no. 14 op. 27 no. 2,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Rhapsodie Hongroise no. 6 S.244/6,Soirées de Vienne S.427,University Hall,Vier Impromptus D.935 no. 2",,Event,"1897 - 1901 North America",1,0
418,https://documentingcarreno.org/items/show/418,"Coates Opera House (May 14, 1897)","Carreño appeared at the Coates Opera House in Kansas City, Missouri. She performed Fantaisie-Chromatique and Fugue (Bach, J. S.), Sonata, C-sharp Minor, op. 27, no. 2 (Beethoven, Ludwig van), Two Preludes: B-flat, G-flat, Nocturne, G major, op. 31, Étude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Impromptu, op. 142, no. 2 (Schubert, Franz), Soirée de Vienne (Schubert, Franz (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), Sonetto del Petrarca, and Rhapsodie hongroise no. 6 (Liszt, Franz). Carreño performed on a Knabe piano.","<strong>Review</strong>: <em>Kansas City Journal</em>, 15 May 1897.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1897-05-14T00:00,"Kijas, Anna","Kansas City, Missouri^^39.0997265, -94.5785667",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Chromatic Fantasia and Fugue BWV 903,Coates Opera House,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Missouri - Kansas City,Nocturne op. 37 no. 2,Piano Sonata no. 14 op. 27 no. 2,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Rhapsodie Hongroise no. 6 S.244/6,Soirées de Vienne S.427,Vier Impromptus D.935 no. 2",,Event,"1897 - 1901 North America",1,0
