﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
503,https://documentingcarreno.org/items/show/503,"Grunewald Hall (December 27, 1879)","Carreño performed in a final concert at Grunewald Hall in New Orleans with the Kate Thayer Concert troupe. Tickets cost $1 and $1.50 for reserved seats. She performed on a Weber Piano.","<strong>Advertisement</strong>: <em>Times-Picayune</em>, 27 December 1879, 3.",,,1879-12-27T00:00,"Kijas, Anna","New Orleans, Louisiana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em><strong>Times-Picayune</strong></em><strong>, December 27, 1879<br /></strong><br />Grunewald Hall. Saturday Matinee, December 27. <br /><br />Positively last appearance in New Orleans of Miss Kate Thayer, The successful Southern Prima Donna, On which occasion she will be assisted by her company of Distinguished Artists. Mrs. Helen Norman, Contralto, Signor Tagliapietra, Baritone, M'Me Teresa Carreno, Pianiste, Mr. M. Arbuckle, Cornet Virtuoso, Mr. C. E. Pratt, Accompanist. Mr. Will E. Chapman, Director. Prices--$1, including reserved seats. Tickets for sale at Grunewald's Music Store. The Weber Piano is used at the Thayer Concerts.","1879,Charles E. Pratt,Giovanni Tagliapietra,Grunewald Hall,Helen Norman,Kate Thayer,Louisiana - New Orleans,M. Arbuckle",,Event,"1872 - 1889 North America",1,0
502,https://documentingcarreno.org/items/show/502,"Grunewald Hall (December 26, 1879)","Carreño performed at Grunewald Hall in New Orleans with the Kate Thayer Concert troupe. Tickets cost $1 and $1.50 for reserved seats. She performed on a Weber Piano.","<strong>Advertisement</strong>: <em>Times-Picayune</em>, 23 December 1879, 3.<br /><br /><strong>Review</strong>: <em>Times-Picayune</em>, 27 December 1879, 2.",,,1879-12-26T00:00,"Kijas, Anna","New Orleans, Louisiana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Times-Picayune</em>, December 25, 1879.<br /></strong><br />Evening Prices - Admission $1; Reserved Seats 50c. Extra. Matinee Prices - $1, including reserved seats. Tickets for sale at Grunewald's Music Store. The Weber Piano is used at the Thayer Concerts.^^<strong><em>Times-Picayune</em>, December 27, 1879.</strong><br /><br /> Grunewald Hall. Friday Evening, December 26, 1879. Saturday Matinee, December 27. <br /><br />First appearance this season in her native city of Miss Kate Thayer, The successful Southern Prima Donna, Assisted by her company of Distinguished Artists. Mrs. Helen Norman, Contralto, Signor Tagliapietra, Baritone, M'Me Teresa Carreno, Pianiste, Mr. M. Arbuckle, Cornet Virtuoso, Mr. C. E. Pratt, Accompanist. Mr. Will E. Chapman, Director. The 70th and 71st Concert of this Magnificent Concert Company. Sale of seats begins at Grunewald's Music House on Tuesday, Dec. 23.","1879,Charles E. Pratt,Giovanni Tagliapietra,Grunewald Hall,Helen Norman,Kate Thayer,Louisiana - New Orleans,M. Arbuckle",,Event,"1872 - 1889 North America",1,0
501,https://documentingcarreno.org/items/show/501,"Grunewald Hall (February 17, 1879)","Carreño performed at Grunewald Hall in New Orleans with August Wilhelmj (headliner), violinist. She performed a fantasie for the piano on Faust (Carreño). The program also included Miss Kate L. James, a new prima donna to the New Orleans audience. Tickets cost $1 and $1.50 for reserved seats. Three concerts were planned for February 17, 18, and 19. Carreño stayed at the St. Charles hotel during this stay.","<p><strong>Announcement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83026413/1879-02-11/ed-1/seq-8/"" target=""_blank""><em>The New Orleans Daily Democrat</em></a>, 11 February 1879, 8.<br /><br /><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83026413/1879-02-14/ed-1/seq-5/"" target=""_blank""><em>The New Orleans Daily Democrat</em></a>, 14 February 1879, 5.<br /><br /><strong>Announcement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83026413/1879-02-17/ed-1/seq-4/"" target=""_blank""><em>The New Orleans Daily Democrat</em></a>, 17 February 1879, 4.</p>",,,1879-02-17T000:00,"Kijas, Anna","New Orleans, Louisiana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The New Orleans daily Democra</em><em>t</em>, February 17, 1879</strong><br /><br />The first grand concert of the virtuoso takes place this evening at Grunewald Hall, which doubtless will be crowded, to judge of his talent. The programme will comprise a fantasie for the piano on Faust by Teresa Carreno, the Maid of Dundee, sung by Miss Kate L. James, the grand concert in ""D"" (Paganini), by Wilhemj; a Fantasie Turque (original) and airs Hongrois of Ernst, by Wilhelmj also.","1875,August Wilhelmj,Fantasie,Grunewald Hall,Kate L. James,Louisiana - New Orleans",,Event,"1872 - 1889 North America",1,0
328,https://documentingcarreno.org/items/show/328,"Grunewald Hall (April 5, 7, 1875)","<p>On April 5 (evening) and 7 (matinee), Carreño performed in final concerts at Grunewald Hall in New Orleans, Louisiana with the De Murska concert troupe. She performed on a Knabe &amp; Co. piano with M. Livain (flute), Émile Sauret (violin), and Charles E. Pratt. <br /><br />Tickets cost $1 and $1.50 for reserved seats. </p>","<strong>Announcement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn86079018/1875-04-03/ed-1/seq-1/"" target=""_blank""><em>The New Orleans Bulletin</em></a>, 3 April 1875.<br /><br /><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83016555/1875-04-06/ed-1/seq-1/"" target=""_blank""><em>New Orleans Republican</em></a>, 7 April 1875, 1.",,,"1875-04-05T00:00; 1875-04-07T12:00","Kijas, Anna","New Orleans, Louisiana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1875,Diego De Vivo,Émile Sauret,Gaetano Braga,Grunewald Hall,Ilma de Murska,Louisiana - New Orleans",,,"1872 - 1889 North America",1,0
327,https://documentingcarreno.org/items/show/327,"Grunewald Hall (March 20, 1875)","<p>Carreño appeared in a matinee concert at Grunewald Hall in New Orleans, Louisiana with the De Murska concert troupe. The concert featured Ilma de Murska (soprano) with Carreño, Émile Sauret (violin), Gaetano Braga (violincello), Professor Van Hufflen, and Charles E. Pratt (accompanist). Carreño's repertoire included an unidentified trio for piano, violin, and violincello (Mendelssohn, Felix) with Sauret and Braga, Fantasia on Themes from 'Faust,' op. 20 (Wieniawski, Henri) with Sauret, and Une revue à Prague Caprice de concert, op. 27 (Carreño, Teresa).<br /><br />The concert began at 12 pm. Tickets for reserved seats cost $1 and $1.50. A Knabe piano was used.</p>","<strong>Announcement</strong>: <em><a href=""http://chroniclingamerica.loc.gov/lccn/sn86079018/1875-03-20/ed-1/seq-4/"" target=""_blank"" rel=""noopener"">The New Orleans bulletin</a></em>, 20 March 1875, 4.<br /><br /><strong>Advertisement</strong>:&nbsp;<em><a href=""http://chroniclingamerica.loc.gov/lccn/sn86079018/1875-03-20/ed-1/seq-5/"" target=""_blank"" rel=""noopener"">The New Orleans bulletin</a></em>, 20 March 1875, 5.<br /><br /><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn86079018/1875-03-24/ed-1/seq-1/"" target=""_blank"" rel=""noopener""><em>The New Orleans bulletin</em></a>, 24 March 1875, 1.",,Concerts,1875-03-20T12:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The New Orleans bulletin</em>, March 20, 1875: 4.</strong>
<p>The Farewell to De Murska.</p>
<p>To-day, at noon, Grunewlad Hall will present a picture long to be remembered. That gifted and extraordinary cantatrice, Mlle. De Murska, will for the last time charm the ears of her hundreds of friends and warble, as she only can, her bird notes in this, her farewell to our city. That the elite of our city will be present we feel assured, for it is seldom such a musical event transpires here. She will leave behind her nothing but pleasant memories to those who have been fortunate enough to enjoy her artistic performances. The matinee will be made additionally attractive by the support afforded by Mons. Van Hufflen, Sauret and Signor Braga. The following is the Programme.</p>
<p><strong>Part 1.</strong></p>
1. Trio Mendelssohn, Mme. Carreno Sauret, Mons. Sauret and Sig. Braga.<br />2. Stances A L'Eternite, Delsarte, Prof. Van Hufflen.<br />3. Grand Caprice, ""Norma,"" Bellini, Braga, Sig. Gaetano Braga.<br />4. Mandolinata, Paladilhe, Mlle. Ilma De Murska.<br />5. ""Reverie,"" Vieuxtemps, Mons. Emile Sauret.<br />
<p><strong>Part II.</strong></p>
1. Fantaisie Brillant, ""Sur Faust"" Weiniawski [sic], Mme. Carreno Sauret and Mons. Sauret.<br />2. Rondo Finale, ""Sonnambula,"" Bellini, Mlle. Ilma De Murska.<br />3. ""Sie Ist Dein,"" Schumann, transcription by Braga, ""Napolitanella,"" Braga, Sig. Gaetano Braga.<br />4. Grand Air, ""Philtre,"" Auber, Prof. Van Hufflen.<br />5. Reverie A'Prague, ""Caprice Polonaise,"" J. Carreno, Mme. Carreno Sauret.<br />6. Valse, ""Oh! Che-Gioja,"" Mattei, Mlle. Ilma De Murska.","1875,Charles E. Pratt,Diego De Vivo,Émile Sauret,Fantasia on Themes from 'Faust' op. 20,Felix Mendelssohn,Gaetano Braga,Grunewald Hall,Henri Wieniawski,Ilma de Murska,Louisiana - New Orleans,Pietro Ferranti,Teresa Carreño,Trio for piano-violin-violincello,Une revue à Prague Caprice de concert op. 27,Van Hufflen",,,"1872 - 1889 North America",1,0
326,https://documentingcarreno.org/items/show/326,"Opera House (March 15, 1875)","<p>Carreño appeared in a concert at the Opera House in New Orleans, Louisiana during De Murska's performance of <em>Rigoletto</em>. She performed Miserere du Trovatore, op. 52 (Gottschalk, Louis M.) on a Knabe &amp; Co. piano between the first and second acts of the opera. The concert began at 8 pm. </p>","<p><strong>Announcement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83016555/1875-03-13/ed-1/seq-1/"" target=""_blank""><em>New Orleans Republican</em></a>, 13 March 1875, 1.</p>",,Concerts,1875-03-15T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1875,Diego De Vivo,Ilma de Murska,Louis M. Gottschalk,Louisiana - New Orleans,Miserere du Trovatore op. 52,Opera House (New Orleans)",,,"1872 - 1889 North America",1,0
325,https://documentingcarreno.org/items/show/325,"Grunewald Hall (March 8, 1875)","Carreño appeared in a third De Murska concert at Grunewald Hall in New Orleans, Louisiana. The series featured Ilma de Murska (soprano) with Carreño, Émile Sauret (violin), Gaetano Braga (violincello), Pietro Ferranti (buffo), and Charles E. Pratt (accompanist). She performed Souvenir de Moscou op. 6 (Wieniawski, Henri) with Sauret on violin.

Tickets for reserved seats cost $1.50 and $2. General admission was priced at $1. A Knabe piano was used.","<p><strong>Announcement</strong>: <em>The New-Orleans Times</em>, 8 March 1875, 4.</p>",,Concerts,1875-03-08T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1875,Diego De Vivo,Émile Sauret,Gaetano Braga,Grunewald Hall,Henri Wieniawski,Ilma de Murska,Louisiana - New Orleans,Pietro Ferranti,Souvenir de Moscou op. 6",,,"1872 - 1889 North America",1,0
324,https://documentingcarreno.org/items/show/324,"Grunewald Hall (March 6, 1875)","Carreño appeared in a second De Murska concert at Grunewald Hall in New Orleans, Louisiana. The series featured Ilma de Murska (soprano) with Carreño, Émile Sauret (violin), Gaetano Braga (violincello), Pietro Ferranti (buffo), and Charles E. Pratt (accompanist). 

The concert took place in the evening. Tickets for reserved seats cost $1.50 and $2. General admission was priced at $1. A Knabe piano was used.","<p><strong>Advertisement</strong>: <em><a href=""http://chroniclingamerica.loc.gov/lccn/sn86079018/1875-03-06/ed-1/seq-5/"" target=""_blank"">The New Orleans</a></em><a href=""http://chroniclingamerica.loc.gov/lccn/sn86079018/1875-03-06/ed-1/seq-5/"" target=""_blank""> Bulletin</a>, 6 March 1875, 5.<br /><br /><strong>Review</strong>: <em>The New-Orleans Times</em>, 7 March 1875, 2.</p>",,Concerts,1875-03-06T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1875,Charles E. Pratt,Diego De Vivo,Émile Sauret,Gaetano Braga,Grunewald Hall,Ilma de Murska,Louisiana - New Orleans,Pietro Ferranti",,,"1872 - 1889 North America",1,0
323,https://documentingcarreno.org/items/show/323,"Grunewald Hall (March 5, 1875)","Carreño appeared in the De Murska concert series managed by Diego De Vivo at Grunewald Hall in New Orleans, Louisiana. The series featured Ilma de Murska (soprano) with Carreño, Émile Sauret (violin), Gaetano Braga (violincello), Pietro Ferranti (buffo), and Charles E. Pratt (accompanist).

Carreño performed Nocturne op. 32, no. 2 (Chopin, Fryderyk) and an unidentified trio for piano, violin and violoncello (Mendelssohn, Felix) with Sauret (violin) and Braga (violincello).

The concert began at 8 pm. A Knabe piano was used. Tickets for reserved seats were priced at $1.50 and $2. General admission was priced at $1.
","<p><strong>Announcement</strong>: <em>The Daily Picayune</em>, 28 February 1875, 3.<strong><br /><br />Advertisement</strong>: <a href=""https://chroniclingamerica.loc.gov/lccn/sn83016555/1875-03-05/ed-1/seq-1/"" target=""_blank""><em>New Orleans Republican</em></a>, 5 March 1875, 1.<br /><br /><strong>Review</strong>: <em>The New-Orleans Times</em>, 6 March 1875, 4.<br /><br /><br /></p>",,Concerts,1875-03-05T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The New-Orleans Times</em>, March 6, 1875: 4.</strong><br /><strong><br />De Murska's Concert.</strong> <br /><br />Grunewald Hall was filled with the elite of the city last evening, the occasion being the first appearance in concert of Mlle. De Murska, who created such a profound sensation the earlier part of the week as ""Lucie,"" and whose triumphs in this opera are still fresh in our minds.
<p>This lady is accompanied in her present concert tour by the following vocalists and instrumentalists: Signor Ferranti, buffo; Mr. Sauret, violinist, Signor Braga, violoncellist, and Mme. Carreno, pianist. The programme offered embraced many musical gems, among which we may mention as being especially well executed, the variations by Proch, sung by Mlle. de Murska; violoncello solo, ""Souvenir Caprice,"" composed and executed by Signor Braga; piano solo, Nocturne in A flat, Chopin, played by Mme. Carreno; violin solo, ballade and poloniase for violin, brilliantly performed by Mr. Sauret, and a buffo aria, sung by Signor Ferranti.</p>
These artists were frequently encored, and gracefully responded. The performance closed at a late hour, and was in every respect worthy of high encomium. The second concert will be given to-night, when new selections will be offered.","1875,Diego De Vivo,Émile Sauret,Felix Mendelssohn,Fryderyk Chopin,Gaetano Braga,Grunewald Hall,Ilma de Murska,Louisiana - New Orleans,Nocturne op. 32 no. 2,Piano Trio,Pietro Ferranti",,,"1872 - 1889 North America",1,0
322,https://documentingcarreno.org/items/show/322,"Exposition Hall (December 27, 1872)","Carreño performed a farewell concert in the Strakosch concert series at Exposition Hall in New Orleans, Louisiana. Due to the cold weather and a snow storm (the heaviest in 20 years), the concert was not attended as well as that of the previous week. The featured artist of the Strakosch series was Carlotta Patti (soprano) with Teresa Carreño (piano), Annie Louise Cary (contralto), Émile Sauret (violin), Evasio Scolara (voice), Giovanni Matteo Mario (voice), and Signor Marzo (director).

The concert began at 8 pm. A Weber piano was used.","<p><strong>Announcement</strong>: <em>The Daily Picayune</em>, 23 December 1872, 8.<strong><br /><br />Advertisement</strong>: <em><a href=""http://chroniclingamerica.loc.gov/lccn/sn83016555/1872-12-24/ed-1/seq-1/"" target=""_blank"">New Orleans Republican</a></em>, 24 December 1892, 1. <br /><br /><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83016555/1872-12-28/ed-1/seq-1/"" target=""_blank""><em>New Orleans Republican</em></a>, 28 December 1872, 1.<br /><br /></p>",,Concerts,1872-12-27T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>New Orleans Republican</em>, December 28, 1872: 1.</strong>
<p><strong>The Strakosch Concert.</strong></p>
<p>The farewell Strakosch concert last night at Exposition Hall was not attended by an audience so large as last week, owing to the uncomfortably cold weather. Though the hall was cold, the audience was warm and enthusiastic in their admiration of the singing of Patti, Cary and Mario, and the piano playing of Mlle. Carreno.</p>
<p>The Strakosch concerts have been a remarkable success here, and the musical souls of our people were satisfied for the time by attending them. The people of Mobile will have the pleasure of listening to a Patti Mario concert to-night.</p>
<p>We infer from the subjoined paragraph from the Houston  <em>Union</em> that no concert was given in that city:</p>
<p>Houston saves about $3000, minus the company's expenses here, which could not have been over $300, by the failure of the Strakosch troupe to warble for us. We intended to give the troupe a $3000 house, or at least one that would not have fallen below $2700. But we have heard no grumbling about the omission of the company to keep their appointment.</p>","1872,Annie Louise Cary,Carlotta Patti,Émile Sauret,Evasio Scolara,Exposition Hall,Giovanni Matteo Mario,Louisiana - New Orleans,Max Strakosch,Signor Marzo",,,"1872 - 1889 North America",1,0
