﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
349,https://documentingcarreno.org/items/show/349,"Queen's Hall (January 14, 1887)","Carreño gave an evening concert at the Queen's Hall in Montreal, Canada. She performed Sonata Appassionata (Beethoven, Ludwig van), Romanza in E-flat (Rubinstein, Anton), Tarantelle (Rubinstein, Nikolai), Hexentanz (Witches Dance) (MacDowell, Edward), Le printemps (Springtime) (waltz) (Carreño, Teresa), and Ballade and Pasquinade (Gottschalk, L. M.). Additional artists included Mrs. Helen E. H. Carter (voice), Mr. Avon D. Saxon (voice), and Mr. Emery Lavigne (accompanist). Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Montreal Herald</em>, 15 January 1887, 5.^^<strong>Concert Program</strong>: US-POtc: folder 14.9, Concert Programs^^<strong>Concert Program</strong>: VE-Ctc",,,1887-01-14,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Anton Rubinstein,Avon D. Saxon,Ballade,Canada - Montreal,Edward MacDowell,Emery Lavigne,Helen E. H. Carter,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Le printemps. 3ème Valse de Salon op. 25,Louis M. Gottschalk,Ludwig van Beethoven,Nikolai Rubinstein,Pasquinade op. 59,Piano Sonata no. 23 op. 57,Queen's Hall (Montreal),Romance - 6 Soirées à Saint-Petersbourg op. 44,Tarantelle op. 14,Teresa Carreño",,Event,"1872 - 1889 North America",1,0
348,https://documentingcarreno.org/items/show/348,"Queen's Hall (January 13, 1887)","Carreño gave an evening concert at the Queen's Hall in Montreal, Canada. She performed Concerto in E Minor (with second piano accompaniment) (Chopin, Fryderyk), Andante in F (Beethoven, Ludwig van), March from “Ruins of Athens” (Beethoven) (Rubinstein, Anton), Berceuse (Chopin, Fryderyk), La campanella (Paganini, Niccolò (arr. Liszt)), and Rhapsodie hongroise no. 6 (Liszt, Franz). Additional artists included Mrs. Helen E. H. Carter (voice), Mr. Avon D. Saxon (voice), and Mr. Emery Lavigne (accompanist). Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Montreal Herald</em>, 14 January 1887, 3.^^<strong>Concert Program</strong>: US-POtc: folder 14.9, Concert Programs",,,1887-01-13,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Andante favori WoO 57,Anton Rubinstein,Avon D. Saxon,Berceuse op. 57,Canada - Montreal,Emery Lavigne,Franz Liszt,Fryderyk Chopin,Helen E. H. Carter,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Marcia alla turca - Die Ruinen von Athen op. 113,Niccolò Paganini,Piano Concerto no. 1 op. 11,Queen's Hall (Montreal),Rhapsodie Hongroise no. 6 S.244/6",,Event,"1872 - 1889 North America",1,0
347,https://documentingcarreno.org/items/show/347,"Mechanics Hall (January 3, 1887)","Carreño gave a concert at Mechanics Hall in Worcester, Massachusetts. She performed Concerto in E Minor (Chopin, Fryderyk), Andante in F (Beethoven, Ludwig van), Etude, “La campanella” (Paganini, Niccolò (arr. Liszt)), Hexentanz (MacDowell, Edward), and Pasquinade (Gottschalk, L. M.). Additional artists included Mr. Bernhard Listemann (conductor), Miss Laura Moore (voice), Mr. B. D. Allen (accompanist), and Boston Symphony Orchestral Club.","<strong>Review</strong>: <em>Worcester Daily Spy</em>, 4 January 1887, 4^^<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35^^<strong>Concert Program</strong>: VE-Ctc",,,1887-01-03,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Andante favori WoO 57,B. D. Allen,Bernhard Listemann,Boston Symphony Orchestral Club,Edward MacDowell,Fryderyk Chopin,Hexentanz - 2 Fantasiestücke op. 17 no. 2,La Campanella - Grandes études de Paganini S.141,Laura Moore,Louis M. Gottschalk,Ludwig van Beethoven,Massachusetts - Worcester,Mechanics Hall,Niccolò Paganini,Pasquinade op. 59,Piano Concerto no. 1 op. 11",,Event,"1872 - 1889 North America",1,0
344,https://documentingcarreno.org/items/show/344,"Casino (September 27, 1885)","Carreño appeared at the Casino in New York City with the Rudolph Aronson's Casino Orchestra for the Indoor Sunday Popular Concerts. She performed Rhapsodie hongroise no. 13 (Liszt, Franz), Romance (Rubinstein, Anton), Hexentanz (MacDowell, Edward), and Tremolo (Study) (Gottschalk, L. M.). Additional artists included J. Levy (cornet). Carreño performed on a Weber piano.","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1885-09-27,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Anton Rubinstein,Casino,Edward MacDowell,Franz Liszt,Hexentanz - 2 Fantasiestücke op. 17 no. 2,J. Levy,Louis M. Gottschalk,New York - New York,Rhapsodie Hongroise no. 13 S.244/13,Romance - 6 Soirées à Saint-Petersbourg op. 44,Rudolph Aronson's Casino Orchestra,Tremolo op. 58",,Event,"1872 - 1889 North America",1,0
343,https://documentingcarreno.org/items/show/343,"Erie, PA (May 6, 1885)","Carreño appeared in a concert in Erie, Pennsylvania. She performed Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Prelude, D-flat; Polonaise, C minor; Nocturne in E major; Ballade in A-flat (Chopin, Fryderyk), Suite Moderne (new) (MacDowell, Edward), Marsch-Phantaisie (Tanz), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soirée de Vienne (Valse) (Schubert, Franz (arr. Liszt)), Prelude and Fugue in E minor (Mendelssohn, Felix), Des Abends (Schumann, Robert), Minuetto (Boccherini, Luigi (arr. Dulcken)), and Rhapsodie hongroise no. 6 (Liszt, Franz).","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1885-05-06,"Kijas, Anna","Erie, Pennsylvania^^42.1292241, -80.085059",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Ballade in A-flat Major op. 47,Des Abends - Fantasiestücke op. 12,Felix Mendelssohn,Ferdinand Hiller,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Ludwig van Beethoven,Luigi Boccherini,Marsch-Phantaisie,Minuet de Bocherini op. 107,Nocturne op. 62 no. 2,Pennsylvania - Erie,Piano Sonata no. 23 op. 57,Polonaise op. 40 no. 2,Prelude and Fugue in E minor - 6 Preludes and Fugues op. 35,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Soirées de Vienne S.427,Suite Moderne,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
342,https://documentingcarreno.org/items/show/342,"Weber Music Hall (May 2, 1885)","Carreño appeared at Weber Music Hall in Chicago, Illinois. She performed Piano Sonata, op. 31, no. 2 (Beethoven, Ludwig van), Gavotte (Gluck, Christoph Willibald (arr. Brahms)), Romance, op. 44, no. 1, Barcarolle, op. 30, Tarantelle (Rubinstein, Anton), Erzählung, Prelude and Fugue, Hexentanz (MacDowell, Edward), Spinnlied from Fliegender Hollaender (Wagner, Richard (arr. Liszt)), and Polonaise in E Major (Liszt, Franz). Additional artists included May Phoenix-Cameron (voice).","<strong>Review</strong>: <em>Chicago Daily Tribune</em>, 3 May 1885, 26. (A general review of a series of concerts)^^<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1885-05-02T14:00,"Kijas, Anna","Chicago, Illinois^^41.8781136, -87.6297982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Anton Rubinstein,Barcarolle - 2 Pieces op. 30,Christoph Willibald Gluck,Erzählung - 2 Fantasiestücke op. 17,Franz Liszt,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Illinois - Chicago,Ludwig van Beethoven,May Phoenix-Cameron,Piano Sonata no. 17 op. 31 no. 2
 Gavotte von Christ. W. Gluck,Polonaise S.223 no. 2,Prelude and Fugue op. 13,Richard Wagner,Romance - 6 Soirées à Saint-Petersbourg op. 44,Spinnerlied aus dem Fliegenden Holländer S.440,Tarantelle op. 6,Weber Music Hall",,Event,"1872 - 1889 North America",1,0
341,https://documentingcarreno.org/items/show/341,"University Hall (April 25, 1885)","Carreño gave a concert at University Hall in Ann Arbor, Michigan sponsored by the University Musical Society. She performed Sonata Appasionata, op. 57 (Beethoven, Ludwig van), Prelude in D-flat; Ballade in A-flat (Chopin, Fryderyk), Modern Suite (MacDowell, Edward), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Prelude and Fugue (Mendelssohn, Felix), Des Abends (Schumann, Robert), and Rhapsodie hongroise no. 6 (Liszt, Franz). Additional artists included William Luderer, violin. The concert began at 8 pm.","<strong>Concert Program</strong>: <a href=""http://ums.aadl.org/ums/programs_18850425"" target=""_blank"">US-AAdl: UMS Concert Season VI (1884–1885), Programs_18850425</a>.^^<strong>Concert Program</strong>: VE-Ctc",,,1885-04-25T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Ballade in A-flat Major op. 47,Des Abends - Fantasiestücke op. 12,Edward MacDowell,Felix Mendelssohn,Ferdinand Hiller,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Ludwig van Beethoven,Michigan - Ann Arbor,Piano Sonata no. 23 op. 57,Prelude and Fugue,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Suite Moderne,University Hall,William Luderer,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
340,https://documentingcarreno.org/items/show/340,"Wheeler's Opera House (April 23, 1885)","Carreño gave a concert at Wheeler's Opera House in Toledo, Ohio. She performed Sonata Appasionata, op. 57 (Beethoven, Ludwig van), Prelude in D-flat, Polonaise in C-sharp Minor, Ballade, in A-flat (Chopin, Fryderyk), Modern Suite (MacDowell, Edward), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soiree de Vienne–Valse (Schubert, Franz (arr. Liszt)), Prelude and Fugue (Mendelssohn, Felix), Des Abends (Schumann, Robert), Minuetto (Boccherini, Luigi (arr. Dulchen [sic]), and Rhapsodie hongroise no. 6 (Liszt, Franz). Additional artists included Rafael Koester, violin. Carreño performed on a Weber piano.","<strong>Concert Program</strong>: VE-Ctc",,,1885-04-23,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Ballade in A-flat Major op. 47,Des Abends - Fantasiestücke op. 12,Edward MacDowell,Felix Mendelssohn,Ferdinand Hiller,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Ludwig van Beethoven,Luigi Boccherini,Minuet de Bocherini op. 107,Ohio - Toledo,Piano Sonata no. 23 op. 57,Polonaise op. 26 no. 1,Prelude and Fugue,Prelude op. 28 no. 15,Rafael Koester,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Soirées de Vienne S.427,Suite Moderne,Wheeler's Opera House,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
339,https://documentingcarreno.org/items/show/339,"Chickering Hall (March 16, 1885)","Carreño appeared at Mr. Frederic Archer's Sixth Series of Monday Organ Matinees in Chickering Hall in New York City. She performed Suite Moderne (MacDowell, Edward), Si oiseau j'etais (Henselt, Adolf von), and Grande Etude in C Major (Rubinstein, Anton). The concert began at 3:30 pm. Tickets were priced as follows: 50 cents for general admission and 75 cents for reserved seats.","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1885-03-16T15:30,"Kijas, Anna","New York, New York^^40.7127837, -74.0059413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,6 Etudes op. 23 no. 2,Adolf von Henselt,Anton Rubinstein,Chickering Hall,Edward MacDowell,New York - New York,Si Oiseau j'Etais - 12 Études caractéristiques de Concert op. 2,Suite Moderne",,Event,"1872 - 1889 North America",1,0
338,https://documentingcarreno.org/items/show/338,"Weber Music Hall (March 8, 1884)","Carreño appeared at the Weber Music Hall in Chicago, Illinois where she gave the first United States performance of Edward MacDowell's Moderne Suite. In addition to this work she performed Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Prelude in D-flat; Polonaise in C-sharp Minor; Tarantelle (Chopin, Fryderyk), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soiree de Vienne (Valse) (Schubert, Franz (arr. Liszt)), Prelude and Fugue (Mendelssohn, Felix), Des Abends (Schumann, Robert), Minuetto (Boccherini, Luigi (arr. Dulcken [sic])), and Etude (Rubinstein, Anton). Additional artists included Chas. A. Knorr (voice). The concert began at 2:30 pm. Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Chicago Daily Tribune</em>, 9 March 1884, 17. (A general review of a series of concerts)^^<strong>Concert Program</strong>: VE-Ctc",,,1884-03-08T14:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Anton Rubinstein,Chas. A. Knorr,Des Abends - Fantasiestücke op. 12,Edward MacDowell,Etude,Ferdinand Hiller,Franz Schubert,Fryderyk Chopin,Illinois - Chicago,Impromptu,Ludwig van Beethoven,Luigi Boccherini,Minuet de Bocherini op. 107,Piano Sonata no. 23 op. 57,Polonaise op. 26 no. 1,Prelude and Fugue,Prelude op. 28 no. 15,Robert Schumann,Second Modern Suite op. 14,Soirées de Vienne S.427,Tarantella op. 43,Weber Music Hall,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
