﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
379,https://documentingcarreno.org/items/show/379,"Royal Concertgebouw (January 2, 1890)","Carreño appeared at the Royal Concertgebouw in Amsterdam, Netherlands. She performed Piano Concerto in A, op. 16 (Grieg, Edvard) with the Royal Concertgebouw Orchestra, conducted by Willem Kes. Carreño also performed Polonaise brillante voor piano en orkest (Weber, Carl Maria von (arr. Liszt)). The concert began at 8 pm.","<strong>Review</strong>: X, <em>Caecilia: Algemeen muzikaal tijdschrift van Nederland</em>, no. 2 (15 January 1890): 15.^^<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) book 4002, archive 1089",,,1890-01-02T20:00,"Kijas, Anna","Amsterdam, Netherlands^^52.3702157, 4.8951679",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Carl Maria von Weber,Edvard Grieg,Franz Liszt,Netherlands - Amsterdam,Piano Concerto in A minor op. 16,Polonaise Brillante op. 72 S.455,Royal Concertgebouw,Royal Concertgebouw Orchestra,Willem Kes",,Event,"1889 - 1896 Europe",1,0
380,https://documentingcarreno.org/items/show/380,"Royal Concertgebouw (January 9, 1890)","Carreño appeared at the Royal Concertgebouw in Amsterdam, Netherlands. She performed Piano Concerto no. 1, op. 11 (Chopin, Fryderyk), Fantasie über ungarische Volksmelodien voor piano en orkest (Liszt, Franz) with the Royal Concertgebouw Orchestra, conducted by Willem Kes. She also performed Andante (Beethoven, Ludwig van), Theme and Variations (Schubert, Franz), Staccato caprice (Vogrich, Max), and Valse caprice (Rubinstein, Anton). The concert began at 8 pm. Tickets were priced at 2.99 (florin).","<strong>Review</strong>: Albert, “Kunst en Letteren,” <em>Algemeen handelsblad</em>, 11 January 1890, 2.^^<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) book 4002, archive 1089",,,1890-01-09T20:00,"Kijas, Anna","Amsterdam, Netherlands^^52.3702157, 4.8951679",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Anton Rubinstein,Fantasie über ungarische Volksmelodien S.123,Franz Liszt,Franz Schubert,Fryderyk Chopin,Ludwig van Beethoven,Max Vogrich,Netherlands - Amsterdam,Piano Concerto no. 1 op. 11,Royal Concertgebouw,Royal Concertgebouw Orchestra,Willem Kes",,Event,"1889 - 1896 Europe",1,0
387,https://documentingcarreno.org/items/show/387,"Royal Concertgebouw (January 2, 1891)","Carreño appeared at the Royal Concertgebouw in Amsterdam, Netherlands. She performed Pianoconcert nr. 4 in c kl.t., op. 44 (Saint-Saëns, Camille), and Pianoconcert nr. 1 in As gr.t., op. 15 (MacDowell, Edward) with the Royal Concertgebouw Orchestra conducted by Willem Kes. The concert began at 8 pm.","<strong>Review</strong>: Dan. De Lange, “Muzikale Kroniek,” <em>Het nieuws van den dag</em>, no. 6417 (6 January 1891): 2.^^<strong>Concert Program</strong>: NL-Asta: (Un-inventoried), book 4002, archive 1089",,,1891-01-02T20:00,"Kijas, Anna","||||osm
52.3702157, 4.8951679^^||||osm
Amsterdam, Netherlands",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Camille Saint-Saëns,Edward MacDowell,Netherlands - Amsterdam,Piano Concerto no. 1 op. 15,Piano Concerto no. 4 op. 44,Royal Concertgebouw,Royal Concertgebouw Orchestra,Willem Kes",,Event,"1889 - 1896 Europe",1,0
406,https://documentingcarreno.org/items/show/406,"Gebouw voor Kunsten en Wetenschappen (February 26, 1896)","Carreño appeared at the Gebouw voor Kunsten en Wetenschappen in The Hague, Netherlands under under the auspices of the Diligentia. She performed Pianoconcert nr. 5 in Es gr.t., op. 73 – Keizerconcert (Beethoven, Ludwig van) with the Royal Concertgebouw Orchestra conducted by Willem Mengelberg, Fantaisie hongroise (Liszt, Franz), and Berceuse (Chopin, Fryderyk). The concert began at 7:30 pm.","<strong>Review</strong>: “Kroniek,” <em>Caecilia: Algemeen muzikaal tijdschrift van Nederland</em>, no. 8 (15 March 1896): 61.^^<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) archive 1089",,,1896-02-26T19:30,"Kijas, Anna","The Hague, Netherlands^^52.0704978, 4.3006999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Berceuse op. 57,Fantasie über ungarische Volksmelodien S.123,Franz Liszt,Fryderyk Chopin,Gebouw voor Kunsten en Wetenschappen,Ludwig van Beethoven,Netherlands - Hague,Piano Concerto no. 5 op. 73,Royal Concertgebouw Orchestra,Willem Mengelberg",,Event,"1889 - 1896 Europe",1,0
431,https://documentingcarreno.org/items/show/431,"Royal Concertgebouw (October 19, 1899)","Carreño appeared at the Royal Concertgebouw in Amsterdam, Netherlands. She performed Pianoconcert nr. 4 in d kl.t., op. 70 (Rubinstein, Anton), and Fantaisie über ungarische Volksmelodien voor piano en orkest (Liszt, Franz) with the Royal Concertgebouw Orchestra conducted by Willem Mengelberg. The concert began at 8 pm.","<strong>Review</strong>: <em>Weekblad voor muziek</em> 6, no. 42 (21 October 1899): 382.^^<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) book 4011, archive 1089",,,1899-10-19T20:00,"Kijas, Anna","Amsterdam, Netherlands^^52.3702157, 4.8951679",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Anton Rubinstein,Fantasie über ungarische Volksmelodien S.123,Franz Liszt,Netherlands - Amsterdam,Piano Concerto no. 4 op. 70,Royal Concertgebouw,Royal Concertgebouw Orchestra,Willem Mengelberg",,Event,"1897 - 1900 Europe",1,0
442,https://documentingcarreno.org/items/show/442,"Muziekzaal Sociëteit “Vereeniging” Haarlem (January 14, 1902)","Carreño appeared at the Muziekzaal Sociëteit “Vereeniging” Haarlem in Haarlem, Netherlands. She performed Pianoconcert nr. 1 in bes kl.t., op. 23 (Tchaikovsky, Peter Ilich), and Concertstuk in f kl.t., op. 79, voor piano en orkest (Weber, Carl Maria von) with the Royal Concertgebouw Orchestra conducted by Willem Mengelberg. The concert began at 8 pm.","<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) book 4018, archive 1089^^<strong>Concert Program</strong>: VE-Ctc",,,1902-01-14T20:00,"Kijas, Anna","Haarlem, Netherlands^^52.3873878, 4.6462194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Carl Maria von Weber,Konzertstück in F minor op. 79,Muziekzaal Sociëteit “Vereeniging”,Netherlands - Haarlem,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Royal Concertgebouw Orchestra,Willem Mengelberg",,Event,"1901 - 1909 Europe",1,0
443,https://documentingcarreno.org/items/show/443,"Royal Concertgebouw (January 15, 1902)","Carreño appeared at the Royal Concertgebouw in Amsterdam, Netherlands. She performed Pianoconcert nr. 1 in bes kl.t., op. 23 (Tchaikovsky, Peter Ilich), and Concertstuk in f kl.t., op. 79, voor piano en orkest (Weber, Carl Maria von) with the Royal Concertgebouw Orchestra conducted by Willem Mengelberg. The concert began at 8 pm.","<strong>Review</strong>: <em>Weekblad voor muziek</em> 9, no. 3 (18 January 1902): 29.^^<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) book 4018, archive 1089^^<strong>Concert Program</strong>: VE-Ctc",,,1902-01-15T20:00,"Kijas, Anna","Amsterdam, Netherlands^^52.3702157, 4.8951679",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Carl Maria von Weber,Konzertstück in F minor op. 79,Netherlands - Amsterdam,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Royal Concertgebouw,Royal Concertgebouw Orchestra,Willem Mengelberg",,Event,"1901 - 1909 Europe",1,0
444,https://documentingcarreno.org/items/show/444,"Royal Concertgebouw (January 16, 1902)","Carreño appeared at the Royal Concertgebouw in Amsterdam, Netherlands. She performed Pianoconcert nr. 5 in Es gr.t., op. 73 – Keizerconcert (Beethoven, Ludwig van) with the Royal Concertgebouw Orchestra conducted by Willem Mengelberg. The concert began at 8 pm.","<strong>Review</strong>: <em>Weekblad voor muziek</em> 9, no. 4 (25 January 1902): 35.^^<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) book 4018, archive 1089^^<strong>Concert Program</strong>: VE-Ctc",,,1902-01-16T20:00,"Kijas, Anna","Amsterdam, Netherlands^^52.3702157, 4.8951679",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Ludwig van Beethoven,Netherlands - Amsterdam,Piano Concerto no. 5 op. 73,Royal Concertgebouw,Royal Concertgebouw Orchestra,Willem Mengelberg",,Event,"1901 - 1909 Europe",1,0
445,https://documentingcarreno.org/items/show/445,"Musis Sacrum Arnhem (January 20, 1902)","Carreño appeared at the Musis Sacrum Arnhem in Arnhem, Netherlands under the auspices of St. Caecilia of Arnhem. She performed Pianoconcert nr. 5 in Es gr.t., op. 73 – Keizerconcert (Beethoven, Ludwig van) with the Royal Concertgebouw Orchestra conducted by Willem Mengelberg. The concert began at 8 pm.","<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) book 4018, archive 1089^^<strong>Concert Program</strong>: VE-Ctc",,,1902-01-20T20:00,"Kijas, Anna","Arnhem, Netherlands^^51.985103, 5.89873",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Ludwig van Beethoven,Musis Sacrum Arnhem,Netherlands - Arnhem,Piano Concerto no. 5 op. 73,Royal Concertgebouw Orchestra,Willem Mengelberg",,Event,"1901 - 1909 Europe",1,0
446,https://documentingcarreno.org/items/show/446,"Gebouw voor Kunsten en Wetenschappen (January 22, 1902)","Carreño appeared at the Gebouw voor Kunsten en Wetenschappen in The Hague, Netherlands. She performed Pianoconcert nr. 1 in bes kl.t., op. 23 (Tchaikovsky, Peter Ilich) with the Royal Concertgebouw Orchestra conducted by Willem Mengelberg. The concert began at 8 pm.","<strong>Review</strong>: “Kunst en Letteren: 4e Concert ‘Diligentia,’” <em>Haagsche courant</em>, no. 5795 (24 January 1902): 2.^^<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) book 4018, archive 1089^^<strong>Concert Program</strong>: VE-Ctc",,,1902-01-22T20:00,"Kijas, Anna","The Hague, Netherlands^^52.0704978, 4.3006999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Gebouw voor Kunsten en Wetenschappen,Netherlands - Hague,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Royal Concertgebouw Orchestra,Willem Mengelberg",,Event,"1901 - 1909 Europe",1,0
