﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
465,https://documentingcarreno.org/items/show/465,"Aeolian Hall (October 29, 1908)","Carreño appeared at Aeolian Hall in London, England in the Broadwood Concerts. She performed Études symphoniques, op. 13 (Schumann, Robert), Nocturne in C Minor, op. 48, Etude in A-flat, Barcarolle (Chopin, Fryderyk), Nocturne (Tchaikovsky, Peter Ilich), Barcarolle, G Major, and Etude (La fausse note) (Rubinstein, Anton). Additional artists included Charles W. Clark (voice) and Henry Bird (accompanist). Carreño performed on a Bechstein piano. The concert began at 8:30 pm.","<strong>Review</strong>: “The Broadwood Concerts,” <em>Observer</em>, 1 November 1908, 5.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4331"" target=""_blank"">GB-Lbl: Broadwood Concerts (1902–10), 7898.p.29</a>",,,1908-10-29T20:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Aeolian Hall,Anton Rubinstein,Barcarolle,Barcarolle no. 4,Charles W. Clark,Douze Etudes op. 25 no. 1,England - London,Étude sur des notes fausses S.554a,Études Symphoniques op. 13,Fryderyk Chopin,Henry Bird,Nocturne,Nocturne op. 48 no. 1,Pyotr Il'yich Tchaikovsky,Robert Schumann",,Event,"1901 - 1909 Europe",1,0
466,https://documentingcarreno.org/items/show/466,"St. Andrew's Hall (October 30, 1908)","Carreño appeared at St. Andrew's Hall in Norwich, England at the 29th Norfolk and Norwich Triennial Musical Festival. She performed Piano Concerto no. 1 (Tchaikovsky, Peter Ilich) with the Queen's Hall Orchestra conducted by Henry J. Wood. Additional artists included Fritz Kreisler (violin) and F. B. Kiddle (organist).","<strong>Review</strong>: <em>Le ménestrel</em>, 14 November 1908, 367.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/5046"" target=""_blank"">GB-Lbl: Norfolk and Norwich Triennial Musical Festival (1908), e.1389. (2.)</a>",,,1908-10-30T00:00,"Kijas, Anna","Norwich, England^^52.6308859, 1.297355",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,England - Norwich,F. B. Kiddle,Fritz Kreisler,Henry Wood,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Queen's Hall Orchestra,St. Andrew's Hall",,Event,"1901 - 1909 Europe",1,0
310,https://documentingcarreno.org/items/show/310,"Saal der Singakademie (November 9, 1908)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto no. 2, op. 23 (MacDowell, Edward). The concert began at 7:30 pm. Performed on Bechstein Piano.","<p><strong>Review</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1908/11/10"" target=""_blank""><em>Berliner Tageblatt</em></a>, 10 November 1908, 1.</p>
<p><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1908-11-09T07:30,"Kijas, Anna",1908-11-09T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Berliner Tageblatt</em>, November 10, 1908.</strong>
<p>...Solistin Teresa Carreno am Flügel erschienen wäre. Wie schade, dass wir die geniale Frau nicht öfter hören dürfen! Sobald sie mit Orchester spielt, und sei es einen Komponsiten wie Mac Dowell, dessen D-moll-Konzert mehr amüsant als tief und so recht auf den Virtuosen zugeschnitten ist, gewährt sie den Eindruck echtester und freiester Künstlerschaft. Wie sie kraftvoll ins Grosse gestaltet und Doch das technische Detail mit vollendeter Klarheit und rhythmischer Anmut zur Geltung bringt, das stelle ich weit über so manche ertüstelte Leistung geistreicher Klavierinterpreten. Einmütiger Beifall dankte ihr in spontaner, nicht misszuverstehender Weise.</p>","1908,Arthur Nikisch,Berlin Philharmonic,Edward MacDowell,Germany - Berlin,Piano Concerto no. 2 in D minor op. 23,Saal der Singakademie",https://documentingcarreno.org/files/original/309bf4b98590a2ad1bff8592c0b1b067.pdf,Event,"1901 - 1909 Europe",1,0
468,https://documentingcarreno.org/items/show/468,"McEwan Hall (February 1, 1909)","Carreño appeared at McEwan Hall in Edinburgh, Scotland. She performed Concerto for Pianoforte and Orchestra no. 1 in B-flat Minor (Tchaikovsky, Peter Ilich) with the Scottish Orchestra conducted by Frederic H. Cowen. The concert began at 8:15 pm.","<strong>Review</strong>: <em>Musical Times</em>, 1 March 1909, 187.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4376"" target=""_blank"">GB-Ob: Music Section, Carl Newton: Orchestral Concert Programmes (1905–11), Mus 319.c.8-10</a>",,,1909-02-01T20:15,"Kijas, Anna","Edinburgh, Scotland^^55.953252, -3.188267",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Frederic H. Cowen,McEwan Hall,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Scotland - Edinburgh,Scottish Orchestra",,Event,"1901 - 1909 Europe",1,0
469,https://documentingcarreno.org/items/show/469,"Assembly Rooms (February 25, 1909)","Carreño appeared at the Assembly Rooms in Oxford, England. She performed Sonata (Appassionata), op. 57 (Beethoven, Ludwig van), Prelude, op. 28, no. 15, Nocturne, op. 37, no. 2, Polonaise, op. 53 (A-flat) (Chopin, Fryderyk), Impromptu, op. 90, no. 2 (Schubert, Franz), Soirée de Vienne no. 6 (Schubert, Franz (arr. Liszt)), Marche militaire (Schubert, Franz (arr. Tausig)), and La campanella (Liszt, Franz) [handwritten into the program]. Additional artists included Maria Brema (voice), and Adolphe Mann (accompanist). The concert began at 8 pm.","<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4152"" target=""_blank"">GB-LEbc: Turberville Concert and Theatre Programmes (1902–1928), MS 1542</a>",,,1909-02-25T20:00,"Kijas, Anna","Oxford, England^^51.7520209, -1.2577263",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Adolphe Mann,Assembly Rooms,England - Oxford,Franz Liszt,Fryderyk Chopin,Impromptu D.899 no. 2,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Maria Brema,Nocturne op. 37 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude op. 28 no. 15,Soirées de Vienne no. 6 S.427",,Event,"1901 - 1909 Europe",1,0
470,https://documentingcarreno.org/items/show/470,"Velodrom (March 18, 1909)","Carreño appeared at the Velodrom in Regensburg, Germany. She performed Sonate, op. 57, in f-Moll (Beethoven, Ludwig van), Prelude, op. 28, Nr. 15, Nocturne, op. 37, Nr. 2, Etude in Ges-Dur, Polonaise, op. 53, in As-Dur (Chopin, Fryderyk), Symphonische Etüden (Schumann, Robert), Sonetto del Petrarca, and Rhapsodie hongroise Nr. 6 (Liszt, Franz). Carreño performed on a Bechstein piano. The concert began at 8:30 pm.","<strong>Concert Program</strong>: D-COSvt",,,1909-03-18T20:30,"Kijas, Anna","Regensburg, Germany^^49.0134297, 12.1016236",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Etude op. 10 no. 5,Études Symphoniques op. 13,Franz Liszt,Fryderyk Chopin,Germany - Regensburg,Ludwig van Beethoven,Nocturne op. 37 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Velodrom",,Event,"1901 - 1909 Europe",1,0
471,https://documentingcarreno.org/items/show/471,"Palmengarten (April 2, 1909)","Carreño appeared at the Palmengarten in Dresden, Germany. She performed Sonate C-Dur, op. 53 (Waldstein) (Beethoven, Ludwig van), Prélude, op. 28, No. 15, Polonäse Es-Dur, op. 26, Polonäse fis-Moll, op. 44, Polonäse As-Dur, op. 53 (Chopin, Fryderyk), Fantasie a-Moll, op. 35, Humoreske, op. 17, No. 3 (Poldini, Ede), Barcarolle, op. 18, No. 1, Hexentanz, op. 17, No. 2 (MacDowell, Edward), Sonetto del Petrarca, and Polonäse E-Dur (Liszt, Franz). Carreño performed on a Bechstein piano. The concert began at 8:30 pm.","<strong>Concert Program</strong>: D-COSvt, 133 M 510163a^^<strong>Concert Program</strong>: VE-Ctc",,,1909-04-02T20:30,"Kijas, Anna","Dresden, Germany^^51.0504088, 13.7372621",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,2 Polonaises S.223 no. 2,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Barcarolle - 2 Stücke op. 18,Ede Poldini,Edward MacDowell,Fantasie op. 35,Franz Liszt,Fryderyk Chopin,Germany - Dresden,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Ludwig van Beethoven,Palmengarten,Piano Sonata no. 21 op. 53,Polonaise in A-flat Major op. 53,Polonaise in F-sharp minor op. 44,Polonaise op. 26 no. 2,Prelude op. 28 no. 15",,Event,"1901 - 1909 Europe",1,0
311,https://documentingcarreno.org/items/show/311,"Saal der Singakademie (April 5, 1909)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard). The concert began at 7:30 pm. Tickets cost: 7, 5,50, 4 and 1 Marks. Performed on a Bechstein Piano.","<p><strong>Review</strong>: <a href=""https://archive.org/stream/NeueZeitschriftFuerMusik1909-1910Jg76ZuglMwJg40#page/n67/mode/2up"" target=""_blank""><em>Neue Zeitschrift für Musik</em></a>, 40, No. 5, 29 April 1909, 64. <br /><br /><strong>Review</strong>: <em>Musical America</em>, 1 May 1909, 8.<br /><br /><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1909-04-05T07:30,"Kijas, Anna",1909-04-05T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Neue Zeitschrift für Musik</em>, 40, No. 5, April 29, 1909.</strong>
<p>Der 5. April brachte uns das alljährlich nach Abschluss des Zyklus der grossen Philharmonischen Konzerte stattfindende Pensionsfonds-Konzert des Philharmonischen Orchesters unter Meister Nikischs Leitung. Obwohl das Programm desselben verlockend genug zusammengestellt war -- es verzeichnete an erster Stelle das ""Meistersinger""-Vorspiel, brachte anschliessend A. Weidigs drei Episoden (Scherzo, Adagio, Finale) für grosses Orchester, Griegs A moll-Klavierkonzert und im zweiten Teil Tschaikowskys E moll-Symphonie No. V -- hatte es doch nicht die erhoffte Anziehungskraft ausgeübt. Der grosse Saal der Philharmonie war keineswegs so besetzt, wie man es im Interesse des guten Zweckes hätte wünschen mögen, resp. bei der Wertschätzung, welche dem um unser Musikleben so verdienten Orchester entgegengebracht wird, hätte erwarten dürfen. Dass die Ausführung der genannten Werke -- den Solopart des Klavierkonzertes brachte Frau Teresa Carreño in bester Weise zur Geltung -- technisch durchweg ohne Tadel und Fehl und in der Auffassung lebendig und charakteristisch war, und Dirigent und Orchester an diesem Abend besonders lebhaft gefeiert wurden, möge nicht unerwähnt bleiben.</p>","1909,Arthur Nikisch,Berlin Philharmonic,Edvard Grieg,Germany - Berlin,Piano Concerto in A minor op. 16,Saal der Singakademie",https://documentingcarreno.org/files/original/2541a9fba5a8238dff77f3a71ff67a27.pdf,Event,"1901 - 1909 Europe",1,0
472,https://documentingcarreno.org/items/show/472,"Kurhaus Wiesbaden (May 14, 1909)","Carreño appeared at the Kurhaus Wiesbaden in Wiesbaden, Germany. She performed Konzert für Klavier mit Orchester (MacDowell, Edward) with the Städtisches Kurorchester conducted by Ugo Afferni, Rondo Nr. 2, G-Dur, op 51 (Beethoven, Ludwig van), Vogel als Prophet (Schumann, Robert), and Erlkönig (Schubert, Franz (arr. Liszt)). The unidentified MacDowell concerto was most likely Piano Concerto no. 2 in D Minor, op. 23. Carreño performed on a Bechstein piano. The concert began at 8 pm.","<strong>Concert Program</strong>: D-COSvt, 135 M 510162a^^<strong>Concert Program</strong>: VE-Ctc",,,1909-05-14T20:00,"Kijas, Anna","Wiesbaden, Germany^^50.0782184, 8.2397608",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Edward MacDowell,Erlkönig D.328,Franz Schubert,Germany - Wiesbaden,Kurhaus Wiesbaden,Ludwig van Beethoven,Piano Concerto no. 2 in D minor op. 23,Robert Schumann,Rondo op. 51 no. 2,Städtisches Kurorchester,Ugo Afferni,Waldszenen: Vogel als Prophet op. 82 no. 7",,Event,"1901 - 1909 Europe",1,0
467,https://documentingcarreno.org/items/show/467,"Gewerbehaus (January 12, 1909)","Carreño appeared at the Gewerbehaus in Dresden, Germany. She performed Konzert in d-Moll, op. 23, für Klavier und Orchester (MacDowell, Edward), Klaviersoli: Nocturne, op. 37, no. 2, Fantaisie polonaise, op. 21, Valse As-Dur, op. 42 (Chopin, Fryderyk), and Konzertstück in B-Dur für Klavier und Orchester (Cowen, Frederic). The concerti were performed with the Gewerbehauskapelle Orchester conducted by W. Olsen. Carreño performed on a Bechstein piano. The concert began at 8:30 pm.","<strong>Review</strong>: <em>Musical America</em>, 20 February 1909, 2.^^<strong>Concert Program</strong>: D-COSvt, 132 M 510164a-kop [copy from the Archiv der Dresdener Philharmonie]^^<strong>Concert Program</strong>: VE-Ctc",,,1912-01-12T20:30,"Kijas, Anna","Dresden, Germany^^51.0504088, 13.7372621",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Edward MacDowell,Frederic H. Cowen,Fryderyk Chopin,Germany - Dresden,Gewerbehaus,Gewerbehaus-Kapelle Orchester,Konzertstück for Piano and Orchestra,Nocturne op. 37 no. 2,Piano Concerto no. 2 in D minor op. 23,Waltz in A-flat Major op. 42",,Event,"1901 - 1909 Europe",1,0
