﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
437,https://documentingcarreno.org/items/show/437,"Liverpool Philharmonic Society (October 9, 1900)","Carreño appeared at the Liverpool Philharmonic Society in Liverpool, England. She performed Concerto Pianoforte in B-flat (Tchaikovsky, Peter Ilich) with the Liverpool Philharmonic Society conducted by Frederic H. Cowen, Impromptu (Schubert, Franz), and Marche militaire (Schubert, Franz (arr. Tausig)). Additional artists included Clara Butt (voice). The concert began at 7:45 pm.","<strong>Review</strong>: <em>Musical Standard</em>, 20 October 1900, 249.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4905"" target=""_blank"">GB-Lbl: Liverpool Philharmonic Society (1900–08), RB.23.a.1568</a>",,,1900-10-09T19:45,"Kijas, Anna","Liverpool, England^^53.4083714, -2.9915726",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Clara Butt,England - Liverpool,Franz Schubert,Frederic H. Cowen,Impromptu,Liverpool Philharmonic Society,Marche Militaire D. 733 no. 1,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky",,Event,"1897 - 1900 Europe",1,0
430,https://documentingcarreno.org/items/show/430,"Queen's Hall (June 14, 1899)","Carreño appeared at Queen's Hall in London, England. She performed Concerto for Piano no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Peter Ilich) with the Queen's Hall Orchestra conducted by Henry Wood. Additional artists included Lillian Blauvelt (voice). The concert began at 3 pm.","<strong>Review</strong>: <em>J. F. R., Saturday Review</em>, 17 June 1899, 748–49.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/5160"" target=""_blank"">GB-Lbl: Queen’s Hall (1898–1900), d.484</a>",,,1899-06-14T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,England - London,Henry Wood,Lillian Blauvelt,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Queen's Hall,Queen's Hall Orchestra",,Event,"1897 - 1900 Europe",1,0
429,https://documentingcarreno.org/items/show/429,"Chickering Hall (April 18, 1899)","Carreño appeared at Chickering Hall in New York City. She performed Toccata and Fugue in D Minor (Bach, Johann Sebastian (arr. Tausig)), Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Two Studies: C-sharp Minor, A-flat, Nocturne in C Minor, Polonaise, op. 44, Waltz, op. 42 (Chopin, Fryderyk), Etudes symphoniques (by request) (Schumann, Robert), Chants sans paroles (Tchaikovsky, Peter Ilich), Barcarolle in F Major (Rubinstein, Anton), and Polonaise in E Major (Liszt, Franz). The concert began at 3 pm.","<strong>Review</strong>: <em>Musical America</em> 2, no. 16 (22 April 1899): 6.^^<strong>Concert Program</strong>: US-POtc: folder 14.11, Concert Programs",,,1899-04-18T15:00,"Kijas, Anna","New York, New York^^40.7127837, -74.0059413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Anton Rubinstein,Barcarolle,Chant sans paroles - Souvenir de Hapsal op. 2,Chickering Hall,Douze Etudes op. 25 no. 1,Douze Etudes op. 25 no. 7,Études Symphoniques op. 13,Franz Liszt,Fryderyk Chopin,Johann Sebastian Bach,Ludwig van Beethoven,New York - New York,Nocturne op. 48 no. 1,Piano Sonata no. 23 op. 57,Polonaise in F-sharp minor op. 44,Polonaise S.223 no. 2,Pyotr Il'yich Tchaikovsky,Robert Schumann,Toccata and Fugue in D minor BWV 565,Waltz in A-flat Major op. 42",,Event,"1897 - 1901 North America",1,0
425,https://documentingcarreno.org/items/show/425,"Academy of Music (March 25, 1899)","Carreño appeared at the Academy of Music in Brooklyn, New York. She performed Concerto for Piano no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Peter Ilich) with the Boston Symphony Orchestra conducted by Wilhelm Gericke. The concert began at 8:15 pm. Carreño performed on a Chickering piano.","<strong>Review</strong>: <a href=""http://bklyn.newspapers.com/image/50408357"" target=""_blank"">“Boston Symphony Concert,” <em>Brooklyn Daily Eagle</em></a> 59, no. 84 (26 March 1899): 4.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=33051"" target=""_blank"">US-Bsoa: Pub411_1898-1899_BSO</a>",,,1899-03-25T20:15,"Kijas, Anna","Brooklyn, New York^^40.6781784, -73.9441579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Academy of Music (Brooklyn),Boston Symphony Orchestra,New York - Brooklyn,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Wilhelm Gericke",,Event,"1897 - 1901 North America",1,0
424,https://documentingcarreno.org/items/show/424,"Academy of Music (March 24, 1899)","Carreño appeared in an open rehearsal concert at the Academy of Music in Brooklyn, New York. She performed Concerto for Piano no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Peter Ilich) with the Boston Symphony Orchestra conducted by Wilhelm Gericke. Additional artists included Franz Kneisel (viola). The concert began at 3:30 pm. Carreño performed on a Chickering piano.","<strong>Review</strong>: <a href=""http://bklyn.newspapers.com/image/50408321"" target=""_blank"">“Boston Symphony Concert,” <em>Brooklyn Daily Eagle</em></a> 59, no. 83 (25 March 1899): 5.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=33050"" target=""_blank"">US-Bsoa: Pub411_1898-1899_BSO</a>",,,1899-03-24T15:30,"Kijas, Anna","Brooklyn, New York^^40.6781784, -73.9441579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Academy of Music (Brooklyn),Boston Symphony Orchestra,Franz Kneisel,New York - Brooklyn,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Wilhelm Gericke",,Event,"1897 - 1901 North America",1,0
423,https://documentingcarreno.org/items/show/423,"Music Hall (March 21, 1899)","Carreño appeared at the Music Hall in Baltimore, Maryland. She performed Concerto for Piano no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Peter Ilich) with the Boston Symphony Orchestra conducted by Wilhelm Gericke. The concert began at 8:15 pm. Carreño performed on a Chickering piano.","<strong>Review</strong>: “Schluss-Conzert der Bostoner,” <em>Der deutsche Correspondent</em> 59, no. 81 (22 March 1899): 6.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=33047"" target=""_blank"">US-Bsoa: Pub411_1898-1899_BSO</a>",,,1899-03-21T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Boston Symphony Orchestra,Maryland - Baltimore,Music Hall (Baltimore),Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Wilhelm Gericke",,Event,"1897 - 1901 North America",1,0
419,https://documentingcarreno.org/items/show/419,"Queen's Hall (June 15, 1898)","Carreño appeared at Queen's Hall in London, England. She performed Concerto for Piano no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Peter Ilich) with the Queen's Hall Orchestra conducted by Henry Wood. Additional artists included Clara Butt (voice). The concert began at 3 pm. Tickets were priced as follows: 10s 6d, 7s 6d, 5s for reserved seats and 2s 6d, 1s for unreserved seats.","<strong>Review</strong>: <em>Athenaeum</em>, 24 May 1890, 683.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/5160"" target=""_blank"">GB-Lbl: Queen’s Hall (1898–1900), d.484.c</a>",,,1898-06-15T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Clara Butt,England - London,Henry Wood,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Queen's Hall,Queen's Hall Orchestra",,Event,"1897 - 1900 Europe",1,0
318,https://documentingcarreno.org/items/show/318,"Saal der Singakademie (March 24, 1916)","Carreño performed with the Berlin Philharmonic under conductor Camillo Hildebrand. She performed Piano Concerto no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Pyotr Il'yich), Piano Concerto in E minor, op. 11 (Chopin, Fryderyk), Piano Concerto in E flat major (Liszt, Franz). The concert began at 8 pm. She performed on a Bechstein Piano.","<p><strong>Review</strong>: <a href=""https://archive.org/details/NeueZeitschriftFrMusik1916Jg083"" target=""_blank""><em>Neue Zeitschrift für Musik</em></a> no. 16/17, 20 April 1916, 136. </p>^^<p><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1916-03-24T08:00,"Kijas, Anna",1916-03-24T08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong> <em>Neue Zeitschrift für Musik</em> no. 16/17, April 20, 1916.</strong>
<p>Aus Berlin</p>
<p>Von Bruno Schrader</p>
<p>Ich habe früher einmal über die Triplizität unserer Konzertereignisse gescherzt, ein Spaß, zu dem hier fast jede Konzertwoche Veranlassung gäbe. Jetzt scheinen die Pianisten von dieser Dreifaltigkeitssucht erfaßt worden zu sein: nachdem sie sich neulich auf Beethovens D dur-Sonate op. 10 verschworen hatten, stürzten sie sich jetzt auf Schumanns Carneval. Er wurde von Edmund Schmid, Alfred Höhn, Leonid Kreutzer und Karin Dayas zum besten gegeben.</p>
<p>Jedesmal geriet er anders, aber Schumann würde wohl keinem sein Placet gegeben haben. Und Carl Reinecke, der Unvergeßliche, auch nicht. Die gegenwärtige Pianisterei marschiert auf Abwegen. Objektive Unterordnung unter die Absicht des Komponisten und die spezifische Klavierschönheit sind dahin. Im allgemeinen wenigstens. Daß sie als Ausnahme noch vorkommen, zeigte uns Teresa Carreño, deren Konzert mit dem Philharmonischen Orchester das eigentliche Ereignis der Woche war. Das Spiel dieser eminenten Frau ist kongeniale, aber treueste Nachdichtung, die den verschiedenartigsten Werken klassisich vollendet gerecht wird; ihr Anschlag bald heroisch groß, bald traumverloren, voll zartester Poesie, stets aber schön und durchdrungen von seelischer Wärme; ihre Technik ein Wunder mühelosen Spieles. Tschaikowskys B moll - Konzert, Chopins E moll-Konzert und Liszts Es dur-Konzert bildeten das gewaltige Programm. Hier wurden alle die Vierzehn (!) geschlagen, die das Lisztsche Werk in dieser Berliner Saison gespielt hatten, und zwar auch gewisse „Hauptschüler"" Liszts. Da ging keine Oktave in der gefürchteten Eingangsstelle daneben, da kam die ganze glänzende Phantastik des eigentümlichen Großmeisters zum restlosen Ausdrucke. Und von Chopin blieben jene ewig schwankenden Rubatogestalten ferne, die der nervöse Tondichter beim Stundengeben immer durch den Ruf „Takt, mehr Takt!"" zu verscheuchen suchte. Hier fand man dieses heute so mißverstandene Rubato endlich einmal wieder auf das richtige Maß reduziert. Die Romanze und der langsame Satz im Tschaikowskyschen Werke entfalteten die intimsten Reize, deren die Klavierpoesie überhaupt fähig ist — kurz, man kam wieder zu der Überzeugung, daß Frau Carreño gegenwärtig die alles überragende Klaviergröße ist. In ihrem Spiele erlebt man noch das goldene Zeitalter dieser Kunst, das sonst mit Liszt und Rubinstein ins Grab sank.</p>","1916,Berlin Philharmonic,Camillo Hildebrand,Franz Liszt,Fryderyk Chopin,Germany - Berlin,Piano Concerto in E minor op. 11,Piano Concerto no. 1 in B-flat Minor op. 23,Piano Concerto no. 1 in E flat major S.124,Pyotr Il'yich Tchaikovsky,Saal der Singakademie",https://documentingcarreno.org/files/original/78d5e06924ce6eaad54731914e63d7b6.pdf,Event,"1911 - 1916 Europe",1,0
312,https://documentingcarreno.org/items/show/312,"Saal der Singakademie (February 26, 1912)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto no. 1 in B-flat Minor, op. 23 (Il'yich Tchaikovsky, Pyotr). The concert began at 7:30 pm. Tickets were priced at 7, 5.50, 4, and 1.50 Marks.","<p><strong>Advertisement</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1912/2/18"" target=""_blank""><em>Berliner Tageblatt</em></a>, 18 February 1912, 43. <br /><br /><strong>Review</strong>: <em><a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1912/2/27"" target=""_blank"">Berliner Tageblatt</a></em>, 27 February 1912, 2. </p>
<p><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1912-02-26T07:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Berliner Tageblatt</em>, February 27, 1912.</strong>
<p>Doch ich muß noch einmal zu den Russen zurückkehren, denn an jenem Abend in der Philharmonie spielte Teresa Carreno Tschaikowskys B-moll-Konzert. Es ist schade, daß sie dieses auch von ihr schon häufig vorgetragene Stück gewählt hatte; es gewinnt nicht gerade bei allzu oftern Hören. Aber man weiss, wie glänzend es ihr liegt. Keine andere läßt d,e vollgriffigen Akkorde des Anfangs so ertönen, seine andere spielt das Finale su schwunghaft und mit soperlender Klarheit. In der Berbindung von männlicher Kraft und zarter Anmut steht Teresa Carreno noch immer einzig da, und unter dem Eindruck ihres, ans großen Zug angelegten Spiels wurde das Auditorium zu spontanen Kundgebungen hingerissen.</p>","1912,Arthur Nikisch,Berlin Philharmonic,Germany - Berlin,Piano Concerto no. 1 in B-flat Minor op. 23,Pyotr Il'yich Tchaikovsky,Saal der Singakademie",https://documentingcarreno.org/files/original/92f1905a358c97f1a5e349635f3fe324.pdf,Event,"1911 - 1916 Europe",1,0
306,https://documentingcarreno.org/items/show/306,"Saal der Singakademie (April 7, 1902)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Pyotr Il'yich). She performed on a Bechstein Piano.","<p><strong>Announcement</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20B%C3%B6rsenzeitung/1902/4/5"" target=""_blank""><em>Berliner Börsenzeitung</em></a>, 5 April 1902, 6.</p>",,Concerts,1902-04-07T00:00,"Kijas, Anna",1902-04-07T00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Berliner Börsenzeitung</em>, April 5, 1902.</strong>
<p>Frau Teresa Carreno had den ehrenvollen Antrag erhalten, in Italien zehn Concerte in den bedeutendsten Städten zu geben. Die Künstlerin wird der Einladung Folge leisten und ihre Reise einige Tage nach dem Pensionsfonds-Concert des Philharmonischen Orchesters am 7. April, in welchem sie das Clavierconcert B-moll von Tschaikovsky spielen wird, antreten.</p>","1902,Arthur Nikisch,Berlin Philharmonic,Germany - Berlin,Piano Concerto no. 1 in B-flat Minor op. 23,Pyotr Il'yich Tchaikovsky,Saal der Singakademie",,Event,"1901 - 1909 Europe",1,0
