﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
287,https://documentingcarreno.org/items/show/287,"Saal der Singakademie (November 18, 1889)","Carreño performed with the Berlin Philharmonic under conductor Gustav F. Kogel. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard) and Polonaise brillante op. 72 (Weber-Liszt). The concert began at 7:30 pm. She performed on a Bechstein piano. Ticket prices were 5, 3, and 2 Marks. ","<strong>Review</strong>: <em>Neue Berliner Musikzeitung</em> 43, no. 48, 28 November 1889, 393.<strong><br /><br />Review</strong>: <em>Chicago Daily Tribune</em>, 22 December 1889, 27.<strong><br /><br /><strong>Concert Program</strong>: </strong>US-POtc: Folder 14.11 Concert Programs<strong><br /></strong>",,Concerts^^Concerts,1889-11-18T07:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Chicago Daily Tribune</em>, December 22, 1889.</strong>
<p>The New York <em>Musical Courier</em> quotes the following from the pen of the well-known Berlin critic, Otto Lessman, which will be read with interest by the many friends and admirers of Mme. Carreño:</p>
<p>“The American pianist, Teresa Carreño, who gave a concert with orchestra in the Singakademie Nov. 18, may pride herself on having had a great, overpowering success. I have not heard for a long time a pianist who has so fascinated me as Mme. Carreño. Here is for once an independent personality among the many mediocre figures who people the great highway of customary pianism. With a perfect, dazzling technical dexterity, a strength which would be sufficient for two pianists, and an uncommonly strongly marked feeling for rhythm, Mme. Carreño combines a mental freedom and independence of comprehension which raise her far above the region of mere pianists into the realm of true art. Everything about this lady's performance is carried out on a grand scale, and on that account I imagine that many a listener may be repelled by the power of this presence, which has nothing feminine about it, but at the same time also nothing unbeautiful or unnatural. Mme. Carreño compares with pianists of ordinary caliber just as a ""Brünhilde"" would with a well brought up ""bread and butter miss"" of our time, and if this divine Wish-maiden stirs comfortable Philistinism into something of a tumult by the overpowering fire of her passion, the cry of distress from endangered decorum may be quite in order, but it will do no harm to the conquering and artistic abandon of her powerful nature.<br /><br />""I do not doubt that the critical plummet will sound inequalities in many respects, but I openly confess that it is impossible for me to weigh with the coolness of a scientist the for and against in reference to particular tempos or a possible excess in strength, under the spell of the brilliant renderings which Mme. Carreño gave to the Grieg A minor Concerto, the etudes symphoniques of Schumann and E major polonaise of Weber, arranged by Liszt.”</p>
<p>Carreño, by reason of her great successes in Germany, has been compelled to cancel her Paris dates.</p>^^<strong><em>Neue Berliner Musikzeitung </em>43, no. 48, November 28, 1889.</strong>
<p>Eine neue pianistische Erscheinung für Deutschland war Frau Teresa Carreño. Die warmblütige venezuelische Künstlerin spielt das Grieg'sche A-moll-Concert, Schumann's sinfonische Etuden und Weber-Liszt's Polonaise und zeigte sich, was zunächst ihre Technik anlangt, als eine Spielerin ersten Ranges. Die schwierigsten Sachen aller Art gelangen wunderbar, kein einziger Griff ging daneben. Dabei war der Ton förmlich kraftstrotzend und die Energie des bestimmten Anschlags, selbst unter so schwierigen Verhältnissen, wie in den vollen Akkorden des Schumann'schen Finales, bewundernswert. Auch an Temperament fehlt es Frau Carreño wahrhaftig nicht, und sein Ausdruck hat etwas ganz Eigenartiges, Wild-schönes. Das Weiche, Innige, Sinnige muss man nun allerdings in dem Spiel der interessanten Südamerikanerin nicht suchen; und gewiss nicht, was uns in solcher Art als specifisch weiblich erscheint. Nicht, dass Frau Carreño's Vortrag einen unweiblichen Eindruck machte; aber ihr ganzes Musiciren ist so starkgeistig wie tonkräftig, und es fehlen ihr selbst diejenigen weicheren Farben, die wir auch beim Manne nicht gern vermissen. Ihre Freude an der Tonmasse, die sie doch in tadelloser Klarheit zu gestalten weiss, scheint unbegrenzt: und obgleich sie eigentlich wenig Kontraste im Spiele zur Verfügung hat, so hält sie das Interesse des Hörers doch ununterbrochen fest.</p>","1889,Berlin Philharmonic,Carl Maria von Weber,Edvard Grieg,Franz Liszt,Germany - Berlin,Gustav F. Kogel,Piano Concerto in A minor op. 16,Polonaise Brillante op. 72 S.455,Saal der Singakademie",https://documentingcarreno.org/files/original/7553072b93567213c1a23edd9969f1fa.pdf,Event,"1889 - 1896 Europe",1,0
288,https://documentingcarreno.org/items/show/288,"Saal der Singakademie (November 30, 1889)","Carreño gave a piano solo performance in her second appearance at the Saal der Singakademie. She performed Piano Sonata F-moll (appassionata) op. 57 (1806) (Beethoven, Ludwig van), Präludium Des-dur, Nocturne Des-dur, Etude Ges-dur, Ballade As-dur (Chopin, Fryderyk), Romanze (Tchaikovsky, Pyotr Il'yich), Campanella Gis-moll (Paganini-Liszt), Barcarolle, Valse caprice (Rubinstein, Anton), Impromptu (Schubert, Franz), Soirée de Vienne (Schubert-Liszt), and Rhapsodie Hongroise, no. 6 (Liszt, Franz). She performed on a Bechstein piano. The concert began at 7:30 pm. Tickets were priced at 5, 3, and 2 Marks.","<p><strong><strong>Announcement</strong>: </strong><em>Neue Berliner Musikzeitung</em> 43, no. 48, 28 November 1889, 396.<strong><br /><br />Review</strong>:<strong> </strong><a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1889/12/2"" target=""_blank""><em>Berliner Tageblatt</em></a>, 2 December 1889, 1. </p>
<p><strong>Review</strong>: <em>Neue Berliner Musikzeitung </em>43, no. 49, 5 December 1889, 403.</p>
<p><strong>Concert Program</strong>: US-POtc: folder 14.11, Concert Programs</p>",,Concerts,1889-11-30T07:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Neue Berliner Musikzeitung</em> 43 no. 49, December 5, 1889.</strong>
<p>Frau Teresa Carreño spielte in ihrem zweiten Concert Beethoven's Appassionata und kleinere Stücke von Chopin, Tschaikowski, Liszt, Rubinstein, Schubert und Gottschalk. Frau Carreño ist eine hochinteressante Erscheinung, die, ohne freilich den Anspruch erheben zu können, ihre ungewöhnliche Begabung durch eine wahrhaft gelänterte Kunstanschauung und Kunstübung zu vollendeter Harmonie entwickelt zu haben, — durch das Ungestüm ihres Temperaments und durch ein zwar einseitiges, aber trotzdem ganz eminentes Können den Hörer willenlos mit sich fortreisst. Diesmal hat Frau Carreño allerdings ihrem Temperament gelegentlich die Zügel zu sehr schiessen lassen; die Masslosigkeiten in Rubinstein's Valse-Caprice, zum Teil auch in Liszt's sechster Rhapsodie, werden wenigstens bei uns kaum auf Zustimmung rechnen dürfen. Auch sonst ist Frau Carreño gewissen Uebertreibungen nicht abhold, wie z. B. in dem endlosen (allerdings brillant ausgerführten) Triller in Liszt's Campanella; aber andererseits erfreut und erfrischt dieser über das Klavier brausende Sturmwind, und die colassale, durch gar keine Ermüdung beeinflusste Fingerfertigkeit flösst wahrhaftig die höchste Achtung ein. Die Hörer waren von den Vorträgen häufig wie electrisiert, und electrischer Art ist auch die ganze Vortragsweise gewesen.</p>","1889,Anton Rubinstein,Ballade in A-flat Major op. 47,Barcarolle,Etude G flat Major,Franz Liszt,Franz Schubert,Fryderyk Chopin,Germany - Berlin,Impromptu,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Niccolò Paganini,Nocturne op. 27 no. 2,Piano Sonata no. 23 op. 57,Prelude op. 28 no. 15,Pyotr Il'yich Tchaikovsky,Rhapsodie Hongroise no. 6 S.244/6,Romanze,Saal der Singakademie,Schubert-Liszt,Soirées de Vienne S.427,Valse-caprice in E-flat Major",https://documentingcarreno.org/files/original/593875c2d2f208dddc5e15ddf97aefc9.pdf,Event,"1889 - 1896 Europe",1,0
289,https://documentingcarreno.org/items/show/289,"Saal der Singakademie (January 31, 1890)","Carreño performed with the Berlin Philharmonic in the seventh Philharmonisches Concert under conductor Hans von Bülow. She replaced Paderewski in this concert, because he was ill. Carreño performed Piano Concerto in A minor, op. 16 (Grieg, Edvard), Polonaise brillante für Klavier mit Begleitung des Orchesters (Weber, Carl Maria von (arr. Liszt). The concert began at 7:30 pm. She performed on a Bechstein piano.","<p><strong>Announcement</strong>: <em>Neue Berliner Musikzeitung </em>44, No. 5, 30 January 1890, 45.</p>
<p><strong>Review</strong>: <em>Neue Berliner Musikzeitung</em> 44, No. 6, 6 March 1890, 50-51.</p>
<p><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1890-01-31T07:30,"Kijas, Anna",1890-01-31T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Neue Berliner Musikzeitung </em>44, no. 5, January 30, 1890.</strong>
<p>Am Freitag, den 31. Jan., findet das VII. Philharmonische Concert unter Hans von Bülows Leitung statt. Da Paderewski ganz plötzlich erkrankt ist, wird Teresa Carreño für ihn eintreten und das Klavier-Concert von Grieg sowie mehrere Klaviersoli zum Vortrag bringen.</p>^^<strong><em>Neue Berliner Musikzeitung </em>44, no. 6, March 6, 1890.</strong>
<p>Das VII. philharmonische Concert unter Hans von Bülows Leitung am 31. Jan. gab Frau Teresa Carreño Gelegenheit, sich in Griegs A-moll-Concert und Webers E-dur-Polacca mit Orchesterbegleitung von Liszt wiederum als die hervorragende und eigenartige Klaviervirtuosin zu bewähren, die wir schon in ihren beiden eigenen Concerten kennen gelernt haben. Statt der Lisztschen Verarbeitung des Weberschen Stückes hätte sie lieber das Original spielen sollen. Webers Genius ist stark genung, umm auf eigenen Füssen zu stehen, und bedarf der geschmacklosen Zuthaten nicht, die aus dem reizvollen Stück ein Zerrbild machen...</p>","1890,Berlin Philharmonic,Carl Maria von Weber,Edvard Grieg,Franz Liszt,Germany - Berlin,Hans von Bülow,Piano Concerto in A minor op. 16,Polonaise Brillante S.367,Saal der Singakademie",https://documentingcarreno.org/files/original/11e94f55e9c099a4d404e21919511187.pdf,Event,"1889 - 1896 Europe",1,0
290,https://documentingcarreno.org/items/show/290,"Saal der Singakademie (February 13, 1890)","Carreño gave her third piano concert with the Berlin Philharmonic under conductor Gustav F. Kogel. She performed Piano Concerto, E minor (Chopin, Fryderyk), Andante Favori (Beethoven, Ludwig van), Canzonetta (Godard, Benjamin), Vogel als Prophet, Toccata (Schumann, Robert), Piano Concerto no. 1 in A minor (MacDowell, Edward). The concert began at 7:30 pm. She performed on a Bechstein piano. Ticket prices were 5, 3, and 2 Marks.","<strong><strong>Review</strong>: </strong><em>The Musical Standard</em>, 1 March 1890, 201.<strong><br /><br /><strong>Review</strong>: </strong><em>Neue Berliner Musikzeitung </em>44, no. 6, 6 March 1890, 52.<strong><br /><br />Concert Program</strong>: Music Division; <span>Edward and Marian MacDowell Collection, 1861-1960,</span> ML31. M198; Box 35. Library of Congress.",,Concerts,1890-02-13T07:30,"Kijas, Anna",1890-02-13T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The Musical Standard</em>, March 1, 1890.</strong>
<p>Madame Teresa Carreno gave her third concert at the Berlin Singakademie with even increased success on February the 13th. Her rendering of Chopin's Pianoforte Concerto in E minor is said to have been excellent. She was also most successful in an Andante Favorè in F, by Beethoven, and ""Der Vogel als Prophet"" and Toccata by Schumann.</p>^^<strong><em>Neue Berliner Musikzeitung</em> 44, no. 6, March 6, 1890. </strong>
<p>Teresa Carreno wird am 13. Februar in der Singakademie ihr letztes Concert in dieser Saison unter Mitwirkung von Frau Amy Sherwin veranstalten. Die Künstlerin spielt Chopins E-moll-Concert und ein neues Klavierconcert von Max Dowell [sic].</p>","1890,Andante favori WoO 57,Benjamin Godard,Berlin Philharmonic,Canzonetta,Edward MacDowell,Fryderyk Chopin,Germany - Berlin,Ludwig van Beethoven,Piano Concerto in E minor,Piano Concerto no. 1 in A minor op. 15,Robert Schumann,Saal der Singakademie,Toccata op. 7,Waldszenen: Vogel als Prophet op. 82 no. 7",https://documentingcarreno.org/files/original/d0c6dd312821700c62c34d1732d3e31b.jpg,Event,"1889 - 1896 Europe",1,0
291,https://documentingcarreno.org/items/show/291,"Saal der Singakademie (October 13, 1890)","Carreño performed with the Berlin Philharmonic in the first Philharmonisches Concert under conductor Hans von Bülow. She performed Piano Concerto no. 4 in C minor, op. 44 (Saint-Saëns, Camille). The concert began at 7:30 pm. She performed on a Bechstein piano.","<strong>Review</strong>: <em><a href=""https://archive.org/stream/musikalischeswo22fritgoog#page/n563/mode/2up"" target=""_blank"">Musikalisches Wochenblatt</a> </em>21, no. 45, 30 October 1890, 550.<br /><br /><strong>Concert Program</strong>: D-Bpa",,Concerts,1890-10-13T07:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Musikalisches Wochenblatt</em> 21, no. 45, October 30, 1890.</strong>
<p>Die Thätigkeit in der Philharmonie hat mit dem ersten Philharmonischen Concert unter der Leitung Hans von Bülow's am 13. den vollen Fluss erreicht. Ausverkauftes Haus war selbstverständlich, unbeschreiblicher Jubel dito; das Programm bot nichts Besonderes, das Gebotene aber bewährte wieder die Meisterschaft des Orchesters, wenn es einen solchen Führer an der Spitze hat. Die D moll-Suite von S. Bach eröffnete den Abend, Beethoven's B dur-Symphonie scholoss ihn; in der Mitte standen die Variationen über die Antony-Hymne von Brahms und das C moll-Clavierconcert von Saint-Saëns, von Frau Theresa Carreño in ihrer etwas robusten, aber feurigen Manier gespielt...</p>","1890,Berlin Philharmonic,Camille Saint-Saëns,Germany - Berlin,Hans von Bülow,Piano Concerto no. 4 op. 44,Saal der Singakademie",https://documentingcarreno.org/files/original/c942294f868568131ef1b5b8bf2177ea.pdf,Event,"1889 - 1896 Europe",1,0
292,https://documentingcarreno.org/items/show/292,"Saal der Singakademie (May 31, 1891)","Carreño performed with the Berlin Philharmonic under conductor Felix Weingartner. She performed Piano Concerto in D Minor (MacDowell, Edward). The concert began at 8:00 pm. She performed on a Bechstein piano.","<strong>Announcement</strong>: <em>Le Guide musical </em>37, No. 20, 17 May 1891, 150.<br /><strong><br /><strong>Announcement</strong>: </strong><a href=""https://archive.org/stream/musikalischeswo18fritgoog#page/n326/mode/2up/search/carreno"" target=""_blank""><em>Musikalisches Wochenblatt</em></a> 22, No. 24, 11 June 1891, 313.<strong> <br /><br />Review</strong>: <em>Echo Muzyczne i Teatralne</em> 8, No. 404, 27 June 1891, 342-343.",,Concerts,1891-05-31T08:00,"Kijas, Anna",1891-05-31T08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Berlin Philharmonic,Edward MacDowell,Felix Weingartner,Germany - Berlin,Piano Concerto no. 2 in D minor op. 23,Saal der Singakademie",,Event,"1889 - 1896 Europe",1,0
293,https://documentingcarreno.org/items/show/293,"Saal der Singakademie (November 23, 1891)","Carreño performed with the Berlin Philharmonic in the third Philharmonisches Concert under conductor Hans von Bülow. She performed Piano Concerto no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Pyotr Il'yich). The concert began at 7:30 pm. She performed on a Bechstein piano.","<strong><strong>Review</strong>: </strong><em><a href=""https://archive.org/stream/musikalischeswo18fritgoog#page/n658/mode/2up/search/carreno"" target=""_blank"">Musikalisches Wochenblatt</a> </em>22, no. 50, 10 December 1891, 643.<strong><br /><br />Announcement</strong>: <em>The Magazine of Music</em>, January 1892, 15 - 16.<br /><br /><strong>Concert Program</strong>: D-Bpa",,Concerts,1891-11-23T07:30,"Kijas, Anna",1891-11-23T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The Magazine of Music</em>, January 1892.</strong>
<p>Music in Berlin. On November 23, the third Bülow Concert was given, the soloist being Frau Teresa Carreño. The programme, as usual, was a very fine one; the concerto was Tschaikowsky in B minor. The first movement opens with the theme: — [first measure notated] This theme is repeated and developed, returning to the simple theme. Altogether it is a fine concerto, and the interpretation was quite worthy of the work.</p>^^<strong><em>Musikalisches Wochenblatt </em>22, no. 50, December 10, 1891. </strong>
<p>Das dritte Philharmonische Concert unter Dr. H. v. Bülow brachte als Novität nur drei kleinere, im Grunde herzlich unbedeutende ""Legenden"", op. 59, von A. Dvořák, sonst Schubert's unvollendete H moll-Symphonie, die 2. Symphonie von R. Schumann, und Frau Th. Carreño spielte das B moll-Clavierconcert von Tschaikowsky. Sämmtliche Nummern wurden mit ungeheurem Jubel aufgenommen.</p>","1891,Berlin Philharmonic,Germany - Berlin,Hans von Bülow,Piano Concerto no. 1 in B-flat Minor op. 23,Pyotr Il'yich Tchaikovsky,Saal der Singakademie",https://documentingcarreno.org/files/original/ed96cab7ac89aede5b1d86875ff6edaa.pdf,Event,"1889 - 1896 Europe",1,0
294,https://documentingcarreno.org/items/show/294,"Saal der Singakademie (January 9, 1893)","Carreño performed with the Berlin Philharmonic in the sixth Philharmonisches Concert under conductor Felix Mottl who replaced Hans von Bülow that evening. She performed Piano Concerto no. 2, op. 12 in E Major (D'Albert, Eugen). The concert began at 7:30 pm. She performed on a Bechstein piano.","<p><strong><strong>Announcement</strong>: </strong><em>Chicago Daily Tribune</em>, 15 January 1893, 39.<strong><br /><br />Review</strong>: <em>The Musical Standard</em>, 21 January 1893, 52.</p>
<p><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1893-01-09T07:30,"Kijas, Anna",1893-01-09T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p class=""p1""><strong><em>The Musical Standard</em>, January 21, 1893.</strong></p>
<p>The sixth Philharmonic Subscription Concert, second cyclus, took place on the 9th inst., when Herr Felix Mottl was the conductor in place of Von Bülow who is resting from overwork. Madame Teresa Carreno d'Albert gave a grand performance of her husband's new Concerto in E which was only finished last summer. The composer conducted his own work. The orchestra, under the able direction of Herr Mottl, gave the Sinfonie Militaire in G major, composed by Haydn in 1794, the Overtures to ""Tannhäuser"" and ""Bachanale,"" and Beethoven's Fifth Symphony. Jean Gérardy is to perform the Saint-Saëns Concerto for 'cello at the concert which takes place on the 23rd inst.</p>","1893,Berlin Philharmonic,Eugen d'Albert,Felix Mottl,Germany - Berlin,Piano Concerto no. 2 op. 12 in E Major,Saal der Singakademie",https://documentingcarreno.org/files/original/6e9ee2972a52fd54ed1d60cff1664936.pdf,Event,"1889 - 1896 Europe",1,0
295,https://documentingcarreno.org/items/show/295,"Saal der Singakademie (December 11, 1893)","Carreño performed with the Berlin Philharmonic in the fifth Philharmonisches Concertunder conductor Ernst Schuch. She performed Piano Concerto in E minor (Chopin, Fryderyk). The concert began at 7:30 pm. She performed on a Bechstein piano.","<strong>Review</strong>: <em>Neue Berliner Musikzeitung </em>47, No. 50, 14 December 1893, 601.<br /><br /><strong>Review</strong>: <em><a href=""https://archive.org/stream/musikalischeswo19fritgoog#page/n19/mode/2up/search/carreno"" target=""_blank"">Musikalisches Wochenblatt</a> </em>25, No. 1, 28 December 1893, 7. <br /><br /><strong>Concert Program</strong>: D-Bpa",,Concerts,1893-12-11T07:30,"Kijas, Anna",1893-12-11T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Neue Berliner Musikzeitung</em> 47, No. 50, December 14, 1893.</strong>
<p>… Einen wahren Hochgenuss bereitete an diesem Abend das Spiel der Frau d'Albert-Carreño, welche mit dem Vortrag des Chopin'schen E-moll-Konzerts das Publikum dermassen in Begeisterung versetzte, dass sie immer und immer wieder hervorgejubelt wurde und sich endlich zu einer Zugabe (Chopin's Ges-dur-Etude) verstehen musste. Man war bisher gewöhnt, in Frau Carreño's Spiel hauptsächlich ihre matkige Kraft und männliche Ausdauer zu bewundern diesmal war es gerade die poetische Anmuth, welche ihrer Wiedergabe der Romanze einen so bestrickenden Zauber verlieh. Die hüpfenden Arsteggio-Akkorde, welche in den Anfang des C-dur-Thema's wieder einleiten, glichen duftenden Blumensträusschen, die den Zuhörern in den Schoss geworfen wurden. Selten gestalteten sich in einem grossen Orchesterkonzerte sämmtliche Vorträge zu so gleichmässig harmonischer Abrundung. [A. Kleffel]</p>","1893,Berlin Philharmonic,Ernst Schuch,Fryderyk Chopin,Germany - Berlin,Piano Concerto no. 1 op. 11,Saal der Singakademie",https://documentingcarreno.org/files/original/6bd9ac3e9cf03b9480bad721e968fa05.pdf,Event,"1889 - 1896 Europe",1,0
296,https://documentingcarreno.org/items/show/296,"Saal der Singakademie (February 8, 1894)","Carreño performed in a recital for two pianos with her husband, Eugen d'Albert at the Singakademie. They performed a Sonata for Two Keyboards, W.A 21 (Bach, J.C.), d'Albert taking first piano, followed by d'Albert performing Piano Sonata no. 23, op. 57 ""Appassionata"" (Beethoven, Ludwig van). Carreño played several pieces by Chopin, followed by Variations in E flat minor (Sinding, Christian), and Concerto Pathétique, S. 258 for two pianos (Liszt, Franz). For an encore, d'Albert played Nocturne, op. 9 in B flat minor (Chopin, Fryderyk).","<strong>Review</strong>: <em>The Musical Standard</em>, 17 February 1894, 152.",,Concerts,1894-02-08T00:00,"Kijas, Anna",1894-02-08T00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The Musical Standard</em>, February 17, 1894.</strong>
<p>Such a concert as that of Thursday, the 8th inst., in the Philharmonic is seldom heard even on the continent. When two such artists as Herr Eugen d'Albert and his wife, Frau Teresa d'Albert-Carreno appear together a most enjoyable concert is the result. Their recital began with a Bach sonata for two pianos (Herr d'Albert taking first piano), after that Herr d'Albert playing Beethoven's Appassionata in a manner seldom heard, our modern pianists preferring mere pianistic effects. The storm of applause which followed the performance must have gratified the pianist. Frau Carreno played some Chopin numbers in her inimitable manner. The Singing ""variationen"" were a decided novelty, and although the theme is somewhat trivial the working out is simply grand. These variations are as yet unpublished. Herr d'Albert played as encore Chopin's B minor Nocturne, but he was tired after the heavy work in the Liszt concerto for two pianos, of which Frau Carreno played first piano.</p>","1895,Christian Sinding,Concerto Pathétique S.258,Eugen d'Albert,Franz Liszt,Germany - Berlin,Johann Christian Bach,Saal der Singakademie,Sonata for Two Keyboards W.A 21,Variations op. 2",,Event,"1889 - 1896 Europe",1,0
