﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
324,https://documentingcarreno.org/items/show/324,"Grunewald Hall (March 6, 1875)","Carreño appeared in a second De Murska concert at Grunewald Hall in New Orleans, Louisiana. The series featured Ilma de Murska (soprano) with Carreño, Émile Sauret (violin), Gaetano Braga (violincello), Pietro Ferranti (buffo), and Charles E. Pratt (accompanist). 

The concert took place in the evening. Tickets for reserved seats cost $1.50 and $2. General admission was priced at $1. A Knabe piano was used.","<p><strong>Advertisement</strong>: <em><a href=""http://chroniclingamerica.loc.gov/lccn/sn86079018/1875-03-06/ed-1/seq-5/"" target=""_blank"">The New Orleans</a></em><a href=""http://chroniclingamerica.loc.gov/lccn/sn86079018/1875-03-06/ed-1/seq-5/"" target=""_blank""> Bulletin</a>, 6 March 1875, 5.<br /><br /><strong>Review</strong>: <em>The New-Orleans Times</em>, 7 March 1875, 2.</p>",,Concerts,1875-03-06T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1875,Charles E. Pratt,Diego De Vivo,Émile Sauret,Gaetano Braga,Grunewald Hall,Ilma de Murska,Louisiana - New Orleans,Pietro Ferranti",,,"1872 - 1889 North America",1,0
325,https://documentingcarreno.org/items/show/325,"Grunewald Hall (March 8, 1875)","Carreño appeared in a third De Murska concert at Grunewald Hall in New Orleans, Louisiana. The series featured Ilma de Murska (soprano) with Carreño, Émile Sauret (violin), Gaetano Braga (violincello), Pietro Ferranti (buffo), and Charles E. Pratt (accompanist). She performed Souvenir de Moscou op. 6 (Wieniawski, Henri) with Sauret on violin.

Tickets for reserved seats cost $1.50 and $2. General admission was priced at $1. A Knabe piano was used.","<p><strong>Announcement</strong>: <em>The New-Orleans Times</em>, 8 March 1875, 4.</p>",,Concerts,1875-03-08T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1875,Diego De Vivo,Émile Sauret,Gaetano Braga,Grunewald Hall,Henri Wieniawski,Ilma de Murska,Louisiana - New Orleans,Pietro Ferranti,Souvenir de Moscou op. 6",,,"1872 - 1889 North America",1,0
347,https://documentingcarreno.org/items/show/347,"Mechanics Hall (January 3, 1887)","Carreño gave a concert at Mechanics Hall in Worcester, Massachusetts. She performed Concerto in E Minor (Chopin, Fryderyk), Andante in F (Beethoven, Ludwig van), Etude, “La campanella” (Paganini, Niccolò (arr. Liszt)), Hexentanz (MacDowell, Edward), and Pasquinade (Gottschalk, L. M.). Additional artists included Mr. Bernhard Listemann (conductor), Miss Laura Moore (voice), Mr. B. D. Allen (accompanist), and Boston Symphony Orchestral Club.","<strong>Review</strong>: <em>Worcester Daily Spy</em>, 4 January 1887, 4^^<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35^^<strong>Concert Program</strong>: VE-Ctc",,,1887-01-03,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Andante favori WoO 57,B. D. Allen,Bernhard Listemann,Boston Symphony Orchestral Club,Edward MacDowell,Fryderyk Chopin,Hexentanz - 2 Fantasiestücke op. 17 no. 2,La Campanella - Grandes études de Paganini S.141,Laura Moore,Louis M. Gottschalk,Ludwig van Beethoven,Massachusetts - Worcester,Mechanics Hall,Niccolò Paganini,Pasquinade op. 59,Piano Concerto no. 1 op. 11",,Event,"1872 - 1889 North America",1,0
376,https://documentingcarreno.org/items/show/376,"Music Hall (April 30, 1889)","Carreño appeared with the Boston Symphony Orchestra conducted by Wilhelm Gericke at Music Hall in Troy, New York. She performed Concerto for Piano no. 1 in E Minor, op. 11 (Chopin, Fryderyk) on a Steinway piano.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=36414"" target=""_blank"">US-Bsoa</a>",,,1889-04-30T00:00,"Kijas, Anna","Troy, New York^^42.7284117, -73.6917851",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Boston Symphony Orchestra,Fryderyk Chopin,Music Hall (Troy),New York - Troy,Piano Concerto no. 1 op. 11,Wilhelm Gericke",,Event,"1872 - 1889 North America",1,0
374,https://documentingcarreno.org/items/show/374,"Music Hall (December 11, 1888)","Carreño gave a concert at the Grand Artist Festival Grand Artist Festival at Music Hall in Cleveland, Ohio. The concert was given by the Cleveland Vocal Society with Mr. Alfred Arthur (director) and the Redpath Lyceum Grand Concert Co. She performed: Harmonious Blacksmith, Air and Variations (Handel, G. F.), La campanella (Paganini, Niccolò (arr. Liszt)), Intermezzo (Carreño, Teresa), Rhapsodie hongroise no. 6 (Liszt, Franz), and The Angel’s Serenade (trio with soprano, piano, and violin) (Braga, Gaetano). Additional artists included Cleveland Vocal Society, Hope Glenn (voice), Leopold Lichtenberg (violin), and Emma Juch (voice). Carreño performed on a Weber piano. Tickets were priced as follows: $0.50, $0.75, $1, and $1.50 for reserved seats.","<strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs",,,1888-12-11T00:00,"Kijas, Anna","Cleveland, Ohio^^41.49932, -81.6943605",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Air & 5 variations ""The Harmonious Blacksmith"" from Suite in E major HWV 430,Cleveland Vocal Society,Emma Juch,Franz Liszt,G. F. Handel,Gaetano Braga,Hope Glenn,Intermezzo-Scherzoso op. 34,La Campanella - Grandes études de Paganini S.141,La Serenata,Leopold Lichtenberg,Music Hall (Cleveland),Niccolò Paganini,Ohio - Cleveland,Rhapsodie Hongroise no. 6 S.244/6,Richard Heard,Teresa Carreño",,Event,"1872 - 1889 North America",1,0
351,https://documentingcarreno.org/items/show/351,"Music Hall (October 20, 1887)","Carreño appeared at the 1887 Festival of the S. E. Massachusetts Musical Association held at the Music Hall in Taunton, Massachusetts. She performed Fantaisie hongroise (Liszt, Franz) accompanied by Blaisdell’s Orchestra, conducted by Carl Zerrahn. Additional artists included Mme. Giulia Valda (voice), Mrs. Clara M. Fernald (voice), Miss Gertrude Edmands (voice), Mr. Wilber Gunn (voice), Mr. D. M. Babcock (voice), Mr. Geo. W. Coley (accompanist), and Miss Millie Watts (accompanist). Carreño performed on a Weber piano. Tickets for reserved seats were priced at $0.75.","<strong>Review</strong>: <em>Boston Evening Journal</em>, 21 October 1887, 2^^<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Papers, ML31 .M198, box 35",,,1887-10-20,"Kijas, Anna","Taunton, Massachusetts^^41.900101, -71.0897674",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Blaisdell’s Orchestra,Carl Zerrahn,Clara M. Fernald,D. M. Babcock,Fantasie über ungarische Volksmelodien S.123,Franz Liszt,Geo. W. Coley,Gertrude Edmands,Giulia Valda,Millie Watts,Music Hall (Taunton),Taunton - Massachusetts,Wilber Gunn",,Event,"1872 - 1889 North America",1,0
378,https://documentingcarreno.org/items/show/378,"New National Theater (May 18, 1889)","Carreño performed at New National Theater in Washington, D.C. during a Boston Symphony Orchestra concert. She performed Polonaise no. 2 in E Major (solo piano) (Liszt, Franz). Additional artists included C. M. Loeffler, violin.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=43879"" target=""_blank"">US-Bsoa, Pub411_1888-1889_Trip</a>",,,1889-05-18T14:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Boston Symphony Orchestra,Franz Liszt,New National Theater,Polonaise S.223 no. 2,Washington D.C.",,Event,"1872 - 1889 North America",1,0
326,https://documentingcarreno.org/items/show/326,"Opera House (March 15, 1875)","<p>Carreño appeared in a concert at the Opera House in New Orleans, Louisiana during De Murska's performance of <em>Rigoletto</em>. She performed Miserere du Trovatore, op. 52 (Gottschalk, Louis M.) on a Knabe &amp; Co. piano between the first and second acts of the opera. The concert began at 8 pm. </p>","<p><strong>Announcement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83016555/1875-03-13/ed-1/seq-1/"" target=""_blank""><em>New Orleans Republican</em></a>, 13 March 1875, 1.</p>",,Concerts,1875-03-15T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1875,Diego De Vivo,Ilma de Murska,Louis M. Gottschalk,Louisiana - New Orleans,Miserere du Trovatore op. 52,Opera House (New Orleans)",,,"1872 - 1889 North America",1,0
509,https://documentingcarreno.org/items/show/509,"Pacific Hall (May 18, 1875)","Carreño appeared at Pacific Hall in an evening concert in San Francisco, California with the Ilma de Murska Troupe. She performed the Kreutzer Sonata (Beethoven, Ludwig van) with Émile Sauret (violin) and one of her own works, Une revue à Prague Caprice de concert, op. 27. The featured performer was Ilma de Murska (voice). Additional artists included Signor Grammona (voice).","<p><strong>Review</strong>: <em>Daily Alta California</em>, 19 May 1875, 1. <a href=""https://cdnc.ucr.edu/"" target=""_blank"">https://cdnc.ucr.edu/</a></p>",,,1875-05-18T00:00,"Kijas, Anna","San Francisco, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Daily Alta California</em>, 19 May 1875.</strong> <br /><br />Pacific Hall Last Night -- The attendance was very large last evening, to listen to the fourth De Murska concert, and the hall was crowded with the elite and fashion of the city. The opening piece, andante and variations, from Kreutzer Sonata was well rendered by Mons. Emile Sauret and Madame Carreno Sauret, thought [sic] it might have been shorter with advantage. There was an announcement, per small hand-bill, that Sig. Grammona was not entirely recovered from hoarseness, but would appear, notwithstanding, and asked charitable criticism. He gave a selection in a very acceptable manner, under the circumstances. In the cavatina, from ""Semiramide,"" M'lle De Murska won appreciation and applause by her ease and ability in rendering so difficult a translation, and was recalled four times, on the fourth giving ""Old Folks at Home,"" with variations. The violin solos by Mons. Emile Sauret were most pleasing to the audience and very admirably performed. The ""Hungarian Song,"" with variations for voice and flute showered the sweetness of De Murska's upper register in contrast as also in accompaniment to the flute. Mme. Carreno Sauret gave a spirited yet delicate performance of Caprice Polonaise, entitled ""Révue a Prague.""","1875,California - San Francisco,Émile Sauret,Ilma de Murska,Ludwig van Beethoven,Pacific Hall,Signor Grammona,Teresa Carreño,Une revue à Prague Caprice de concert op. 27,Violin Sonata no. 9 op. 47",,Event,"1872 - 1889 North America",1,0
514,https://documentingcarreno.org/items/show/514,"Platt's Music Hall (August 10, 1875)","Carreño appeared with Émile Sauret at Platt's Hall in San Francisco, California in a Grand Farewell Concert for the benefit of the sufferers of an earthquake in Colombia (Latin America). Additional artists included Miss Beutler, Signorina Ida Valerga, Miss Wadsworth, Signor R. Lucchezi, Mr. F. Burek, from the Grand English Opera Troupe, Nathan Cohen, Mr. O. Well, Miss Bella Pateman, and the Mexican Philharmonic Society Band under the direction of Professor Medina and Mr. Linden.

Tickets were priced as follows: general admission $1.00, reserved seats $1.50, boxes, $8 and $10, according to size and location. A Steinway piano was used. ","<p><strong>Advertisement</strong>: <em>Daily Alta California</em>, 9 August 1875, 4.</p>",,,1875-08-10T00:00,"Kijas, Anna","San Francisco, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Daily Alta California</em>, 9 August 1875.</strong> <br /><br />Grand Farewell Concert, given by Mons. Emile Sauret and M'me Carreno Sauret, for the benefit of the sufferers by the recent earthquake in Colombia, S.A. Assisted by the following Artistes, who have kindly volunteered their services for the occasion: Miss Beutler, Signorina Ida Valerga, Miss Wadsworth, Signor R. Lucchezi, Mr. F. Burek, from the Grand English Opera Troupe, Mr. Cohen, Mr. O. Well, Miss Bella Pateman (who will give one of her select recitations) and the Mexican Philharmonic Society Band under the direction of Professor Medina, and Mr. Linden. Admission $1.00. Reserved seats $1.50. Boxes, $8 and $10, according to size and location. To be had at M. Gray's Music Store, Kearny Street. The Grand Steinway Piano used on this occasion had been kindly lent by Mr. Gray.","1875,California - San Francisco,Mexican Philharmonic Society Band,Miss Bella Pateman,Miss Beutler,Miss Wadsworth,Mr. F. Burek,Mr. Linden,Mr. O. Well,Nathan Cohen,Platt's Music Hall,Professor Medina,Signor R. Lucchezi,Signorina Ida Valerga",,Event,"1872 - 1889 North America",1,0
