﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
9,https://documentingcarreno.org/items/show/9,"<em>A Musical Phenomenon</em>... (October 27, 1862)","The Carreño family set sail from Puerto Cabello, Venezuela to Philadelphia in late July 1862. They arrived in New York City in late August 1862 and moved into an apartment at 118 2nd Avenue. Immediately following Carreño's arrival, newspapers began announcing her arrival and plans to perform on the concert stage in New York City and other areas in New England. ","<p><strong>Announcement</strong>: <em>New York Herald</em>, October 27, 1862.</p>",,"Gifted children",1862-10-27T00:00,"Kijas, Anna","|0|0.0000000|0.0000000|osm
1862-10-27T00:00^^||||osm
40.72832, -73.98762",,"Secondary Literature: See also: Vera Brodsky Lawrence, and George T. Strong, Repercussions, 1857-1862 (Chicago: University of Chicago Press, 1999), 525.",,,En,,"New York, 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Herald</em>, October 27, 1862.</strong></p>
<p><span>A musical phenomenon has recently arrived in this city whose performances on the pianoforte are exciting quite a sensation. Mlle. Teresa Carreno, the little lady in question, is from Venezuela, and is only eight years old. Her education has hitherto been confined to the care of her father and one or two other amateur musicians. She is a pretty and intelligent little creature, and is in every respect like a child of her age except in her performances. She plays the works of Thalberg, Prudent, Goria and other modern composers with a facility of execution that is truly wonderful. Her reading of the difficult compositions which she plays is entirely her own, she being too young to have ample studies of interpretation. This is in all cases refined, and often original and striking. Her power of [tone?], execution and style of phrasing are such that if one were to hear without seeing her it would be difficult to make him believe that it was the performance of a child.</span></p>","New York - New York,prodigy",https://documentingcarreno.org/files/original/f297a1e8546b7455a5551e36aaaa3ef5.jpg,Event,"1862 - 1865 North America",1,0
22,https://documentingcarreno.org/items/show/22,"Academy of Music (December 22, 1862)","<p>In honor of her 9th birthday, Harrison arranged a concert at the Academy of Music at 8 pm. Madame Elena D'Angri, Mr. William Castle, Mr. S.T. Campbell, Mr. Theodore Thomas, Mr. F. Eben, and Signor Abella also performed. Carreño performed <em>Last Hope</em>, (Gottschalk, Louis M.), as well as her own <em>Caprice-Polka</em> and <em>Gottschalk Waltz</em>.</p>","<p><strong>Advertisement</strong>: <em>New York Daily Tribune</em>, 18 December 1862, 8.</p>
<p><strong>Advertisement</strong>: <em>New York Times</em>, 19-20 December 1862, 7.</p>
<p><strong>Review</strong>: <em>New York Times</em>, 26 December 1862, 5.</p>
<p><strong>Announcement</strong>: <a href=""https://archive.org/stream/dwightsjournalof2122dwig#page/302/mode/2up"" target=""_blank""><em>Dwight's Journal of Music</em></a>, 20 December 1862, 302.</p>",,Concerts,1862-12-22T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 21:44:59 GMT-0400 (EDT)</description></Folder></kml>|0|0.0000000|0.0000000|osm
1862-12-22T00:00; 40.73422, -73.9888",,"Notes: Robert P. Haines heard her play. The Academy of Music was a New York City opera house, located at East 14th Street bewteen 3rd Avenue and Irving Place in Manhattan. The 4,000-seat hall opened on October 2, 1854.",,,En,,"New York, 13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Times</em>, December 19 - 20, 1862.</strong></p>
<p>Academy of Music. Grand concert, complimentary to Miss Teresa Carreno, the child pianist, on the occasion of her ninth birthday, Monday, Dec. 22, 1862. The following distinguished artistes have consented to assist Miss Carreno in a brilliant programme: Madame Elena D'Angri, Mr. William Castle, Mr. S.T. Campbell, Mr. Theodor [sic] Thomas, Mr. F. Eben, and Signor Abella, and others. Tickets fifty cents. Reserved seats in private boxes and balcony, 50 cents extra. For sale at Irving Hall; Beer &amp; Schirmer's, No. 701 Broadway; Scharfenberg &amp; Luis, No. 769 Broadway; Sibeil and Salisbury, No. 7 Nassau St. Doors open at 7; concert commences at 8 o'clock. Sale of seats commences this morning.</p>
<p><strong><em>New York Herald-Tribune</em>, December 18, 1862.</strong></p>
<p>Mr. Harrison of Irving Hall makes the following announcement: ""Miss Teresa Carreno, the child pianist--On Monday, Dec 22, Miss Teresa Carreno will be nine years of age, and in compliment to the wonderful musical talent of this child, Mr. Harrison has arranged for a Grand Gala Concert on her birthday at the Academy of Music. (Irving Hall being previously engaged for the Charity Ball of the Young Men's Hebrew Association.) Many distinguised artists will assist, and every arrangement will be made to [?] one of the most attractive musical events of the season. Tickets 50 cents. Reserved seats in private boxes, balcony or parquet 50 cents extra.</p>
<p><strong><em>Dwight's Journal of Music</em>, December 20, 1862.</strong></p>
<p>Little Carreno has created quite a sensation in the musical world. She bids fair to make a fine artist, if not overtasked at so young an age. Next Monday she will be nine years old, and her birthday will be celebrated by a grand concert at the Academy of Music, in which a large number of eminent artists will participate.</p>","1862,Academy of Music (New York),Caprice-Polka,Elena D'Angri,F. Eben,Gottschalk Waltz op. 1,Lafayette F. Harrison,Last Hope op. 16,Louis M. Gottschalk,New York - New York,S. T. Campbell,Signor Abella,Teresa Carreño,Theodore Thomas,William Castle",https://documentingcarreno.org/files/original/8902d3a11247120882948499e57daed1.pdf,Event,"1862 - 1865 North America",1,0
147,https://documentingcarreno.org/items/show/147,"Academy of Music (December 24, 1864)","Carreño performed at the Academy of Music in a Grand Presentation Concert on Christmas Eve, sponsored by the New York Manufacturing Jewelers' Association. Tickets cost $1. 

","<p><strong>Advertisement</strong>: <em>New York Daily Tribune</em>, 24 December 1864, 3.</p>",,Concerts,1864-12-24T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Tue Oct 29 2013 14:46:03 GMT-0400 (Eastern Daylight Time)</description></Folder></kml>|0|0.0000000|0.0000000|osm
1864-12-24T00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p class=""p1""><strong><em>New York Daily Tribune</em>, December 24, 1864.</strong></p>
<p>Academy of Music Grand Presentation Concert, Christmas Eve.<br />The following artists are engaged by the New York Manufacturing Jewelers’ Association:<br />Sig. G. Lotti,<br />Signorina Morensi,<br />Miss Teresa Carreno,<br />Mr. Schrieno,<br />Master Bernard, Master Richards (Bretto Brothers).</p>
<p>Tickets, One Dollar. A beautiful present will be presented with each ticket when purchased at the Jewelry Stores, Nos. 544 and 233 Broadway.</p>","1864,Academy of Music (New York),Bernard Bretto,G. Lotti,Morensi,New York - New York,Richards Bretto,Schrieno",,Event,"1862 - 1865 North America",1,0
410,https://documentingcarreno.org/items/show/410,"Academy of Music (February 22, 1897)","Carreño appeared at the Academy of Music in Philadelphia, Pennsylvania. She performed Concerto for Piano no. 4 in D Minor, op. 70 (Rubinstein, Anton) with the Boston Symphony Orchestra conducted by Emil Paur. The concert began at 8:15 pm.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34307"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-02-22T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Academy of Music (Phil),Anton Rubinstein,Boston Symphony Orchestra,Emil Paur,Pennsylvania - Philadelphia,Piano Concerto no. 4 op. 70",,Event,"1897 - 1901 North America",1,0
414,https://documentingcarreno.org/items/show/414,"Academy of Music (February 26, 1897)","Carreño appeared at the Academy of Music in Brooklyn, New York. She performed Concerto for Piano no. 4 in D Minor, op. 70 (Rubinstein, Anton) with Boston Symphony Orchestra conducted by Emil Paur, as an encore she played the Cradle Song (Chopin, Fryderyk). The concert began at 8:15 pm.","<strong>Review</strong>: <a href=""http://bklyn.newspapers.com/image/50475574"" target=""_blank"">“Boston Symphony Concert. A Fine Performance at the Academy of Music,” <em>Brooklyn Daily Eagle</em> 57</a>, no. 57 (27 February 1897): 7.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34311"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-02-26T20:15,"Kijas, Anna","Brooklyn, New York^^40.6781784, -73.9441579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Academy of Music (Brooklyn),Anton Rubinstein,Berceuse op. 57,Boston Symphony Orchestra,Emil Paur,Fryderyk Chopin,New York - Brooklyn,Piano Concerto no. 4 op. 70",,Event,"1897 - 1901 North America",1,0
487,https://documentingcarreno.org/items/show/487,"Academy of Music (January 5, 1914)","Carreño appeared at the Academy of Music in Philadelphia, Pennsylvania. She performed Concerto for Piano no. 5 in E-flat, op. 73, “Emperor” (Beethoven, Ludwig van) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The concert began at 8:15 pm.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=29614"" target=""_blank"">US-Bsoa: Pub411_1913-1914_Trip</a>",,,1914-01-05T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Academy of Music (Phil),Boston Symphony Orchestra,Karl Muck,Ludwig van Beethoven,Pennsylvania - Philadelphia,Piano Concerto no. 5 op. 73",,Event,"1913 - 1914 North America",1,0
459,https://documentingcarreno.org/items/show/459,"Academy of Music (January 6, 1908)","Carreño appeared at the Academy of Music in Philadelphia, Pennsylvania. She performed Concerto for Piano no. 2, D Minor, op. 23 (MacDowell, Edward) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The concert began at 8:15 pm.","<strong>Review</strong>: <em>Philadelphia Inquirer</em>, 7 January 1908, 2.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=30561"" target=""_blank"">US-Bsoa: Pub411_1907-1908_Trip</a>",,,1908-01-06T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Academy of Music (Phil),Boston Symphony Orchestra,Edward MacDowell,Karl Muck,Pennsylvania - Philadelphia,Piano Concerto no. 2 in D minor op. 23",,Event,"1907 - 1910 North America",1,0
422,https://documentingcarreno.org/items/show/422,"Academy of Music (March 20, 1899)","Carreño appeared at the Academy of Music in Philadelphia, Pennsylvania. She performed Concerto for Piano no. 2 in D minor, op. 23 (MacDowell, Edward) with the Boston Symphony Orchestra conducted by Wilhelm Gericke. The concert began at 8:15 pm. Carreño performed on a Chickering piano.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=33046"" target=""_blank"">US-Bsoa: Pub411_1898-1899_BSO</a>",,,1899-03-20T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Academy of Music (Phil),Boston Symphony Orchestra,Edward MacDowell,Pennsylvania - Philadelphia,Piano Concerto no. 2 in D minor op. 23,Wilhelm Gericke",,Event,"1897 - 1901 North America",1,0
424,https://documentingcarreno.org/items/show/424,"Academy of Music (March 24, 1899)","Carreño appeared in an open rehearsal concert at the Academy of Music in Brooklyn, New York. She performed Concerto for Piano no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Peter Ilich) with the Boston Symphony Orchestra conducted by Wilhelm Gericke. Additional artists included Franz Kneisel (viola). The concert began at 3:30 pm. Carreño performed on a Chickering piano.","<strong>Review</strong>: <a href=""http://bklyn.newspapers.com/image/50408321"" target=""_blank"">“Boston Symphony Concert,” <em>Brooklyn Daily Eagle</em></a> 59, no. 83 (25 March 1899): 5.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=33050"" target=""_blank"">US-Bsoa: Pub411_1898-1899_BSO</a>",,,1899-03-24T15:30,"Kijas, Anna","Brooklyn, New York^^40.6781784, -73.9441579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Academy of Music (Brooklyn),Boston Symphony Orchestra,Franz Kneisel,New York - Brooklyn,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Wilhelm Gericke",,Event,"1897 - 1901 North America",1,0
425,https://documentingcarreno.org/items/show/425,"Academy of Music (March 25, 1899)","Carreño appeared at the Academy of Music in Brooklyn, New York. She performed Concerto for Piano no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Peter Ilich) with the Boston Symphony Orchestra conducted by Wilhelm Gericke. The concert began at 8:15 pm. Carreño performed on a Chickering piano.","<strong>Review</strong>: <a href=""http://bklyn.newspapers.com/image/50408357"" target=""_blank"">“Boston Symphony Concert,” <em>Brooklyn Daily Eagle</em></a> 59, no. 84 (26 March 1899): 4.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=33051"" target=""_blank"">US-Bsoa: Pub411_1898-1899_BSO</a>",,,1899-03-25T20:15,"Kijas, Anna","Brooklyn, New York^^40.6781784, -73.9441579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Academy of Music (Brooklyn),Boston Symphony Orchestra,New York - Brooklyn,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Wilhelm Gericke",,Event,"1897 - 1901 North America",1,0
