﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
452,https://documentingcarreno.org/items/show/452,"Saale des Gewandhauses (December 13, 1906)","Carreño appeared at the Saale des Gewandhauses in Leipzig, Germany. She performed Konzert für Klavier (Nr. 2, d-Moll, op. 23) (MacDowell, Edward) with the Gewandhaus Orchestra conducted by Arthur Nikisch, Impromptu (Schubert, Franz), Soirée de Vienne (Nr. 6), and Erlkönig (Schubert, Franz (arr. Liszt)). Carreño performed on a Bechstein piano. The concert began at 7 pm.","<strong>Review</strong>: C. K. <a href=""https://archive.org/details/musikalischeswo11fritgoog"" target=""_blank"">“Berichte,” <em>Neue Zeitschrift für Musik</em></a> 37, no. 51/52, 20 December 1906, 1035.^^<strong>Concert Program</strong>: VE-Ctc",,,1906-12-13T19:00,"Kijas, Anna","Leipzig, Germany^^51.3396955, 12.3730747",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Arthur Nikisch,Edward MacDowell,Erlkönig D.328,Franz Schubert,Germany - Leipzig,Gewandhaus Orchester,Impromptu,Piano Concerto no. 2 in D minor op. 23,Saale des Gewandhauses,Soirées de Vienne no. 6 S.427",,Event,"1901 - 1909 Europe",1,0
319,https://documentingcarreno.org/items/show/319,"Saal der Singakademie (April 13, 1916)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard). The concert began at 8 pm. She performed on a Bechstein Piano.","<strong>Concert Program</strong>: D-Bpa",,Concerts,1916-04-13T08:00,"Kijas, Anna",1916-04-13T08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916,Arthur Nikisch,Berlin Philharmonic,Edvard Grieg,Germany - Berlin,Piano Concerto in A minor op. 16,Saal der Singakademie",https://documentingcarreno.org/files/original/c4aa217a6796330405acb930f317456b.pdf,Event,"1911 - 1916 Europe",1,0
314,https://documentingcarreno.org/items/show/314,"Saal der Singakademie (December 14, 1914)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto in E flat major, No 5, op. 73 (Beethoven, Ludwig van). The concert began at 7:30 pm. Tickets were priced at 1, 2, 3 Marks. She performed on a Blüthner Piano.","<strong><strong>Announcement</strong>: </strong><a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1914/12/12"" target=""_blank""><em>Berliner Tageblatt</em></a>, 12 December 1914, 3.<strong><br /><br />Review</strong>: <a href=""https://archive.org/stream/NeueZeitschriftFrMusik1914Jg081/Nzfm1914Jg081#page/n593/mode/2up"" target=""_blank""><em>Neue Zeitschrift für musik</em></a><span> 81, no. 52, 31 December 1914, 583-584.<br /><br /><strong>Review</strong>: <em>Musical America</em>, 6 February 1915, 15-16.</span><em><br /><br /></em><strong>Concert Program</strong>: D-Bpa<em><br /></em>",,Concerts,1914-12-14T07:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Arthur Nikisch,Berlin Philharmonic,Germany - Berlin,Ludwig van Beethoven,Piano Concerto no. 5 op. 73,Saal der Singakademie",https://documentingcarreno.org/files/original/5c1659cda9292409b6ca03349f1a6f84.pdf,Event,"1911 - 1916 Europe",1,0
312,https://documentingcarreno.org/items/show/312,"Saal der Singakademie (February 26, 1912)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto no. 1 in B-flat Minor, op. 23 (Il'yich Tchaikovsky, Pyotr). The concert began at 7:30 pm. Tickets were priced at 7, 5.50, 4, and 1.50 Marks.","<p><strong>Advertisement</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1912/2/18"" target=""_blank""><em>Berliner Tageblatt</em></a>, 18 February 1912, 43. <br /><br /><strong>Review</strong>: <em><a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1912/2/27"" target=""_blank"">Berliner Tageblatt</a></em>, 27 February 1912, 2. </p>
<p><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1912-02-26T07:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Berliner Tageblatt</em>, February 27, 1912.</strong>
<p>Doch ich muß noch einmal zu den Russen zurückkehren, denn an jenem Abend in der Philharmonie spielte Teresa Carreno Tschaikowskys B-moll-Konzert. Es ist schade, daß sie dieses auch von ihr schon häufig vorgetragene Stück gewählt hatte; es gewinnt nicht gerade bei allzu oftern Hören. Aber man weiss, wie glänzend es ihr liegt. Keine andere läßt d,e vollgriffigen Akkorde des Anfangs so ertönen, seine andere spielt das Finale su schwunghaft und mit soperlender Klarheit. In der Berbindung von männlicher Kraft und zarter Anmut steht Teresa Carreno noch immer einzig da, und unter dem Eindruck ihres, ans großen Zug angelegten Spiels wurde das Auditorium zu spontanen Kundgebungen hingerissen.</p>","1912,Arthur Nikisch,Berlin Philharmonic,Germany - Berlin,Piano Concerto no. 1 in B-flat Minor op. 23,Pyotr Il'yich Tchaikovsky,Saal der Singakademie",https://documentingcarreno.org/files/original/92f1905a358c97f1a5e349635f3fe324.pdf,Event,"1911 - 1916 Europe",1,0
311,https://documentingcarreno.org/items/show/311,"Saal der Singakademie (April 5, 1909)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard). The concert began at 7:30 pm. Tickets cost: 7, 5,50, 4 and 1 Marks. Performed on a Bechstein Piano.","<p><strong>Review</strong>: <a href=""https://archive.org/stream/NeueZeitschriftFuerMusik1909-1910Jg76ZuglMwJg40#page/n67/mode/2up"" target=""_blank""><em>Neue Zeitschrift für Musik</em></a>, 40, No. 5, 29 April 1909, 64. <br /><br /><strong>Review</strong>: <em>Musical America</em>, 1 May 1909, 8.<br /><br /><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1909-04-05T07:30,"Kijas, Anna",1909-04-05T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Neue Zeitschrift für Musik</em>, 40, No. 5, April 29, 1909.</strong>
<p>Der 5. April brachte uns das alljährlich nach Abschluss des Zyklus der grossen Philharmonischen Konzerte stattfindende Pensionsfonds-Konzert des Philharmonischen Orchesters unter Meister Nikischs Leitung. Obwohl das Programm desselben verlockend genug zusammengestellt war -- es verzeichnete an erster Stelle das ""Meistersinger""-Vorspiel, brachte anschliessend A. Weidigs drei Episoden (Scherzo, Adagio, Finale) für grosses Orchester, Griegs A moll-Klavierkonzert und im zweiten Teil Tschaikowskys E moll-Symphonie No. V -- hatte es doch nicht die erhoffte Anziehungskraft ausgeübt. Der grosse Saal der Philharmonie war keineswegs so besetzt, wie man es im Interesse des guten Zweckes hätte wünschen mögen, resp. bei der Wertschätzung, welche dem um unser Musikleben so verdienten Orchester entgegengebracht wird, hätte erwarten dürfen. Dass die Ausführung der genannten Werke -- den Solopart des Klavierkonzertes brachte Frau Teresa Carreño in bester Weise zur Geltung -- technisch durchweg ohne Tadel und Fehl und in der Auffassung lebendig und charakteristisch war, und Dirigent und Orchester an diesem Abend besonders lebhaft gefeiert wurden, möge nicht unerwähnt bleiben.</p>","1909,Arthur Nikisch,Berlin Philharmonic,Edvard Grieg,Germany - Berlin,Piano Concerto in A minor op. 16,Saal der Singakademie",https://documentingcarreno.org/files/original/2541a9fba5a8238dff77f3a71ff67a27.pdf,Event,"1901 - 1909 Europe",1,0
310,https://documentingcarreno.org/items/show/310,"Saal der Singakademie (November 9, 1908)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto no. 2, op. 23 (MacDowell, Edward). The concert began at 7:30 pm. Performed on Bechstein Piano.","<p><strong>Review</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1908/11/10"" target=""_blank""><em>Berliner Tageblatt</em></a>, 10 November 1908, 1.</p>
<p><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1908-11-09T07:30,"Kijas, Anna",1908-11-09T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Berliner Tageblatt</em>, November 10, 1908.</strong>
<p>...Solistin Teresa Carreno am Flügel erschienen wäre. Wie schade, dass wir die geniale Frau nicht öfter hören dürfen! Sobald sie mit Orchester spielt, und sei es einen Komponsiten wie Mac Dowell, dessen D-moll-Konzert mehr amüsant als tief und so recht auf den Virtuosen zugeschnitten ist, gewährt sie den Eindruck echtester und freiester Künstlerschaft. Wie sie kraftvoll ins Grosse gestaltet und Doch das technische Detail mit vollendeter Klarheit und rhythmischer Anmut zur Geltung bringt, das stelle ich weit über so manche ertüstelte Leistung geistreicher Klavierinterpreten. Einmütiger Beifall dankte ihr in spontaner, nicht misszuverstehender Weise.</p>","1908,Arthur Nikisch,Berlin Philharmonic,Edward MacDowell,Germany - Berlin,Piano Concerto no. 2 in D minor op. 23,Saal der Singakademie",https://documentingcarreno.org/files/original/309bf4b98590a2ad1bff8592c0b1b067.pdf,Event,"1901 - 1909 Europe",1,0
309,https://documentingcarreno.org/items/show/309,"Saal der Singakademie (March 12, 1906)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard). The concert began at 7:30 pm. She performed on a Bechstein Piano.","<p><strong>Announcement</strong>: <a href=""https://archive.org/stream/musikalischeswo11fritgoog#page/n245/mode/2up"" target=""_blank""><em>Neue Berliner Musikzeitung</em></a> 37, No. 11, 15 March 1906, 215. <br /><br /><strong>Review</strong>: <em><a href=""https://archive.org/stream/musikalischeswo11fritgoog#page/n285/mode/2up"" target=""_blank"">Musikalisches Wochenblatt</a> </em>37, No. 13, 29 March 1906, 255.</p>
<p><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1906-03-12T07:30,"Kijas, Anna",1906-03-12T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Musikalisches Wochenblatt </em>37, No. 13, March 29, 1906.</strong>
<p>Der dieswinterliche Zyklus der unter Meister Nikisch's Leitung stehenden Philharmonischen Konzerte fand am Montag, den 12. März, mit dem zehnten und letzten Konzert seinen Abschluss. Das Programm verzeichnete nur bekannte Werke -- die für diesen Abend in Aussicht gestellte Neuheit, Felix Draeseke's symphonische Phantasie ""Am Thuner See"", wurde in letzter Stunde abgesetzt vom Programm -- im ersten Teil Schubert's ""Rosamunde""-Ouverture, das Klavierkonzert in A moll von Grieg, dessen Solopart Fr. Teresa Carreño glänzend bewältigte, und Wagner's ""Siegfried-Idyll"", im zweiten Teil Beethoven's ""Eroica"", deren kraftvolle, grosszügige Wiedergabe eine geradezu faszinierende Wirkung auf die Hörer ausübte...</p>","1906,Arthur Nikisch,Berlin Philharmonic,Edvard Grieg,Germany - Berlin,Piano Concerto in A minor op. 16,Saal der Singakademie",https://documentingcarreno.org/files/original/1cc045dd3d242b6d870c5dfe84da708f.pdf,Event,"1901 - 1909 Europe",1,0
306,https://documentingcarreno.org/items/show/306,"Saal der Singakademie (April 7, 1902)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Pyotr Il'yich). She performed on a Bechstein Piano.","<p><strong>Announcement</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20B%C3%B6rsenzeitung/1902/4/5"" target=""_blank""><em>Berliner Börsenzeitung</em></a>, 5 April 1902, 6.</p>",,Concerts,1902-04-07T00:00,"Kijas, Anna",1902-04-07T00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Berliner Börsenzeitung</em>, April 5, 1902.</strong>
<p>Frau Teresa Carreno had den ehrenvollen Antrag erhalten, in Italien zehn Concerte in den bedeutendsten Städten zu geben. Die Künstlerin wird der Einladung Folge leisten und ihre Reise einige Tage nach dem Pensionsfonds-Concert des Philharmonischen Orchesters am 7. April, in welchem sie das Clavierconcert B-moll von Tschaikovsky spielen wird, antreten.</p>","1902,Arthur Nikisch,Berlin Philharmonic,Germany - Berlin,Piano Concerto no. 1 in B-flat Minor op. 23,Pyotr Il'yich Tchaikovsky,Saal der Singakademie",,Event,"1901 - 1909 Europe",1,0
305,https://documentingcarreno.org/items/show/305,"Saal der Singakademie (October 14, 1901)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto in D minor, op. 70 (Rubinstein, Anton). The concert began at 7:30 pm. She performed on a Bechstein Piano.","<p><strong>Announcement</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue?view=discover/Berliner%20B%C3%B6rsenzeitung/1901/10/10"" target=""_blank""><em>Berliner Börsenzeitung</em></a>, 10 October 1901, 7.<strong><br /><br />Announcement</strong>: <a href=""http://gallica.bnf.fr/ark:/12148/bpt6k5621766g"" target=""_blank""><em>Le Ménestrel</em></a>, 13 October 1901, 325.<br /><br /><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1901-10-14T07:30,"Kijas, Anna",1901-10-14T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Le Ménestrel</em>, October 13, 1901.</strong>
<p>Les concerts de la Société philharmonique de Berlin, sous la direction de M. Arthur Nikisch, commenceront leur saison le 14 octobre. On entendra comme solistes, au cours de cette saison, Mme. Teresa Carreño et MM. Eugène d'Albert, Raoul Pugno, Burmester, Jacques Thibaud, Édouard Risler, Wedekind, Ysaye et Godowski. Six grands concerts seront dirigés par M. Richard Strauss, qui, entre autres oeuvres, se propose de faire exécuter tous les poèmes symphoniques de Liszt dans leur ordre chronologique.</p>","1901,Anton Rubinstein,Arthur Nikisch,Berlin Philharmonic,Germany - Berlin,Piano Concerto no. 4 op. 70,Saal der Singakademie",https://documentingcarreno.org/files/original/0159e8e8f464959c347a30492b900135.pdf,Event,"1901 - 1909 Europe",1,0
304,https://documentingcarreno.org/items/show/304,"Saal der Singakademie (October 9, 1899)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Pyotr Il'yich). She performed on a Bechstein Piano.","<strong>Announcement</strong>: <em>Boston Daily Globe</em>, 17 September 1899, 18.<br /><br /><strong><strong>Announcement</strong></strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Volkszeitung_(1890-1904)_/Berliner_Volkszeitung_(1904-1930)/1899/10/8"" target=""_blank""><em>Berliner Volkszeitung</em></a>, 8 October 1899, 1. <br /><br /><strong><strong>Review</strong></strong>: <em>The Musical Times</em>, 1 November 1899, 767.<br /><br /><strong>Concert Program</strong>: D-Bpa<br /><strong><br /></strong>",,Concerts,1899-10-09T07:30,"Kijas, Anna",1899-10-09T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The Musical Times</em>, November 1, 1899.</strong>
<p>Berlin.—The new season of the Philharmonic concerts commenced on the 9th ult., under Herr Nikisch's direction, and included the first performance in Berlin of the Symphony in D minor by César Franck, which, though difficult to appreciate at a first hearing, excited much interest. Madame Carreño was the pianist and was greatly applauded in Tschaïkowsky's Concerto in B flat major.</p>","1899,Arthur Nikisch,Berlin Philharmonic,Germany - Berlin,Piano Concerto no. 1 in B-flat Minor op. 23,Pyotr Il'yich Tchaikovsky,Saal der Singakademie",https://documentingcarreno.org/files/original/3e1cddddf38e87bbffeb7ebaf46c6475.pdf,Event,"1897 - 1900 Europe",1,0
