﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
499,https://documentingcarreno.org/items/show/499,"Waldorf-Astoria (March 13, 1917)","Carreño appeared at the Waldorf-Astoria in New York, New York. She performed Sonata (Appassionata, op. 57) (Beethoven, Ludwig van), Prelude in D-flat, Nocturne in G Major, Polonaise in A-flat (Chopin, Frédéric), Etudes symphoniques (Schumann, Robert), Impromptu, op. 142, no. 3 (Schubert, Franz), Marche militaire (Schubert, Franz (arr. Tausig)), and “Butterfly” Etude. She played the following encore pieces “Aeolian Harp” Etude (Chopin, Frédéric), “Mi Teresita” Waltz (Carreño, Teresa), and Rhapsodie hongroise no. 6 (Liszt, Franz). 

The concert was sponsored by the Business Woman’s Club of New York. Tickets were priced at $1 for seats. Carreño performed on a Steinway piano. The concert began at 8:30 pm.","<strong>Review</strong>: B. R., “Mme. Carreño Plays for Business Women,” <em>Musical America</em>, 24 March 1917, 22.^^<strong>Concert Program</strong>: US-PHu: box 1, folder 4",,,1917-03-13T20:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1917,Douze Etudes op. 25 no. 1,Douze Etudes op. 25 no. 9,Études Symphoniques op. 13,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu D.935 no. 3,Kleiner Walzer,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,New York - New York,Nocturne op. 37 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Teresa Carreño,Waldorf-Astoria",,Event,"1916 - 1917 North America",1,0
438,https://documentingcarreno.org/items/show/438,"Mendelssohn Hall (November 27, 1900)","Carreño appeared at Mendelssohn Hall in New York City. She performed Fantaisie in C Minor (Mozart, Wolfgang Amadeus), 
 Sonata, op. 31, no. 3 (Beethoven, Ludwig van), Nocturne, op. 62, no. 1, Barcarolle, Etude, A-flat, Scherzo, op. 31 (Chopin, Fryderyk), Fantaisie in C Major, op. 17 (Schumann, Robert), and Sei mir gegrüst, Du bist die ruhe [sic], Ständchen von Shakespeare, Erlkönig (Franz Schubert (arr. Liszt)). Carreño performed on a Steinway piano. The concert began at 3 pm.","<strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030272/1900-11-28/ed-1/seq-7"" target=""_blank""><em>Sun</em>, 28 November 1900, 7</a>.^^<strong>Concert Program</strong>: US-NYp: Performing Arts Division. Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1900-11-27T15:00,"Kijas, Anna","New York, New York^^40.7127837, -74.0059413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Barcarolle op. 60,Douze Etudes op. 25 no. 1,Du bist die Ruh D.776,Erlkönig D.328,Fantasia in C minor K.475,Franz Schubert,Fryderyk Chopin,Ludwig van Beethoven,Mendelssohn Hall,New York - New York,Nocturne op. 62 no. 1,Phantasie op. 17,Piano Sonata no. 18 op. 31 no. 3,Robert Schumann,Scherzo no. 2 op. 31,Sei mir gegrüst D.741,Ständchen D.889,Wolfgang Amadeus Mozart",,Event,"1897 - 1901 North America",1,0
429,https://documentingcarreno.org/items/show/429,"Chickering Hall (April 18, 1899)","Carreño appeared at Chickering Hall in New York City. She performed Toccata and Fugue in D Minor (Bach, Johann Sebastian (arr. Tausig)), Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Two Studies: C-sharp Minor, A-flat, Nocturne in C Minor, Polonaise, op. 44, Waltz, op. 42 (Chopin, Fryderyk), Etudes symphoniques (by request) (Schumann, Robert), Chants sans paroles (Tchaikovsky, Peter Ilich), Barcarolle in F Major (Rubinstein, Anton), and Polonaise in E Major (Liszt, Franz). The concert began at 3 pm.","<strong>Review</strong>: <em>Musical America</em> 2, no. 16 (22 April 1899): 6.^^<strong>Concert Program</strong>: US-POtc: folder 14.11, Concert Programs",,,1899-04-18T15:00,"Kijas, Anna","New York, New York^^40.7127837, -74.0059413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Anton Rubinstein,Barcarolle,Chant sans paroles - Souvenir de Hapsal op. 2,Chickering Hall,Douze Etudes op. 25 no. 1,Douze Etudes op. 25 no. 7,Études Symphoniques op. 13,Franz Liszt,Fryderyk Chopin,Johann Sebastian Bach,Ludwig van Beethoven,New York - New York,Nocturne op. 48 no. 1,Piano Sonata no. 23 op. 57,Polonaise in F-sharp minor op. 44,Polonaise S.223 no. 2,Pyotr Il'yich Tchaikovsky,Robert Schumann,Toccata and Fugue in D minor BWV 565,Waltz in A-flat Major op. 42",,Event,"1897 - 1901 North America",1,0
428,https://documentingcarreno.org/items/show/428,"Chickering Hall (April 15, 1899)","Carreño appeared at Chickering Hall in New York City. She performed Organ Fantasie and Fugue in G Minor (Bach, Johann Sebastian (arr. Liszt)), Sonata quasi una fantasia, op. 2, no. 1 (Beethoven, Ludwig van), Nocturne, op. 62, no. 1, Barcarolle, Waltz in C-sharp Minor, Scherzo, op. 31 (Chopin, Fryderyk), Variations and Fugue on a Theme by Handel (Brahms, Johannes), Impromptu, op. 90, no. 1 (Schubert, Franz), Etude de concert (MacDowell, Edward), and Marche militaire (Schubert, Franz (arr. Tausig)). The concert began at 3 pm. Carreño performed on a Chickering piano.","<strong>Review</strong>: <em>New York Times</em>, 16 April 1899, 6.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1899-04-15T15:00,"Kijas, Anna","New York, New York^^40.7127837, -74.0059413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Barcarolle op. 60,Chickering Hall,Edward MacDowell,Etude de Concert op. 36,Fantasia and Fugue in G minor BWV 542,Franz Schubert,Fryderyk Chopin,Impromptu D.899 no. 1,Johann Sebastian Bach,Johannes Brahms,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,New York - New York,Nocturne op. 62 no. 1,Piano Sonata no. 13 op. 27 no. 1,Scherzo no. 2 op. 31,Variations and Fugue on a Theme by Handel op. 24,Waltz op. 64 no. 2",,Event,"1897 - 1901 North America",1,0
413,https://documentingcarreno.org/items/show/413,"Metropolitan Opera House (February 25, 1897)","Carreño appeared at the Metropolitan Opera House in New York City. She performed Concerto for Piano in A Minor, op. 16 (Grieg, Edvard) with the Boston Symphony Orchestra conducted by Emil Paur. The concert began at 8:15 pm.","<strong>Review</strong>: <em>New York Times</em>, 26 February 1897, 6.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34310"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-02-25T20:15,"Kijas, Anna","New York, New York^^40.7127837, -74.0059413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Boston Symphony Orchestra,Edvard Grieg,Emil Paur,Metropolitan Opera House,New York - New York,Piano Concerto in A minor op. 16",,Event,"1897 - 1901 North America",1,0
407,https://documentingcarreno.org/items/show/407,"Waldorf Concert Hall (January 14, 1897)","Carreño appeared at the Waldorf Concert Hall in New York City. She performed Fantaisie-Chromatique and Fugue (Bülow's edition) (Bach, J. S.), Sonata appassionata, op. 57 (Beethoven, Ludwig van), Two Preludes: B-flat and G-flat, Nocturne, G major, op. 31, Etude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Impromptu, op. 90, no. 3 (Schubert, Franz), Soirée de Vienne (Schubert, Franz (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), and Sonetto del Petrarca, Rhapsodie hongroise no. 6 (Liszt, Franz). The concert director was Rudolph Aronson. Carreño performed on a Knabe piano. The concert began at 3:30 pm.","<strong>Review</strong>: <em>New York Times</em>, 15 January 1897, 7.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1897-01-14T15:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Chromatic Fantasia and Fugue BWV 903,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu D.899 no. 3,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,New York - New York,Niccolò Paganini,Nocturne op. 37 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Rhapsodie Hongroise no. 6 S.244/6,Soirées de Vienne S.427,Waldorf-Astoria",,Event,"1897 - 1901 North America",1,0
375,https://documentingcarreno.org/items/show/375,"Chickering Hall (April 15, 1889)","Carreño appeared at Chickering Hall in New York City. She performed Organ Fantasie and Fugue in G Minor (Bach, Johann Sebastian (arr. Liszt)), Sonata quasi una fantasia, op. 27, no. 1 (Beethoven, Ludwig van), Nocturne, op. 62, no. 1, Barcarolle, Waltz in C-sharp Minor, Scherzo, op. 31 (Chopin, Fryderyk), Variations and Fugue on a Theme by Handel (Brahms, Johannes), Impromptu, op. 90, no. 1 (Schubert, Franz), Etude de concert (MacDowell, Edward), and Marche militaire (Schubert, Franz (arr. Tausig)). Carreño performed on a Chickering piano. The concert began at 3 pm.","<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1889-04-15T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Barcarolle op. 60,Chickering Hall,Edward MacDowell,Etude de Concert op. 36,Fantasia and Fugue in G minor BWV 542,Franz Schubert,Fryderyk Chopin,Impromptu D.899 no. 1,Johann Sebastian Bach,Johannes Brahms,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,New York - New York,Nocturne op. 62 no. 1,Piano Sonata no. 13 op. 27 no. 1,Scherzo no. 2 op. 31,Variations and Fugue on a Theme by Handel op. 24,Waltz op. 64 no. 2",,Event,"1872 - 1889 North America",1,0
344,https://documentingcarreno.org/items/show/344,"Casino (September 27, 1885)","Carreño appeared at the Casino in New York City with the Rudolph Aronson's Casino Orchestra for the Indoor Sunday Popular Concerts. She performed Rhapsodie hongroise no. 13 (Liszt, Franz), Romance (Rubinstein, Anton), Hexentanz (MacDowell, Edward), and Tremolo (Study) (Gottschalk, L. M.). Additional artists included J. Levy (cornet). Carreño performed on a Weber piano.","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1885-09-27,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Anton Rubinstein,Casino,Edward MacDowell,Franz Liszt,Hexentanz - 2 Fantasiestücke op. 17 no. 2,J. Levy,Louis M. Gottschalk,New York - New York,Rhapsodie Hongroise no. 13 S.244/13,Romance - 6 Soirées à Saint-Petersbourg op. 44,Rudolph Aronson's Casino Orchestra,Tremolo op. 58",,Event,"1872 - 1889 North America",1,0
339,https://documentingcarreno.org/items/show/339,"Chickering Hall (March 16, 1885)","Carreño appeared at Mr. Frederic Archer's Sixth Series of Monday Organ Matinees in Chickering Hall in New York City. She performed Suite Moderne (MacDowell, Edward), Si oiseau j'etais (Henselt, Adolf von), and Grande Etude in C Major (Rubinstein, Anton). The concert began at 3:30 pm. Tickets were priced as follows: 50 cents for general admission and 75 cents for reserved seats.","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1885-03-16T15:30,"Kijas, Anna","New York, New York^^40.7127837, -74.0059413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,6 Etudes op. 23 no. 2,Adolf von Henselt,Anton Rubinstein,Chickering Hall,Edward MacDowell,New York - New York,Si Oiseau j'Etais - 12 Études caractéristiques de Concert op. 2,Suite Moderne",,Event,"1872 - 1889 North America",1,0
202,https://documentingcarreno.org/items/show/202,"Carnegie Hall (December 8, 1916)","Carreño performed with the New York Philharmonic under conductor Josef Stransky. She performed Piano Concerto no. 1 in E-flat major (Liszt, Franz). 

The concert began at 2:30 pm.
","<p><strong>Announcement</strong>: <em>New York Times</em>, 3 December 1916, X10.</p>
<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1916-12-06/ed-1/seq-7/"" target=""_blank""><em>New York Tribune</em></a>, 6 December 1916, 7.</p>
<p><strong>Advertisement</strong>: <em>New York Times</em>, 6 December 1916, 7.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>
<p> </p>",,Concerts,1916-12-08T02:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916,Carnegie Hall,Franz Liszt,New York - New York,New York Philharmonic,Piano Concerto no. 1 in E flat major S.124",https://documentingcarreno.org/files/original/8d4d25e6b2589f61dab04c58ab872b59.pdf,Event,"1916 - 1917 North America",1,0
201,https://documentingcarreno.org/items/show/201,"Carnegie Hall (December 7, 1916)","Carreño performed in a rehearsal concert with the New York Philharmonic under conductor Josef Stransky. She performed Piano Concerto no. 1 in E-flat major (Liszt, Franz). 

The concert began at 8:30 pm.
","<p><strong>Announcement</strong>: <em>New York Times</em>, 3 December 1916, X10.</p>
<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1916-12-06/ed-1/seq-7/"" target=""_blank""><em>New York Tribune</em></a>, 6 December 1916, 7.</p>
<p><strong>Advertisement</strong>: <em>New York Times</em>, 6 December 1916, 7.</p>
<p><strong>Review</strong>:<strong> </strong><a href=""http://chroniclingamerica.loc.gov/lccn/sn83030193/1916-12-08/ed-1/seq-21/"" target=""_blank""><em>The Evening World</em></a>, 7 December 1916, 21.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>
<p> </p>",,Concerts,1916-12-07T08:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916,Carnegie Hall,Franz Liszt,New York - New York,New York Philharmonic,Piano Concerto no. 1 in E flat major S.124",https://documentingcarreno.org/files/original/d988bf4ecf82532317b95e3950b70932.pdf,Event,"1916 - 1917 North America",1,0
200,https://documentingcarreno.org/items/show/200,"Carnegie Hall (October 27, 1916)","Carreño gave a solo performance of the following works:  Piano Sonata in B Minor, op. 58 (Chopin, Fryderyk), Fantasy in C Major, op. 17 (Schumann, Robert), Piano Sonata no. 4 in E Minor, op. 59 (MacDowell, Edward), Liebestraum, S.541, Années de pèlerinage 1re année, Suisse: Au bord d'une source, S.160 no. 4, Hungarian Rhapsody, no. 6 in D-flat Major,  S.244 (Liszt, Franz). 

This concert was managed by J. W. Cochran. The concert began at 8:15 pm. Carreño performed on a Steinway piano.","<p><strong>Announcement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1916-10-08/ed-1/seq-35/"" target=""_blank""><em>New York Tribune</em></a>, 8 October 1916, 3.</p>
<p><strong>Advertisement</strong>: <em>New York Times</em>, 19 October 1916, 7.</p>
<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1916-10-22/ed-1/seq-30/"" target=""_blank""><em>New York Tribune</em></a>, 22 October 1916, 12.</p>
<p><strong>Announcement</strong>: <em>New York Times</em>, 22 October 1916, X5.</p>
<p><strong>Review</strong>: <em>New York Times</em>, 28 October 1916, 11.</p>
<p><strong>Concert Program</strong>: US-NYcha<br /><br /><strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)</p>
<p><strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs<br /><br /></p>",,Concerts,1916-10-27T08:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Times</em>, October 28, 1916.</strong></p>
<p><strong>Mme. Carreno Here After Long Absence—Greeted by Large Audience at First Piano Recital in This City for Many Years.—Less Strenuous in Her Art—Plays Selections from Chopin, Schumann, MacDowell and Liszt.</strong></p>
<p>Mme. Teresa Carreño, for long years repeatedly a visitor to New York as an artist, reappeared here last evening in a pianoforte recital in Carnegie Hall for the first time in several seasons. She was warmly greeted by an audience not large in numbers, but highly appreciative of her playing. Time was when Mme. Carreño was considered a Valkyrie of the pianoforte; when tempestuous power was the distinguishing mark of her playing. It is no longer so; her art has mellowed and gained refinement in these later years.</p>
<p>She played better last evening than she did at her previous visit to New York. Mme. Carreño cultivates now beauty of tone and some reserve in the proclamation of even the most elemental passions, and in passages of tenderer and softer emotion her tone and expression are reduced to a finespun thread. She lingers, in fact, a little too long and too lovingly over such passages; and it has become almost a mannerism with her that piano and pianissimo have become synonymous with a marked retardation of tempo.</p>
<p>These things were to be observed in her performance of Chopin's B minor Sonata, op. 38, which had many aspects of beauty and poetry, as well as in that of Schumann's Fantasie in C. The middle movement of the Fantasie had, perhaps, too little of the ""energy"" demanded by the composer because of this tendency to caress every singing phrase and section. But, Mme. Carreño gave amplitude and sonority to the composition as a whole, and her performance was one of ripe artistic feeling.</p>
<p>She has been for years one of the devoted exponents of the pianoforte music of her one-time pupil, Edward MacDowell, whose music she plays with authority and intimate understanding. Last evening she offered his ""Keltic"" Sonata, op. 50—one that is less often heard than some of the others. Her program was brought to a close with three pieces by Liszt.<br /><br /></p>^^<strong><em>New York Times</em>, October 22, 1916.</strong>
<p>Mme. Teresa Carreno will give what is expected to be her only recital of the season at Carnegie Hall on Friday evening. Her program comprises Chopin's Sonata, op. 58; Schumann's Fantasie in C, MacDowell's ""Keltic"" Sonata, and Liszt's ""Liebestraum,"" and ""Au bord d'une source,"" and Hungarian Rhapsody, no. 6.</p>
<p> </p>","1916,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Carnegie Hall,Edward MacDowell,Fantasy in C Major op. 17,Franz Liszt,Fryderyk Chopin,Liebestraum S.541,New York - New York,Piano Sonata in B minor op. 58,Piano Sonata no. 4 op. 59,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann",https://documentingcarreno.org/files/original/2222911a06357dc9da6c46dd659ecf08.pdf,Event,"1916 - 1917 North America",1,0
199,https://documentingcarreno.org/items/show/199,"Carnegie Hall (February 22, 1914)","Carreño performed with the New York Philharmonic under conductor Josef Stransky. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard). 

The concert began at 3 pm.","<p><strong>Announcement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030272/1914-02-15/ed-1/seq-68/"" target=""_blank""><em>The Sun</em></a>, 15 February 1914, 16.</p>
<p><strong>Announcement</strong>:<em><em> <em>New York Times</em></em></em>, 15 February 1914, X5.</p>
<p><strong>Advertisement</strong>:<em><em> <em>New York Times</em></em></em>, 19 February 1914, 18.</p>
<p><strong>Review</strong>:<a href=""http://chroniclingamerica.loc.gov/lccn/sn83030193/1914-02-23/ed-1/seq-5/"" target=""_blank""><em><em> <em>The Evening World</em></em></em></a>, 23 February 1914, 5.</p>
<p><strong>Review</strong>:<em><em> <em>New York Times</em></em></em>, 23 February 1914, 9.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>
<p><em><em> </em></em></p>",,Concerts,1914-02-22T03:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>New York Times</em>, February 15, 1914.</strong>
<p>During this week the Philharmonic Orchestra will be engaged in a tour through New York State. Under the direction of Mr. Stransky the orchestra will visit Smith College, Northampton, Elmira, Syracuse, Rochester, Jamestown, and Poughkeepsie. On this tour Mischa Elman will be the assisting soloist. The next New York appearance of the orchestra will be on next Sunday afternoon at Carnegie Hall, when Mme. Teresa Carreno will be the assisting soloist. She will play Grieg's concerto.</p>
<p> </p>^^<p><strong> <em>New York Times</em>, February 23, 1914.</strong></p>
<p><strong>Philharmonic Concert. — Teresa Carreno Plays Grieg Concerto and a Schubert Symphony.</strong></p>
<p>At the Philharmonic Society concert in Carnegie Hall yesterday afternoon Mme. Teresa Carreno, pianist, was the soloist. She played Grieg's Concerto. The other numbers were Gretry's Ballet Suite, orchestrated by Mottl; Schubert's Symphony in B minor, (""unfinished,"") and Charpentier's Suite, ""Impressions of Italy.""</p>
<p>Mme. Carreno's playing of the Concerto may have lacked something of the brilliance and dash that are appropriate to it at certain places, but the principal content of the work, its musical feeling, received eloquent expression in her playing. Her conception of the work is along broad lines, and the healthy northern vigor of the work is never lost. Mr. Stransky's version of Schubert's Symphony did not depart far from the normal. It gave good expression to the fragile delicacy of the symphonic fragment, and yet did not lose sight of the sturdy quality that underlies it in common with all of Schubert's work. The Gretry-Mottl suite has been heard already this season, as has the colorful and agreeable ""Impressions of Italy,"" by Charpentier.</p>
<p> </p>","1914,Carnegie Hall,Edvard Grieg,New York - New York,New York Philharmonic,Piano Concerto in A minor op. 16",https://documentingcarreno.org/files/original/83c2a8f32c248adb45b2bdb2f1452b4d.pdf,Event,"1913 - 1914 North America",1,0
