﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
517,https://documentingcarreno.org/items/show/517,"Wanderers Hall (November 24, 1910)","After arriving in Durban on the steamship Wilcannia on November 18, 1910, Carreño appeared at Wanderers' Hall in Johannesburg, South Africa. She performed Sonata Op. 57 (Appassionata) (Beethoven, Ludwig van); Prelude in D flat Op. 28, No. 15, Nocturne in G major Op. 37, No. 2, Etude in G flat, Polonaise in A flat Op. 53 (Chopin, Fryderyk); Des Abends, Warum, In der Nacht (Schumann, Robert); Campanella (Paganini-Liszt); Soneto del Petrarca, Etude in D flat, and Rhapsodie Hongroise No. 6 (Liszt, Franz). 

According to the critic (H.A.C.), Carreño performed Chopin's Etude in G flat three times due to the audiences request. She performed several encores, including Chopin's Berceuse, Mozkowski's Serenade, and Henselt's ""Si Oiseau J'etais."" 

Tickets priced at 10s (reserved), 5s (unreserved), and 2s (at door). Special concessions to students. The concert began at 8:15 PM.","<p><strong>Announcement</strong>: <em>Rand Daily Mail</em>, 3 November 1910, 13. <br /><strong>Advertisement</strong>: <em>Rand Daily Mail</em>, 7 November 1910, 6.<br /><strong>Announcement</strong>: <em>Rand Daily Mail</em>, 16 November 1910, 9.<br /><strong>Advertisement</strong>: <em>Rand Daily Mail</em>, 23 November 1910, 6.<br /><strong>Review</strong>: <em>Rand Daily Mail</em>, 25 November, 1910, 7.</p>",,,1910-11-24T20:15,"Kijas, Anna","Johannesburg, South Africa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Adolf von Henselt,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Berceuse op. 57,Des Abends - Fantasiestücke op. 12,Etude G flat Major,Études de concert S.144 no. 3,Franz Liszt,Fryderyk Chopin,In der Nacht - Fantasiestücke op. 12,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Moritz Moszkowsky,Niccolò Paganini,Nocturne op. 37 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Serenata - 6 Klavierstücke op. 15,Si Oiseau j'Etais - 12 Études caractéristiques de Concert op. 2,South Africa - Johannesburg,Wanderers Hall,Warum - Fantasiestücke op. 12",,Event,"1910 - 1911 South Africa",1,0
515,https://documentingcarreno.org/items/show/515,"Teatro São Carlos (April, 22, 1903)","Carreño gave a solo performance at Teatro São Carlos. She performed Piano Sonata Op. 27 no. 2 ""Quasi una fantasia"" (Beethoven, Ludwig van), Prelude in D-Flat, Nocturne Op. 37, no. 2, Etude in G-Flat, Polonaise, Op. 53 (Chopin, Fryderyk), Rondo, Op. 53, no. 2 (Beethoven, Ludwig van), Impromptu, Op. 142, no. 2 (Schubert, Franz), La Campanella (Paganini, Niccolò-Liszt, Franz), Soneto del Petrarca, Hungarian Rhapsody, no. 6 (Liszt, Franz). For the encore Carreño performed the Waltz in A-Flat Major (Chopin, Fryderyk), Etude ""Si j'etais petit oiseau"" (Henselt, Adolf von), Nocturne (Tchaikovsky, Pyotr Ilyich) and an unidentified Waltz composed by her.  

The King of Portugal, Carlos I, attended this concert. ","<p><strong>Announcement</strong>: <em>O Dia</em>, 21 April 1903.</p>
<p><strong>Announcement</strong>: <em>O Século</em>, 22 April 1903.</p>
<p><strong>Review</strong>: <em>O Dia</em>, 23 April 1903.</p>
<p><strong>Review</strong>: <em>A Tarde</em>, 23 April 1903.<br /><br /></p>",,,1903-04-22T21:00,"Reyes Lucero, Alejandro","Lisbon, Portugal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Adolf von Henselt,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu D.935 no. 2,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Niccolò Paganini,Nocturne,Nocturne op. 37 no. 2,Piano Sonata no. 14 op. 27 no. 2,Polonaise in A-flat Major op. 53,Portugal - Lisbon,Prelude op. 28 no. 15,Pyotr Il'yich Tchaikovsky,Rhapsodie Hongroise no. 6 S.244/6,Rondo op. 51 no. 2,Si Oiseau j'Etais - 12 Études caractéristiques de Concert op. 2,Teatro São Carlos,Teresa Carreño,Waltz in A-flat Major op. 42",,Event,"1901 - 1909 Europe",1,0
415,https://documentingcarreno.org/items/show/415,"Auditorium (March 8, 1897)","Carreño appeared at the Auditorium in Chicago, Illinois. She performed Fantaisie-Chromatique and Fugue (Bulow’s Edition) (Bach, J. S.), Sonata C-sharp Minor, op. 27, no. 2 (Beethoven, Ludwig van), Two Preludes: B-flat and G-flat, Nocturne, G Major, op. 31, Etude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Impromptu, op. 142, no. 2 (Schubert, Franz), Soirée de Vienne (Schubert, Franz (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), Sonetto del Petrarca, and Rhapsodie hongroise no. 6 (Liszt, Franz). Carreño performed on a Knabe piano.","<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1897-03-08T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Auditorium,Chromatic Fantasia and Fugue BWV 903,Etude op. 10 no. 5,Franz Schubert,Fryderyk Chopin,Illinois - Chicago,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Niccolò Paganini,Nocturne op. 37 no. 2,Piano Sonata no. 14 op. 27 no. 2,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Rhapsodie Hongroise no. 6 S.244/6,Soirées de Vienne S.427,Vier Impromptus D.935 no. 2",,Event,"1897 - 1901 North America",1,0
407,https://documentingcarreno.org/items/show/407,"Waldorf Concert Hall (January 14, 1897)","Carreño appeared at the Waldorf Concert Hall in New York City. She performed Fantaisie-Chromatique and Fugue (Bülow's edition) (Bach, J. S.), Sonata appassionata, op. 57 (Beethoven, Ludwig van), Two Preludes: B-flat and G-flat, Nocturne, G major, op. 31, Etude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Impromptu, op. 90, no. 3 (Schubert, Franz), Soirée de Vienne (Schubert, Franz (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), and Sonetto del Petrarca, Rhapsodie hongroise no. 6 (Liszt, Franz). The concert director was Rudolph Aronson. Carreño performed on a Knabe piano. The concert began at 3:30 pm.","<strong>Review</strong>: <em>New York Times</em>, 15 January 1897, 7.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1897-01-14T15:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Chromatic Fantasia and Fugue BWV 903,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu D.899 no. 3,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,New York - New York,Niccolò Paganini,Nocturne op. 37 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Rhapsodie Hongroise no. 6 S.244/6,Soirées de Vienne S.427,Waldorf-Astoria",,Event,"1897 - 1901 North America",1,0
381,https://documentingcarreno.org/items/show/381,"Saale von Braun's Hôtel (February 17, 1890)","Carreño appeared at Saale von Braun’s Hôtel in Dresden, Germany. She performed Sonata appassionata (Beethoven, Ludwig van), Berceuse, Etude Des-Dur, Grande polonaise, As-Dur (Chopin, Fryderyk), Barcarolle (Rubinstein, Anton), Staccato-Caprice (Vogrich, Max), Campanella (Paganini, Niccolò (arr. Liszt)), Hexentanz (MacDowell, Edward), Intermezzo (Carreño, Teresa), and Rhapsodie hongroise VI (Liszt, Franz). Carreño performed on a Bechstein piano. The concert began at 7 pm. Tickets were priced as follows: 4, 2½, and 1½ marks.","<strong>Concert Program</strong>: VE-Ctc",,,1890-02-17T19:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Anton Rubinstein,Barcarolle,Berceuse op. 57,Douze Etudes op. 25 no. 8,Edward MacDowell,Franz Liszt,Fryderyk Chopin,Germany - Dresden,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Intermezzo-Scherzoso op. 34,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Max Vogrich,Niccolò Paganini,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Rhapsodie Hongroise no. 6 S.244/6,Saale von Braun’s Hôtel,Staccato Caprice,Teresa Carreño",,Event,"1889 - 1896 Europe",1,0
374,https://documentingcarreno.org/items/show/374,"Music Hall (December 11, 1888)","Carreño gave a concert at the Grand Artist Festival Grand Artist Festival at Music Hall in Cleveland, Ohio. The concert was given by the Cleveland Vocal Society with Mr. Alfred Arthur (director) and the Redpath Lyceum Grand Concert Co. She performed: Harmonious Blacksmith, Air and Variations (Handel, G. F.), La campanella (Paganini, Niccolò (arr. Liszt)), Intermezzo (Carreño, Teresa), Rhapsodie hongroise no. 6 (Liszt, Franz), and The Angel’s Serenade (trio with soprano, piano, and violin) (Braga, Gaetano). Additional artists included Cleveland Vocal Society, Hope Glenn (voice), Leopold Lichtenberg (violin), and Emma Juch (voice). Carreño performed on a Weber piano. Tickets were priced as follows: $0.50, $0.75, $1, and $1.50 for reserved seats.","<strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs",,,1888-12-11T00:00,"Kijas, Anna","Cleveland, Ohio^^41.49932, -81.6943605",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Air & 5 variations ""The Harmonious Blacksmith"" from Suite in E major HWV 430,Cleveland Vocal Society,Emma Juch,Franz Liszt,G. F. Handel,Gaetano Braga,Hope Glenn,Intermezzo-Scherzoso op. 34,La Campanella - Grandes études de Paganini S.141,La Serenata,Leopold Lichtenberg,Music Hall (Cleveland),Niccolò Paganini,Ohio - Cleveland,Rhapsodie Hongroise no. 6 S.244/6,Richard Heard,Teresa Carreño",,Event,"1872 - 1889 North America",1,0
373,https://documentingcarreno.org/items/show/373,"City Hall (November 15, 1888)","Carreño gave a concert at City Hall in Portland, Maine. She performed Sonata G Major, op. 13 (Allegro Moderato. Finale) (Rubinstein, Anton), with Lichtenberg, Harmonious Blacksmith, Air and Variations (Handel, G. F.), La campanella (Paganini, Niccolò (arr. Liszt)), Intermezzo (Carreño, Teresa), and Rhapsodie hongroise no. 6 (Liszt, Franz). Additional artists included Hope Glenn (voice), Emma Juch (voice), Leopold Lichtenberg (violin), and Richard Heard (director and accompanist).","<strong>Review</strong>: “Maine,” <em>New York Clipper</em>, 24 November 1888, 595.^^<strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs",,,1888-11-15T00:00,"Kijas, Anna","Portland, Maine^^43.661471, -70.2553259",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Air & 5 variations ""The Harmonious Blacksmith"" from Suite in E major HWV 430,Anton Rubinstein,City Hall (Portland),Emma Juch,Franz Liszt,G. F. Handel,Hope Glenn,Intermezzo-Scherzoso op. 34,La Campanella - Grandes études de Paganini S.141,Leopold Lichtenberg,Maine - Portland,Niccolò Paganini,Rhapsodie Hongroise no. 6 S.244/6,Richard Heard,Teresa Carreño,Violin Sonata no. 1 op. 13",,Event,"1872 - 1889 North America",1,0
348,https://documentingcarreno.org/items/show/348,"Queen's Hall (January 13, 1887)","Carreño gave an evening concert at the Queen's Hall in Montreal, Canada. She performed Concerto in E Minor (with second piano accompaniment) (Chopin, Fryderyk), Andante in F (Beethoven, Ludwig van), March from “Ruins of Athens” (Beethoven) (Rubinstein, Anton), Berceuse (Chopin, Fryderyk), La campanella (Paganini, Niccolò (arr. Liszt)), and Rhapsodie hongroise no. 6 (Liszt, Franz). Additional artists included Mrs. Helen E. H. Carter (voice), Mr. Avon D. Saxon (voice), and Mr. Emery Lavigne (accompanist). Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Montreal Herald</em>, 14 January 1887, 3.^^<strong>Concert Program</strong>: US-POtc: folder 14.9, Concert Programs",,,1887-01-13,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Andante favori WoO 57,Anton Rubinstein,Avon D. Saxon,Berceuse op. 57,Canada - Montreal,Emery Lavigne,Franz Liszt,Fryderyk Chopin,Helen E. H. Carter,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Marcia alla turca - Die Ruinen von Athen op. 113,Niccolò Paganini,Piano Concerto no. 1 op. 11,Queen's Hall (Montreal),Rhapsodie Hongroise no. 6 S.244/6",,Event,"1872 - 1889 North America",1,0
347,https://documentingcarreno.org/items/show/347,"Mechanics Hall (January 3, 1887)","Carreño gave a concert at Mechanics Hall in Worcester, Massachusetts. She performed Concerto in E Minor (Chopin, Fryderyk), Andante in F (Beethoven, Ludwig van), Etude, “La campanella” (Paganini, Niccolò (arr. Liszt)), Hexentanz (MacDowell, Edward), and Pasquinade (Gottschalk, L. M.). Additional artists included Mr. Bernhard Listemann (conductor), Miss Laura Moore (voice), Mr. B. D. Allen (accompanist), and Boston Symphony Orchestral Club.","<strong>Review</strong>: <em>Worcester Daily Spy</em>, 4 January 1887, 4^^<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35^^<strong>Concert Program</strong>: VE-Ctc",,,1887-01-03,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Andante favori WoO 57,B. D. Allen,Bernhard Listemann,Boston Symphony Orchestral Club,Edward MacDowell,Fryderyk Chopin,Hexentanz - 2 Fantasiestücke op. 17 no. 2,La Campanella - Grandes études de Paganini S.141,Laura Moore,Louis M. Gottschalk,Ludwig van Beethoven,Massachusetts - Worcester,Mechanics Hall,Niccolò Paganini,Pasquinade op. 59,Piano Concerto no. 1 op. 11",,Event,"1872 - 1889 North America",1,0
345,https://documentingcarreno.org/items/show/345,"Salon Capriles (May 30, 1886)","Carreño gave a concert with Giovanni Tagliapietra at Salon Capriles in Caracas, Venezuela. She performed Rhapsodie hongroise no. 2 (Liszt, Franz), Nocturne (Chopin, Fryderyk), Study in Octaves (Kullak, Theodor), Hexentanz (MacDowell, Edward), La jota aragonesa (Gottschalk, L. M.), The Spinning Wheel (Wagner, Richard (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), Venise (Barcarolle) (Carreño, Teresa), and Rhapsodie hongroise no. 6 (Liszt, Franz). The concert began at 8:30 pm. Tickets were priced at fls. 2,50.","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1886-05-30T20:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Edward MacDowell,Esquisses italiennes. no. 1 Venise,Franz Liszt,Fryderyk Chopin,Giovanni Tagliapietra,Hexentanz - 2 Fantasiestücke op. 17 no. 2,La Campanella - Grandes études de Paganini S.141,La Jota Aragonesa op. 14,Louis M. Gottschalk,Niccolò Paganini,Nocturne,Réverie-Barcarolle op. 33,Rhapsodie Hongroise no. 2 S.244/2,Rhapsodie Hongroise no. 6 S.244/6,Richard Wagner,Salon Capriles,Schule des Octavenspiels op.48,Spinnerlied aus dem Fliegenden Holländer S.440,Teresa Carreño,Theodor Kullak,Venezuela - Caracas",,Event,"Latin America & Caribbean",1,0
