﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
335,https://documentingcarreno.org/items/show/335,"Town Hall (August 1, 3, and 4, 1883)","Carreño appeared at Mapleson's Grand Opera and Musical Festival at the Town Hall in Saratoga, NY in three concerts. On August 1 she performed a Polonaise (Liszt, Franz), Nocturne in D-flat; Valse in A-flat (Chopin, Fryderyk). On August 3 she performed Rhapsodie no. 6 (Liszt, Franz), Serenade (Moszkowsky, Moritz), Nachtfalter (Waltz) (Strauss, Johann, Jr. (arr. Tausig)). On August 4 she performed Andante and Finale from Sonate in C Major (Weber, Carl Maria von), Andantino from Moderne Suite, op. 10 (MacDowell, Edward), and Grande Valse in [E]-flat (Rubinstein, Anton). Additional artists included Emma Juch (voice), Rosalba Beecher (voice), Berta Ricci (voice), Signor Brignoli (voice), Signor Tagliapietra (voice), and Dr. T. D. Worden (voice).","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960. ML31 .M198, box 35",,,"1883-08-01T00:00; 1883-08-03T00:00; 1883-08-04T00:00","Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Andante and Finale - Piano Sonata no. 1 in C major op. 24,Andantino - First Modern Suite op. 10,Anton Rubinstein,Berta Ricci,Carl Maria von Weber,Dr. T. D. Worden,Edward MacDowell,Emma Juch,Franz Liszt,Fryderyk Chopin,Giovanni Tagliapietra,Johann Strauss Jr.,Moritz Moszkowsky,New York - Saratoga,Nocturne op. 27 no. 2,Polonaise S.223 no. 2,Rhapsodie Hongroise no. 6 S.244/6,Rosalba Beecher,Serenata - 6 Klavierstücke op. 15,Signor Brignoli,Town Hall (Saratoga),Valse-caprice in E-flat Major,Valse-Caprice no. 1,Waltz in A-flat Major op. 42",,Event,"1872 - 1889 North America",1,0
337,https://documentingcarreno.org/items/show/337,"Central Music Hall (October 30, 1883)","Carreño gave a concert at Central Music Hall in Chicago, Illinois. She performed Rhapsodie hongroise no. 6 (Liszt, Franz), “Si oiseau j’etais” (Henselt, Adolf), and “La fausse note” (Etude) (Rubinstein, Anton). Additional artists included Clara Louise Kellogg (voice), Signor P. Ferranti (voice), Miss Alta Pease (voice), Mr. J. F. Rhodes (violin), and Mr. Adolph Glose (conductor and accompanist).","<strong>Review</strong>: <em>Times</em> (Chicago), 31 October 1883 [from US-POtc, clipping in scrapbook II, folder 12.1].^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1883-10-30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Adolf von Henselt,Adolph Glose,Alta Pease,Anton Rubinstein,Central Music Hall,Clara Louise Kellogg,Étude sur des notes fausses S.554a,Franz Liszt,Illinois - Chicago,J. F. Rhodes,P. Ferranti,Rhapsodie Hongroise no. 6 S.244/6,Si Oiseau j'Etais - 12 Études caractéristiques de Concert op. 2",,Event,"1872 - 1889 North America",1,0
338,https://documentingcarreno.org/items/show/338,"Weber Music Hall (March 8, 1884)","Carreño appeared at the Weber Music Hall in Chicago, Illinois where she gave the first United States performance of Edward MacDowell's Moderne Suite. In addition to this work she performed Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Prelude in D-flat; Polonaise in C-sharp Minor; Tarantelle (Chopin, Fryderyk), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soiree de Vienne (Valse) (Schubert, Franz (arr. Liszt)), Prelude and Fugue (Mendelssohn, Felix), Des Abends (Schumann, Robert), Minuetto (Boccherini, Luigi (arr. Dulcken [sic])), and Etude (Rubinstein, Anton). Additional artists included Chas. A. Knorr (voice). The concert began at 2:30 pm. Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Chicago Daily Tribune</em>, 9 March 1884, 17. (A general review of a series of concerts)^^<strong>Concert Program</strong>: VE-Ctc",,,1884-03-08T14:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Anton Rubinstein,Chas. A. Knorr,Des Abends - Fantasiestücke op. 12,Edward MacDowell,Etude,Ferdinand Hiller,Franz Schubert,Fryderyk Chopin,Illinois - Chicago,Impromptu,Ludwig van Beethoven,Luigi Boccherini,Minuet de Bocherini op. 107,Piano Sonata no. 23 op. 57,Polonaise op. 26 no. 1,Prelude and Fugue,Prelude op. 28 no. 15,Robert Schumann,Second Modern Suite op. 14,Soirées de Vienne S.427,Tarantella op. 43,Weber Music Hall,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
339,https://documentingcarreno.org/items/show/339,"Chickering Hall (March 16, 1885)","Carreño appeared at Mr. Frederic Archer's Sixth Series of Monday Organ Matinees in Chickering Hall in New York City. She performed Suite Moderne (MacDowell, Edward), Si oiseau j'etais (Henselt, Adolf von), and Grande Etude in C Major (Rubinstein, Anton). The concert began at 3:30 pm. Tickets were priced as follows: 50 cents for general admission and 75 cents for reserved seats.","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1885-03-16T15:30,"Kijas, Anna","New York, New York^^40.7127837, -74.0059413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,6 Etudes op. 23 no. 2,Adolf von Henselt,Anton Rubinstein,Chickering Hall,Edward MacDowell,New York - New York,Si Oiseau j'Etais - 12 Études caractéristiques de Concert op. 2,Suite Moderne",,Event,"1872 - 1889 North America",1,0
342,https://documentingcarreno.org/items/show/342,"Weber Music Hall (May 2, 1885)","Carreño appeared at Weber Music Hall in Chicago, Illinois. She performed Piano Sonata, op. 31, no. 2 (Beethoven, Ludwig van), Gavotte (Gluck, Christoph Willibald (arr. Brahms)), Romance, op. 44, no. 1, Barcarolle, op. 30, Tarantelle (Rubinstein, Anton), Erzählung, Prelude and Fugue, Hexentanz (MacDowell, Edward), Spinnlied from Fliegender Hollaender (Wagner, Richard (arr. Liszt)), and Polonaise in E Major (Liszt, Franz). Additional artists included May Phoenix-Cameron (voice).","<strong>Review</strong>: <em>Chicago Daily Tribune</em>, 3 May 1885, 26. (A general review of a series of concerts)^^<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1885-05-02T14:00,"Kijas, Anna","Chicago, Illinois^^41.8781136, -87.6297982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Anton Rubinstein,Barcarolle - 2 Pieces op. 30,Christoph Willibald Gluck,Erzählung - 2 Fantasiestücke op. 17,Franz Liszt,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Illinois - Chicago,Ludwig van Beethoven,May Phoenix-Cameron,Piano Sonata no. 17 op. 31 no. 2
 Gavotte von Christ. W. Gluck,Polonaise S.223 no. 2,Prelude and Fugue op. 13,Richard Wagner,Romance - 6 Soirées à Saint-Petersbourg op. 44,Spinnerlied aus dem Fliegenden Holländer S.440,Tarantelle op. 6,Weber Music Hall",,Event,"1872 - 1889 North America",1,0
344,https://documentingcarreno.org/items/show/344,"Casino (September 27, 1885)","Carreño appeared at the Casino in New York City with the Rudolph Aronson's Casino Orchestra for the Indoor Sunday Popular Concerts. She performed Rhapsodie hongroise no. 13 (Liszt, Franz), Romance (Rubinstein, Anton), Hexentanz (MacDowell, Edward), and Tremolo (Study) (Gottschalk, L. M.). Additional artists included J. Levy (cornet). Carreño performed on a Weber piano.","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1885-09-27,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Anton Rubinstein,Casino,Edward MacDowell,Franz Liszt,Hexentanz - 2 Fantasiestücke op. 17 no. 2,J. Levy,Louis M. Gottschalk,New York - New York,Rhapsodie Hongroise no. 13 S.244/13,Romance - 6 Soirées à Saint-Petersbourg op. 44,Rudolph Aronson's Casino Orchestra,Tremolo op. 58",,Event,"1872 - 1889 North America",1,0
348,https://documentingcarreno.org/items/show/348,"Queen's Hall (January 13, 1887)","Carreño gave an evening concert at the Queen's Hall in Montreal, Canada. She performed Concerto in E Minor (with second piano accompaniment) (Chopin, Fryderyk), Andante in F (Beethoven, Ludwig van), March from “Ruins of Athens” (Beethoven) (Rubinstein, Anton), Berceuse (Chopin, Fryderyk), La campanella (Paganini, Niccolò (arr. Liszt)), and Rhapsodie hongroise no. 6 (Liszt, Franz). Additional artists included Mrs. Helen E. H. Carter (voice), Mr. Avon D. Saxon (voice), and Mr. Emery Lavigne (accompanist). Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Montreal Herald</em>, 14 January 1887, 3.^^<strong>Concert Program</strong>: US-POtc: folder 14.9, Concert Programs",,,1887-01-13,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Andante favori WoO 57,Anton Rubinstein,Avon D. Saxon,Berceuse op. 57,Canada - Montreal,Emery Lavigne,Franz Liszt,Fryderyk Chopin,Helen E. H. Carter,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Marcia alla turca - Die Ruinen von Athen op. 113,Niccolò Paganini,Piano Concerto no. 1 op. 11,Queen's Hall (Montreal),Rhapsodie Hongroise no. 6 S.244/6",,Event,"1872 - 1889 North America",1,0
349,https://documentingcarreno.org/items/show/349,"Queen's Hall (January 14, 1887)","Carreño gave an evening concert at the Queen's Hall in Montreal, Canada. She performed Sonata Appassionata (Beethoven, Ludwig van), Romanza in E-flat (Rubinstein, Anton), Tarantelle (Rubinstein, Nikolai), Hexentanz (Witches Dance) (MacDowell, Edward), Le printemps (Springtime) (waltz) (Carreño, Teresa), and Ballade and Pasquinade (Gottschalk, L. M.). Additional artists included Mrs. Helen E. H. Carter (voice), Mr. Avon D. Saxon (voice), and Mr. Emery Lavigne (accompanist). Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Montreal Herald</em>, 15 January 1887, 5.^^<strong>Concert Program</strong>: US-POtc: folder 14.9, Concert Programs^^<strong>Concert Program</strong>: VE-Ctc",,,1887-01-14,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Anton Rubinstein,Avon D. Saxon,Ballade,Canada - Montreal,Edward MacDowell,Emery Lavigne,Helen E. H. Carter,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Le printemps. 3ème Valse de Salon op. 25,Louis M. Gottschalk,Ludwig van Beethoven,Nikolai Rubinstein,Pasquinade op. 59,Piano Sonata no. 23 op. 57,Queen's Hall (Montreal),Romance - 6 Soirées à Saint-Petersbourg op. 44,Tarantelle op. 14,Teresa Carreño",,Event,"1872 - 1889 North America",1,0
350,https://documentingcarreno.org/items/show/350,"Smith & Nixon's Hall (January 26-28, 1887)","Carreño appeared at Smith & Nixon's Hall in Cincinnati, Ohio. She performed Moonlight Sonata (Beethoven, Ludwig van), Prelude in B-flat; Nocturne in F major; Valse in A-flat (Chopin, Fryderyk), Romanza; Barcarolle (Rubinstein, Anton), Tarantelle (Rubinstein, Nikolai), Erzählung; Hexentanz (MacDowell, Edward), and Grande Polonaise in E Major (Liszt, Franz). Additional artists included Corinne Moore Lawson (voice). Ticket prices for a reserved seat were $1.00.","<strong>Review</strong>: <em>Cincinnati Commercial Tribune</em>, 28 January 1887, 8.^^<strong>Concert Program</strong>: US-Wc, Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35^^<strong>Concert Program</strong>: VE-Ctc (28 January 1887 program)",,,"1887-01-26; 1887-01-27; 1887-01-28","Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Anton Rubinstein,Barcarolle,Corinne Moore Lawson,Edward MacDowell,Erzählung - 2 Fantasiestücke op. 17,Franz Liszt,Fryderyk Chopin,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Ludwig van Beethoven,Nikolai Rubinstein,Nocturne op. 15 no. 2,Ohio - Cincinnati,Piano Sonata no. 14 op. 27 no. 2,Polonaise S.223 no. 2,Preludio,Romance - 6 Soirées à Saint-Petersbourg op. 44,Smith & Nixon's Hall,Tarantelle op. 14,Waltz in A-flat Major op. 42",,Event,"1872 - 1889 North America",1,0
372,https://documentingcarreno.org/items/show/372,"Weber Music Hall (February 15, 1888)","Carreño appeared at Weber Music Hall in Chicago, Illinois. She performed Sonata for Piano and Violoncello (Saint-Saëns, Camille), Nocturne, op. 37, no. 1, Mazurka, op. 33, no. 4, Marche Funebre from Sonata, op. 35, Tarantelle (Chopin, Fryderyk), Andante in F (originally written for Sonata, op. 53) (Beethoven, Ludwig van), Romanza (Tchaikovsky, Peter Ilich), “Juni” (Barcarolle), “Le Bal” (Valse) (Rubinstein, Anton), Staccato caprice (Vogrich, Max), Etude de concert (MacDowell, Edward), and Marche solennelle (Gottschalk, L. M.). Additional artists included Frederick Hess (violoncello), and W. I. M. Lanham (voice). The concert took place in the afternoon. Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Daily Inter Ocean</em>, 16 February 1888, 4.^^<strong>Concert Program</strong>: F-Pn: Music Department, Programmes–France–Paris–Société academique de musique sacré^^<strong>Concert Program</strong>: VE-Ctc",,,1888-02-15T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Andante favori WoO 57,Anton Rubinstein,Barcarolle,Camille Saint-Saëns,Cello Sonata no. 1 op. 32,Edward MacDowell,Frederick Hess,Fryderyk Chopin,Illinois - Chicago,Louis M. Gottschalk,Ludwig van Beethoven,Marche funèbre - Piano Sonata no. 2 op. 35,Max Vogrich,Mazurka op. 33 no. 4,Nocturne op. 37 no. 1,Romance,Tarantella op. 43,W. I. M. Lanham,Weber Music Hall",,Event,"1872 - 1889 North America",1,0
