﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
175,https://documentingcarreno.org/items/show/175,"Carnegie Hall (April 24, 1897) ","<p>Carreño gave a solo recital at Carnegie Hall in aid of the French Day Nursery. She performed the following works:</p>
<ul>
<li>Sonata no. 21, op. 53 (Beethoven, Ludwig van);</li>
<li>Polonaise In E Major R.44, no. 2 (Liszt, Franz);</li>
<li>Nocturne, op. 27, no. 2, Barcarolle In F-sharp Major, op. 60, Polonaise In E-flat Minor, op. 26, no. 2, Ballade In G Minor, op. 23 (Chopin, Fryderyk);</li>
<li>Études symphoniques, op. 13 (Schumann, Robert)</li>
<li>Rhapsody in B Minor, op. 79, no. 1 (Brahms, Johannes)</li>
<li>Etude de Concert, op. 36 (MacDowell, Edward)</li>
</ul>
<p>The concert began at 3 pm. Ticket prices ranged from $0.75 to $1.50. Carreño performed on a Knabe piano.</p>
<p> </p>","<p><strong><strong>Advertisement</strong></strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1897-04-11/ed-1/seq-8/"" target=""_blank""><em>New-York Daily Tribune</em></a>, 11 April 1897, 8.</p>
<p><strong>Announcement</strong>: <em>New York Times</em>, 18 April 1897, 16. </p>
<p><strong>Review</strong>: <em>New York Times</em>, 25 April 1897, 5.</p>
<p><strong>Concert Program:</strong> US-NYcha<br /><br /><strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)</p>",,Concerts,1897-04-24T03:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Fri Mar 21 2014 20:11:33 GMT-0400 (EDT)</description></Folder></kml>||||osm
1897-04-24T03:00",,,,,Eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>New York Times</em>, April 18, 1897.</strong>
<p class=""p1"">Saturday.—Carnegie Hall, piano recital, Teresa Carreno, 3 P. M. Mme. Teresa Carreno will give a piano recital at Carnegie Hall on Saturday afternoon in aid of the French Day Nursery.</p>
<p class=""p1""> </p>^^<strong><em>New York Times</em>, April 25, 1897.</strong>
<p class=""p1"">In aid of the French Day Nursery at 69 Washington Square South, Mme. Teresa Carreno gave a piano recital in Carnegie Hall yesterday afternoon. A large and fashionable attendance gathered in the hall to hear the well-known pianist, and the charity was materially assisted.</p>
<p class=""p1"">Mrs. Paul Fuller, Mrs. George Bliss, Mrs. F. Brockholst Cutting, Mrs. Emily Vatable, Mrs. J. Herbert Johnston, Mrs. V. M. Picaoia, and Mrs. Schuyler N. Warren were the ladies who had the recital in charge. Mme. Carreno's playing was warmly received and encores were frequent. Some of the works the eminent pianist gave were Chopin's ""Barcarolle"" and ""Ballade in G Minor,"" Schumann's ""Etudes Simphoniques,"" Brahm's ""Rhapsodie in B Minor,"" and Liszt's ""Polonaise in E Major.""</p>
<p class=""p1"">Among those present were Mrs. John C. Wilmerding, Mrs. John La Farge, Mrs. James B. Townsend, Mrs. Charles R. Flint, the Misses Delmonico, Mrs. Horace R. Kelly, Mrs. F. A. Johnston, Mrs. Stephen Peabody, Miss De Forest, Miss Callender, Mrs. W. B. Grace, Mrs. Frederic R. Coudert, Mrs. George Trowbridge, Mrs. Henry E. Coe, and Mrs. H. S. Kingsley.</p>
<p class=""p1""> </p>","1897,Ballade no. 1 op. 23,Barcarolle op. 60,Carnegie Hall,Edward MacDowell,Etude de Concert op. 36,Études Symphoniques op. 13,Franz Liszt,Fryderyk Chopin,Johannes Brahms,Ludwig van Beethoven,New York - New York,Nocturne op. 27 no. 2,Piano Sonata no. 21 op. 53,Polonaise in E Major R.44 no. 2,Polonaise in E-flat Minor op. 26 no. 2,Rhapsody in B Minor op. 79 no. 1,Robert Schumann",https://documentingcarreno.org/files/original/d41c1c248d6d5bf0e0d5334c21fa6457.pdf,Event,"1897 - 1901 North America",1,0
185,https://documentingcarreno.org/items/show/185,"Carnegie Hall (January 12, 1908)","Carreño gave a solo performance at Carnegie Hall. She performed Piano Sonata no. 21 in C Major, op. 53 (Beethoven, Ludwig van), Prelude in B-flat Major, op. 28, no. 21, Prelude in G Minor, op. 28, no. 22, Nocturne in C Minor, op. 48, no. 1, Tarantelle in A-flat Major, op. 43, Barcarolle in F-sharp Major, op. 60, Two etudes (Chopin, Fryderyk), Études Symphoniques, op. 13 (Schumann, Robert), Rhapsody in B Minor, op. 79, no. 1 (Brahms, Johannes), Am Seegestade, op. 17 (Smetana, Bedrich), Etude de concert, op. 36 (MacDowell, Edward). 

The concert began at 3 pm. Ticket prices ranged from $0.50 to $1.50.
","<p><strong>Advertisement</strong>: <em>New York Times</em>, 12 January 1908, X3.</p>
<p><strong>Review</strong><strong>: </strong><a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1908-01-13/ed-1/seq-7/"" target=""_blank""><em>New-York Tribune</em></a>, 13 January 1908, 7.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>
<p> </p>",,Concerts,1908-01-12T03:00,"Kijas, Anna",,,,,,Eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p class=""p1""><strong><em>New-York Tribune</em>, January 13, 1908.</strong></p>
<p class=""p1""><strong>Mme. Carreno in Recital.</strong></p>
<p>It is an old story to those who take pleasure in any of the arts that masculine strength, unrelieved by feminine tenderness and charm, cannot alone achieve lasting beauty. Mere muscularity, taken by itself, is gaunt and sterile, while, conversely, there can be no structural quality in an art manifestation wholly depending upon softness and delicacy— the skeleton must shape and support the figure, but it must be clothed with living flesh. Some such considerations as these must Inevitably have been called up in the minds of many auditors at yesterday afternoon's piano recital by Mme. Teresa Carreño at Carnegie Hall. When the brilliant Venezuelan pianist made her re-entry here a few weeks ago, after a long absence, it was in the Tschaikowsky B flat minor concerto, which demanded a smaller proportion of the feminine principle than most of the pieces she offered at this recital. The lack of a brooding emotional spirit was felt yesterday not only in line. Carreño's playing of the Beethoven ""Waldstein"" sonata. op. 53 (which had many other good qualities), but in the Chopin nocturne. op. 46, no. 1, the familiar barcarolle. op. 60, and a good deal else. What her audience appreciated most was the pianist's display of her untiring endurance and her surpassing fleetness of finger. Two Chopin preludes and the tarantella, op. 43, gave scope for these factors in her equipment, and so did the two Chopin studies which she interpolated at the urgent demand of her hearers. Even here there was too much blurring of the rapid passages, too little evidence that these pieces meant to their interpreter much beyond so many opportunities for technical proficiency.</p>
<p>The list prepared by Mme. Carreño contained also the Symphonic Studies of Schumann. Brahms's B minor rhapsody, Smetana's ""Am Seegestade' and MacDowell's Etude de Concert. There was a gathering of fair size in the auditorium, and demonstrative enthusiasm was abundant.</p>
<p> </p>","1908,Am Seegestade op. 17,Barcarolle op. 60,Carnegie Hall,Edward MacDowell,Etude de Concert op. 36,Études Symphoniques op. 13,Fryderyk Chopin,Johannes Brahms,Ludwig van Beethoven,New York - New York,Nocturne op. 48 no. 1,Piano Sonata no. 21 op. 53,Prelude op. 28 no. 21,Prelude op. 28 no. 22,Rhapsody in B Minor op. 79 no. 1,Robert Schumann,Tarantella op. 43",https://documentingcarreno.org/files/original/8ab2410646cfa78b8d7c9240f4a8587f.pdf,Event,"1907 - 1910 North America",1,0
198,https://documentingcarreno.org/items/show/198,"Carnegie Hall (January 9, 1914)","Carreño gave a solo performance. She performed the following works: Piano Sonata no. 23 in F Minor, op. 57 (Appassionata) (Beethoven, Ludwig van), Prelude in D-flat Major, op. 28, no. 15, Nocturne in B Major, op. 32, no. 1, Barcarolle in F-sharp Major, op. 60, Polonaise in A-flat Major, op. 53 (Chopin, Fryderyk), Études symphoniques, op. 13 (Schumann, Robert), Les orientales, op. 37 (MacDowell, Edward), Polonaise in E Major, R.44, no. 2 (Liszt, Franz). 

The concert began at 3 pm. ","<p><strong>Announcement</strong>: <em>New York Times</em>, 4 January 1914, XA5.</p>
<p><strong>Announcement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030272/1914-01-04/ed-1/seq-63/"" target=""_blank""><em>The Sun</em></a>, 4 January 1914, 11.</p>
<p><strong>Review</strong>: <em>New York Times</em>, 10 January 1914, 9.</p>
<p><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030272/1914-01-10/ed-1/seq-8/"" target=""_blank""><em>The Sun</em></a>, 10 January 1914, 8.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>",,Concerts,1914-01-09T03:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Times</em>, January 10, 1914.</strong></p>
<p><strong>Mme. Carreno's Recital. — Second Appearance in New York of the Noted Pianist.</strong></p>
<p>Mme. Teresa Carreño, who gave a piano recital two months ago, gave another one yesterday afternoon in Carnegie Hall. She displayed the same characteristics in her playing as she did before, which are not in all respects those remembered with the greatest pleasure in her former appearances here. She was more subdued than she used to be; there was less of brilliancy and sheer physical power; there was less of the sweep and technical bravura that are associated with her name. There were grace and at times charm. Her tone seemed to lack breadth and carrying power.</p>
<p>She played Beethoven's sonata in F minor, called the ""Appassionata""; pieces by Chopin, Schumann's ""Etudes Symphoniques,"" a group of pieces by Edward MacDowell, ""Les Orientales,"" op. 37, after a poem by Victor Hugo, and Liszt's E major polonaise. Mme. Carreño has made active propaganda for MacDowell's music, not only in this country, where it might be supposed to be to her advantage on account of its special appeal, but also in Europe, where it was really a labor of love.</p>
<p>There is something touching in this loyalty of the distinguished artist to her pupil, who in later years rose to a distinguished position as a foremost American composer; and it is a trait for which American music lovers may well hold her in affectionate regard.</p>
<p> </p>^^<strong><em>New York Times</em>, January 4, 1914.</strong>
<p>Mme. Teresa Carreno will give a piano recital at Carnegie Hall on Friday afternoon. Her programme follows: Sonata, op. 57. (Appassionata), Beethoven. Prelude, D flat, op. 28, no. 15, Chopin. Nocturne, op. 31, no. 2, Chopin. Barcarolle, Chopin. Polonaise, A flat, op. 53, Chopin. Etude Symphoniques, Schumann. Les Orientales (After poem by Victor Hugo), MacDowell (Clair de Lune, Dans le Hamac, Danse Andalouse). Polonaise, E major, Liszt.</p>
<p> </p>","1914,Barcarolle op. 60,Carnegie Hall,Edward MacDowell,Études Symphoniques op. 13,Franz Liszt,Fryderyk Chopin,Les orientales op. 37,Ludwig van Beethoven,New York - New York,Nocturne in B Major op. 32 no. 1,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Polonaise in E Major R.44 no. 2,Prelude in D-flat Major op. 28 no. 15",https://documentingcarreno.org/files/original/b9b6ca4a571f0a3e622a0ffc3d15f9cc.pdf,Event,"1913 - 1914 North America",1,0
320,https://documentingcarreno.org/items/show/320,"Saal der Singakademie (February 20, 1896)","Carreño gave a piano solo performance at the Saal der Singakademie. She performed Piano Sonata F-moll (appassionata) op. 57 (1806) (Beethoven, Ludwig van), Nocturne Des-dur, Etude Ges-dur, Grande Polonaise Brillante, op. 22, Barcarolle, op. 60, Ballade no. 3, op. 47 (Chopin, Fryderyk), Rondo in G Major op. 51 no.2 (Beethoven, Ludwig van), Impromptu in E-flat Major D.899 no. 2 (Schubert, Franz), Toccata op. 7 (Schumann, Robert), Étude de Concert, S. 144 no. 3 (Liszt, Franz), Soirées de Vienne S.427 (Schubert-Liszt), Rhapsodie Hongroise no. 6 S.244/6 (Liszt, Franz). The concert began at 7:30 pm. ","<p><strong>Concert Program</strong>: US-NYp: JOB–88–4, series 2, folder 2: Carreño Program</p>
<div><span> </span></div>",,Concerts,1896-02-20T07:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Ballade in A-flat Major op. 47,Barcarolle op. 60,Étude de Concert S. 144 no. 3,Etude G flat Major,Franz Liszt,Franz Schubert,Fryderyk Chopin,Germany - Berlin,Impromptu in E-flat Major D.899 no. 2,Ludwig van Beethoven,Nocturne op. 27 no. 2,Piano Sonata no. 23 op. 57,Polonaise Brillante op. 22,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Rondo in G Major op. 51 no.2,Saal der Singakademie,Schubert-Liszt,Soirées de Vienne S.427,Toccata op. 7",,Event,"1889 - 1896 Europe",1,0
375,https://documentingcarreno.org/items/show/375,"Chickering Hall (April 15, 1889)","Carreño appeared at Chickering Hall in New York City. She performed Organ Fantasie and Fugue in G Minor (Bach, Johann Sebastian (arr. Liszt)), Sonata quasi una fantasia, op. 27, no. 1 (Beethoven, Ludwig van), Nocturne, op. 62, no. 1, Barcarolle, Waltz in C-sharp Minor, Scherzo, op. 31 (Chopin, Fryderyk), Variations and Fugue on a Theme by Handel (Brahms, Johannes), Impromptu, op. 90, no. 1 (Schubert, Franz), Etude de concert (MacDowell, Edward), and Marche militaire (Schubert, Franz (arr. Tausig)). Carreño performed on a Chickering piano. The concert began at 3 pm.","<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1889-04-15T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Barcarolle op. 60,Chickering Hall,Edward MacDowell,Etude de Concert op. 36,Fantasia and Fugue in G minor BWV 542,Franz Schubert,Fryderyk Chopin,Impromptu D.899 no. 1,Johann Sebastian Bach,Johannes Brahms,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,New York - New York,Nocturne op. 62 no. 1,Piano Sonata no. 13 op. 27 no. 1,Scherzo no. 2 op. 31,Variations and Fugue on a Theme by Handel op. 24,Waltz op. 64 no. 2",,Event,"1872 - 1889 North America",1,0
427,https://documentingcarreno.org/items/show/427,"Boston Music Hall (March 30, 1899)","Carreño appeared at the Music Hall in Boston, Massachusetts. She performed Organ Fantasie and Fugue in G Minor (Bach, Johann Sebastian (arr. Liszt)), Sonata quasi una fantasia, op. 2, no. 1 (Beethoven, Ludwig van), Nocturne, op. 62, no. 1, Barcarolle, Waltz in C-sharp Minor, Scherzo, op. 31 (Chopin, Fryderyk), Variations and Fugue on a Theme by Handel (Brahms, Johannes), Impromptu, op. 90, no. 1 (Schubert, Franz), Etude de concert (MacDowell, Edward), and Marche militaire (Schubert, Franz (arr. Tausig)). The concert began at 2:30 pm. Carreño performed on a Chickering piano.","<strong>Review</strong>: <em>Musical America</em> 2, no. 14 (8 April 1899): 15.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)^^<strong>Concert Program</strong>: VE-Ctc",,,1899-03-30T14:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Barcarolle op. 60,Boston Music Hall,Edward MacDowell,Etude de Concert op. 36,Fantasia and Fugue in G minor BWV 542,Franz Schubert,Fryderyk Chopin,Impromptu D.899 no. 1,Johann Sebastian Bach,Johannes Brahms,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Massachusetts - Boston,Nocturne op. 62 no. 1,Piano Sonata no. 13 op. 27 no. 1,Scherzo no. 2 op. 31,Variations and Fugue on a Theme by Handel op. 24,Waltz op. 64 no. 2",,Event,"1897 - 1901 North America",1,0
428,https://documentingcarreno.org/items/show/428,"Chickering Hall (April 15, 1899)","Carreño appeared at Chickering Hall in New York City. She performed Organ Fantasie and Fugue in G Minor (Bach, Johann Sebastian (arr. Liszt)), Sonata quasi una fantasia, op. 2, no. 1 (Beethoven, Ludwig van), Nocturne, op. 62, no. 1, Barcarolle, Waltz in C-sharp Minor, Scherzo, op. 31 (Chopin, Fryderyk), Variations and Fugue on a Theme by Handel (Brahms, Johannes), Impromptu, op. 90, no. 1 (Schubert, Franz), Etude de concert (MacDowell, Edward), and Marche militaire (Schubert, Franz (arr. Tausig)). The concert began at 3 pm. Carreño performed on a Chickering piano.","<strong>Review</strong>: <em>New York Times</em>, 16 April 1899, 6.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1899-04-15T15:00,"Kijas, Anna","New York, New York^^40.7127837, -74.0059413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Barcarolle op. 60,Chickering Hall,Edward MacDowell,Etude de Concert op. 36,Fantasia and Fugue in G minor BWV 542,Franz Schubert,Fryderyk Chopin,Impromptu D.899 no. 1,Johann Sebastian Bach,Johannes Brahms,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,New York - New York,Nocturne op. 62 no. 1,Piano Sonata no. 13 op. 27 no. 1,Scherzo no. 2 op. 31,Variations and Fugue on a Theme by Handel op. 24,Waltz op. 64 no. 2",,Event,"1897 - 1901 North America",1,0
438,https://documentingcarreno.org/items/show/438,"Mendelssohn Hall (November 27, 1900)","Carreño appeared at Mendelssohn Hall in New York City. She performed Fantaisie in C Minor (Mozart, Wolfgang Amadeus), 
 Sonata, op. 31, no. 3 (Beethoven, Ludwig van), Nocturne, op. 62, no. 1, Barcarolle, Etude, A-flat, Scherzo, op. 31 (Chopin, Fryderyk), Fantaisie in C Major, op. 17 (Schumann, Robert), and Sei mir gegrüst, Du bist die ruhe [sic], Ständchen von Shakespeare, Erlkönig (Franz Schubert (arr. Liszt)). Carreño performed on a Steinway piano. The concert began at 3 pm.","<strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030272/1900-11-28/ed-1/seq-7"" target=""_blank""><em>Sun</em>, 28 November 1900, 7</a>.^^<strong>Concert Program</strong>: US-NYp: Performing Arts Division. Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1900-11-27T15:00,"Kijas, Anna","New York, New York^^40.7127837, -74.0059413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Barcarolle op. 60,Douze Etudes op. 25 no. 1,Du bist die Ruh D.776,Erlkönig D.328,Fantasia in C minor K.475,Franz Schubert,Fryderyk Chopin,Ludwig van Beethoven,Mendelssohn Hall,New York - New York,Nocturne op. 62 no. 1,Phantasie op. 17,Piano Sonata no. 18 op. 31 no. 3,Robert Schumann,Scherzo no. 2 op. 31,Sei mir gegrüst D.741,Ständchen D.889,Wolfgang Amadeus Mozart",,Event,"1897 - 1901 North America",1,0
439,https://documentingcarreno.org/items/show/439,"Association Hall (January 17 and 19, 1901)","Carreño appeared at Association Hall in Boston, Massachusetts. On January 17 she performed Fantaisie in C Minor (Mozart, Wolfgang Amadeus), Sonata, op. 31, no. 3 (Beethoven, Ludwig van), Nocturne, op. 62, no. 1, Barcarolle, Étude, A-flat, Scherzo, op. 31 (Chopin, Fryderyk), Fantaisie in C Major (Schumann, Robert), and Sei mir gegrusst, Du bist die ruhe [sic], Standchen von Shakespeare, Erlkönig (Schubert, Franz (arr. Liszt)). The concert began at 8 pm. 

On January 19 she performed Sonata in B Minor (Chopin, Fryderyk), Symphonische Etuden (Schumann, Robert), Sonata, op. 109 (Beethoven, Ludwig van), Impromptu, op. 90, no. 3 (Schubert, Franz), Soirée de Vienne (Walzer) (Schubert, Franz (arr. Liszt)), and Marche militaire (Schubert, Franz (arr. Tausig)). Carreño performed on a Steinway piano. The concert began at 2:30 pm.","<strong>Review</strong>: <em>Boston Daily Globe</em>, 18 January 1901, 2.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File: Carreño Programs (MBD–uncat)",,,"1901-01-17T20:00; 1901-01-19T14:30","Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Association Hall,Barcarolle op. 60,Douze Etudes op. 25 no. 1,Du bist die Ruh D.776,Erlkönig D.328,Études Symphoniques op. 13,Fantasia in C minor K.475,Franz Schubert,Fryderyk Chopin,Impromptu D.899 no. 3,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Massachusetts - Boston,Nocturne op. 62 no. 1,Phantasie op. 17,Piano Sonata no. 3 op. 58,Piano Sonata no. 30 op. 109,Piano Sonta no. 18 op. 31 no. 3,Robert Schumann,Scherzo no. 2 op. 31,Sei mir gegrüst D.741,Soirées de Vienne S.427,Ständchen D.889,Wolfgang Amadeus Mozart",,Event,"1897 - 1901 North America",1,0
463,https://documentingcarreno.org/items/show/463,"Jordan Hall (March 18, 1908)","Carreño appeared at Jordan Hall at the New England Conservatory of Music in Boston, Massachusetts. She performed Sonata, op. 53 (Waldstein) (Beethoven, Ludwig van), Two Preludes, op. 23 [i.e., 28], nos. 21 and 22, Nocturne, op. 48, Tarantelle, Barcarolle (Chopin, Fryderyk), Symphonie Studies (Schumann, Robert), Rhapsodie in B Minor (Brahms, Johannes), Am Seegestade (Smetana, Bedřich), and Concert Study in F-sharp Major (MacDowell, Edward). Carreño performed on an Everett piano. Tickets were priced as follows: $1.50, $1, and $0.75. The concert began at 3 pm.","<strong>Concert Program</strong>: US-Bc: Jordan Hall Program Scrapbook Collection, Scrapbook, September 1907–July 1908, p. 51^^<strong>Concert Program</strong>: VE-Ctc",,,1908-03-18T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Am Seegestade op. 17,Barcarolle op. 60,Bedřich Smetana,Edward MacDowell,Etude de Concert op. 36,Études Symphoniques op. 13,Fryderyk Chopin,Johannes Brahms,Jordan Hall,Ludwig van Beethoven,Massachusetts - Boston,Nocturne op. 48 no. 1,Piano Sonata no. 21 op. 53,Prelude op. 28 no. 21,Prelude op. 28 no. 22,Rhapsody in B Minor op. 79 no. 1,Robert Schumann,Tarantella op. 43",,Event,"1907 - 1910 North America",1,0
