﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
379,https://documentingcarreno.org/items/show/379,"Royal Concertgebouw (January 2, 1890)","Carreño appeared at the Royal Concertgebouw in Amsterdam, Netherlands. She performed Piano Concerto in A, op. 16 (Grieg, Edvard) with the Royal Concertgebouw Orchestra, conducted by Willem Kes. Carreño also performed Polonaise brillante voor piano en orkest (Weber, Carl Maria von (arr. Liszt)). The concert began at 8 pm.","<strong>Review</strong>: X, <em>Caecilia: Algemeen muzikaal tijdschrift van Nederland</em>, no. 2 (15 January 1890): 15.^^<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) book 4002, archive 1089",,,1890-01-02T20:00,"Kijas, Anna","Amsterdam, Netherlands^^52.3702157, 4.8951679",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Carl Maria von Weber,Edvard Grieg,Franz Liszt,Netherlands - Amsterdam,Piano Concerto in A minor op. 16,Polonaise Brillante op. 72 S.455,Royal Concertgebouw,Royal Concertgebouw Orchestra,Willem Kes",,Event,"1889 - 1896 Europe",1,0
380,https://documentingcarreno.org/items/show/380,"Royal Concertgebouw (January 9, 1890)","Carreño appeared at the Royal Concertgebouw in Amsterdam, Netherlands. She performed Piano Concerto no. 1, op. 11 (Chopin, Fryderyk), Fantasie über ungarische Volksmelodien voor piano en orkest (Liszt, Franz) with the Royal Concertgebouw Orchestra, conducted by Willem Kes. She also performed Andante (Beethoven, Ludwig van), Theme and Variations (Schubert, Franz), Staccato caprice (Vogrich, Max), and Valse caprice (Rubinstein, Anton). The concert began at 8 pm. Tickets were priced at 2.99 (florin).","<strong>Review</strong>: Albert, “Kunst en Letteren,” <em>Algemeen handelsblad</em>, 11 January 1890, 2.^^<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) book 4002, archive 1089",,,1890-01-09T20:00,"Kijas, Anna","Amsterdam, Netherlands^^52.3702157, 4.8951679",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Anton Rubinstein,Fantasie über ungarische Volksmelodien S.123,Franz Liszt,Franz Schubert,Fryderyk Chopin,Ludwig van Beethoven,Max Vogrich,Netherlands - Amsterdam,Piano Concerto no. 1 op. 11,Royal Concertgebouw,Royal Concertgebouw Orchestra,Willem Kes",,Event,"1889 - 1896 Europe",1,0
289,https://documentingcarreno.org/items/show/289,"Saal der Singakademie (January 31, 1890)","Carreño performed with the Berlin Philharmonic in the seventh Philharmonisches Concert under conductor Hans von Bülow. She replaced Paderewski in this concert, because he was ill. Carreño performed Piano Concerto in A minor, op. 16 (Grieg, Edvard), Polonaise brillante für Klavier mit Begleitung des Orchesters (Weber, Carl Maria von (arr. Liszt). The concert began at 7:30 pm. She performed on a Bechstein piano.","<p><strong>Announcement</strong>: <em>Neue Berliner Musikzeitung </em>44, No. 5, 30 January 1890, 45.</p>
<p><strong>Review</strong>: <em>Neue Berliner Musikzeitung</em> 44, No. 6, 6 March 1890, 50-51.</p>
<p><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1890-01-31T07:30,"Kijas, Anna",1890-01-31T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Neue Berliner Musikzeitung </em>44, no. 5, January 30, 1890.</strong>
<p>Am Freitag, den 31. Jan., findet das VII. Philharmonische Concert unter Hans von Bülows Leitung statt. Da Paderewski ganz plötzlich erkrankt ist, wird Teresa Carreño für ihn eintreten und das Klavier-Concert von Grieg sowie mehrere Klaviersoli zum Vortrag bringen.</p>^^<strong><em>Neue Berliner Musikzeitung </em>44, no. 6, March 6, 1890.</strong>
<p>Das VII. philharmonische Concert unter Hans von Bülows Leitung am 31. Jan. gab Frau Teresa Carreño Gelegenheit, sich in Griegs A-moll-Concert und Webers E-dur-Polacca mit Orchesterbegleitung von Liszt wiederum als die hervorragende und eigenartige Klaviervirtuosin zu bewähren, die wir schon in ihren beiden eigenen Concerten kennen gelernt haben. Statt der Lisztschen Verarbeitung des Weberschen Stückes hätte sie lieber das Original spielen sollen. Webers Genius ist stark genung, umm auf eigenen Füssen zu stehen, und bedarf der geschmacklosen Zuthaten nicht, die aus dem reizvollen Stück ein Zerrbild machen...</p>","1890,Berlin Philharmonic,Carl Maria von Weber,Edvard Grieg,Franz Liszt,Germany - Berlin,Hans von Bülow,Piano Concerto in A minor op. 16,Polonaise Brillante S.367,Saal der Singakademie",https://documentingcarreno.org/files/original/11e94f55e9c099a4d404e21919511187.pdf,Event,"1889 - 1896 Europe",1,0
290,https://documentingcarreno.org/items/show/290,"Saal der Singakademie (February 13, 1890)","Carreño gave her third piano concert with the Berlin Philharmonic under conductor Gustav F. Kogel. She performed Piano Concerto, E minor (Chopin, Fryderyk), Andante Favori (Beethoven, Ludwig van), Canzonetta (Godard, Benjamin), Vogel als Prophet, Toccata (Schumann, Robert), Piano Concerto no. 1 in A minor (MacDowell, Edward). The concert began at 7:30 pm. She performed on a Bechstein piano. Ticket prices were 5, 3, and 2 Marks.","<strong><strong>Review</strong>: </strong><em>The Musical Standard</em>, 1 March 1890, 201.<strong><br /><br /><strong>Review</strong>: </strong><em>Neue Berliner Musikzeitung </em>44, no. 6, 6 March 1890, 52.<strong><br /><br />Concert Program</strong>: Music Division; <span>Edward and Marian MacDowell Collection, 1861-1960,</span> ML31. M198; Box 35. Library of Congress.",,Concerts,1890-02-13T07:30,"Kijas, Anna",1890-02-13T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The Musical Standard</em>, March 1, 1890.</strong>
<p>Madame Teresa Carreno gave her third concert at the Berlin Singakademie with even increased success on February the 13th. Her rendering of Chopin's Pianoforte Concerto in E minor is said to have been excellent. She was also most successful in an Andante Favorè in F, by Beethoven, and ""Der Vogel als Prophet"" and Toccata by Schumann.</p>^^<strong><em>Neue Berliner Musikzeitung</em> 44, no. 6, March 6, 1890. </strong>
<p>Teresa Carreno wird am 13. Februar in der Singakademie ihr letztes Concert in dieser Saison unter Mitwirkung von Frau Amy Sherwin veranstalten. Die Künstlerin spielt Chopins E-moll-Concert und ein neues Klavierconcert von Max Dowell [sic].</p>","1890,Andante favori WoO 57,Benjamin Godard,Berlin Philharmonic,Canzonetta,Edward MacDowell,Fryderyk Chopin,Germany - Berlin,Ludwig van Beethoven,Piano Concerto in E minor,Piano Concerto no. 1 in A minor op. 15,Robert Schumann,Saal der Singakademie,Toccata op. 7,Waldszenen: Vogel als Prophet op. 82 no. 7",https://documentingcarreno.org/files/original/d0c6dd312821700c62c34d1732d3e31b.jpg,Event,"1889 - 1896 Europe",1,0
381,https://documentingcarreno.org/items/show/381,"Saale von Braun's Hôtel (February 17, 1890)","Carreño appeared at Saale von Braun’s Hôtel in Dresden, Germany. She performed Sonata appassionata (Beethoven, Ludwig van), Berceuse, Etude Des-Dur, Grande polonaise, As-Dur (Chopin, Fryderyk), Barcarolle (Rubinstein, Anton), Staccato-Caprice (Vogrich, Max), Campanella (Paganini, Niccolò (arr. Liszt)), Hexentanz (MacDowell, Edward), Intermezzo (Carreño, Teresa), and Rhapsodie hongroise VI (Liszt, Franz). Carreño performed on a Bechstein piano. The concert began at 7 pm. Tickets were priced as follows: 4, 2½, and 1½ marks.","<strong>Concert Program</strong>: VE-Ctc",,,1890-02-17T19:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Anton Rubinstein,Barcarolle,Berceuse op. 57,Douze Etudes op. 25 no. 8,Edward MacDowell,Franz Liszt,Fryderyk Chopin,Germany - Dresden,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Intermezzo-Scherzoso op. 34,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Max Vogrich,Niccolò Paganini,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Rhapsodie Hongroise no. 6 S.244/6,Saale von Braun’s Hôtel,Staccato Caprice,Teresa Carreño",,Event,"1889 - 1896 Europe",1,0
383,https://documentingcarreno.org/items/show/383,"St. James's Hall (May 22, 1890)","Carreño appeared at St. James's Hall in London, England. She performed Douze etudes symphoniques (Schumann, Robert), 
 Air with Variations, “Harmonious Blacksmith” (Handel, G. F.), 
 Andante favori (Beethoven, Ludwig van), Nocturne; Ballade, op. 47 (Chopin, Fryderyk), Minuetto (Boccherini, Luigi (arr. Dulcken)), “Zur Guitarre” (Hiller, Ferdinand), Etude “Si oiseau j’étais” (Henselt, Adolf von), Valse caprice (Rubinstein, Anton), Witches’ Dance (MacDowell, Edward), Intermezzo (Carreño, Teresa), and March militaire (Schubert, Franz (arr. Tausig)). Carreño performed on a Bechstein piano. The concert began at 3 pm. Tickets were priced as follows: Stalls, 7s 6d. Balcony, 3s. Admission, 1s.","<strong>Review</strong>: <em>Athenaeum</em>, 24 May 1890, 683.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4404"" target=""_blank"">GB-Lbl: Collection of programmes (1860–92), 7892.w.1</a>",,,1890-05-22T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Adolf von Henselt,Air & 5 variations ""The Harmonious Blacksmith"" from Suite in E major HWV 430,Andante favori WoO 57,Anton Rubinstein,Ballade in A-flat Major op. 47,Edward MacDowell,England - London,Études Symphoniques op. 13,Ferdinand Hiller,Franz Schubert,Fryderyk Chopin,G. F. Handel,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Intermezzo-Scherzoso op. 34,Ludwig van Beethoven,Luigi Boccherini,Marche Militaire D. 733 no. 1,Minuet de Bocherini op. 107,Nocturne,Robert Schumann,Si Oiseau j'Etais - 12 Études caractéristiques de Concert op. 2,St. James's Hall,Teresa Carreño,Valse-caprice in E-flat Major,Zur Guitarre op. 97",,Event,"1889 - 1896 Europe",1,0
384,https://documentingcarreno.org/items/show/384,"St. James's Hall (June 17, 1890)","Carreño appeared at St. James's Hall in London, England. She performed Sonata quasi una fantasia, op. 27, no. 1 (Beethoven, Ludwig van), Vogel als Prophet, Toccata (Schumann, Robert), Prelude in D-flat, Etude in A-flat, Valse in A-flat (Chopin, Fryderyk), Canzonetta, Barcarolle (Godard, Benjamin), Staccato Caprice (by desire) (Vogrich, Max), Octave Study (Kullack, Theodor), Prelude & Fugue in E Minor (Mendelssohn, Felix), Barcarolle (Carreño, Teresa), and Grand Polonaise in E Major (Liszt, Franz). Carreño performed on a Bechstein piano. The concert began at 3 pm. Tickets were priced as follows: Stalls, 7s 6d. Balcony, 3s. Admission, 1s.","<strong>Review</strong>: <em>Musical World</em>, 21 June 1890, 496–97.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4404"" target=""_blank"">GB-Lbl: Collection of programmes (1860–92), 7892.w.1</a>",,,1890-06-17T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Barcarolle,Benjamin Godard,Douze Etudes op. 25 no. 1,England - London,Felix Mendelssohn,Franz Liszt,Fryderyk Chopin,Ludwig van Beethoven,Max Vogrich,Piano Sonata no. 13 op. 27 no. 1,Polonaise S.223 no. 2,Prelude and Fugue in E minor - 6 Preludes and Fugues op. 35,Prelude op. 28 no. 15,Robert Schumann,Schule des Octavenspiels op.48,St. James's Hall,Staccato Caprice,Teresa Carreño,Theodor Kullack,Toccata op. 7,Waldszenen: Vogel als Prophet op. 82 no. 7,Waltz in A-flat Major op. 42",,Event,"1889 - 1896 Europe",1,0
291,https://documentingcarreno.org/items/show/291,"Saal der Singakademie (October 13, 1890)","Carreño performed with the Berlin Philharmonic in the first Philharmonisches Concert under conductor Hans von Bülow. She performed Piano Concerto no. 4 in C minor, op. 44 (Saint-Saëns, Camille). The concert began at 7:30 pm. She performed on a Bechstein piano.","<strong>Review</strong>: <em><a href=""https://archive.org/stream/musikalischeswo22fritgoog#page/n563/mode/2up"" target=""_blank"">Musikalisches Wochenblatt</a> </em>21, no. 45, 30 October 1890, 550.<br /><br /><strong>Concert Program</strong>: D-Bpa",,Concerts,1890-10-13T07:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Musikalisches Wochenblatt</em> 21, no. 45, October 30, 1890.</strong>
<p>Die Thätigkeit in der Philharmonie hat mit dem ersten Philharmonischen Concert unter der Leitung Hans von Bülow's am 13. den vollen Fluss erreicht. Ausverkauftes Haus war selbstverständlich, unbeschreiblicher Jubel dito; das Programm bot nichts Besonderes, das Gebotene aber bewährte wieder die Meisterschaft des Orchesters, wenn es einen solchen Führer an der Spitze hat. Die D moll-Suite von S. Bach eröffnete den Abend, Beethoven's B dur-Symphonie scholoss ihn; in der Mitte standen die Variationen über die Antony-Hymne von Brahms und das C moll-Clavierconcert von Saint-Saëns, von Frau Theresa Carreño in ihrer etwas robusten, aber feurigen Manier gespielt...</p>","1890,Berlin Philharmonic,Camille Saint-Saëns,Germany - Berlin,Hans von Bülow,Piano Concerto no. 4 op. 44,Saal der Singakademie",https://documentingcarreno.org/files/original/c942294f868568131ef1b5b8bf2177ea.pdf,Event,"1889 - 1896 Europe",1,0
393,https://documentingcarreno.org/items/show/393,"Concerthaus–Conventgarten (October 20, 1890)","Carreño appeared at the Concerthaus–Conventgarten in Hamburg, Germany. She performed Concert für Klavier mit Begleitung des Orchesters, a-Moll, op. 16 (Grieg, Edvard) and Polonaise brillante für Klavier mit Begleitung des Orchesters (Weber, Carl Maria von (arr. Liszt)). Carreño performed on a Bechstein piano. The concert began at 7:30 pm.","<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4195"" target=""_blank"">GB-Lbl: Abonnement Concerte, Hamburg (1886–94), 1608/3137</a>",,,1890-10-20T19:30,"Kijas, Anna","Hamburg, Germany^^53.5510846, 9.9936818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Carl Maria von Weber,Concerthaus–Conventgarten,Edvard Grieg,Franz Liszt,Hans von Bülow,Lillian Sanderson,Piano Concerto in A minor op. 16,Polonaise Brillante op. 72 S.455",,Event,"1889 - 1896 Europe",1,0
386,https://documentingcarreno.org/items/show/386,"Saale des Gewerbehauses (October 28, 1890)","Carreño appeared at the Saale des Gewerbehauses in Dresden, Germany. She performed Klavierconcert a-Moll, op. 16 (Grieg, Edvard) and Klavierconcert a-Moll (MacDowell, Edward) with Orchester die Kapelle des Gewerbehauses conducted by A. Trenkler, and Polonaise brillante (Weber, Carl Maria von; arr. Liszt). Carreño performed on a Bechstein piano. The concert began at 7 pm.","<strong>Concert Program</strong>: D-COSvt: 127 M 510166kop. [copy from the Archiv der Dresdner Philharmonie; M = Graue Mappe mit Progr. u. Bildern T. C.]^^<strong>Concert Program</strong>: VE-Ctc",,,1890-10-28T19:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,A. Trenkler,Carl Maria von Weber,Edvard Grieg,Edward MacDowell,Franz Liszt,Germany - Dresden,Gewerbehaus-Kapelle Orchester,Piano Concerto in A minor op. 16,Piano Concerto no. 1 op. 15,Polonaise Brillante op. 72 S.455,Saale des Gewerbehauses",,Event,"1889 - 1896 Europe",1,0
