﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
334,https://documentingcarreno.org/items/show/334,"Academy of Music (May 28, 1883)","Carreño gave a second concert at the Academy of Music in Petersburg, Virginia at the Second Music Festival. She performed Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Prelude in D-flat, Polonaise in C-sharp Minor, Ballade in A-flat (Chopin, Fryderyk), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soiree de Vienne (Valse) (Schubert, Franz (arr. Liszt, Franz)), Rhapsodie hongroise, no. 6 (Liszt, Franz). Additional artists included St. Cecelia Quartette, Mr. Whitney Mockridge (voice), Mr. Martin (voice), and Miss Emma Detweiler (voice). The concert began at 1 pm. Tickets were priced as follows: season ticket to all six performances, $2.50. General admission without a reserved seat: $1.25 single admission to one of the Grand Concerts; $0.75 to one of the Recitals, May 28th and 29th.","<strong>Concert Program</strong>: US-POtc: folder 14.11, Concert Programs",,,1883-05-28T13:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Academy of Music (Petersburg),Ballade in A-flat Major op. 47,Carl E. Martin,Emma Detweiler,Ferdinand Hiller,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Ludwig van Beethoven,Piano Sonata no. 23 op. 57,Polonaise op. 26 no. 1,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Soirées de Vienne S.427,St. Cecelia Quartette,Virginia - Petersburg,Whitney Mockridge,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
335,https://documentingcarreno.org/items/show/335,"Town Hall (August 1, 3, and 4, 1883)","Carreño appeared at Mapleson's Grand Opera and Musical Festival at the Town Hall in Saratoga, NY in three concerts. On August 1 she performed a Polonaise (Liszt, Franz), Nocturne in D-flat; Valse in A-flat (Chopin, Fryderyk). On August 3 she performed Rhapsodie no. 6 (Liszt, Franz), Serenade (Moszkowsky, Moritz), Nachtfalter (Waltz) (Strauss, Johann, Jr. (arr. Tausig)). On August 4 she performed Andante and Finale from Sonate in C Major (Weber, Carl Maria von), Andantino from Moderne Suite, op. 10 (MacDowell, Edward), and Grande Valse in [E]-flat (Rubinstein, Anton). Additional artists included Emma Juch (voice), Rosalba Beecher (voice), Berta Ricci (voice), Signor Brignoli (voice), Signor Tagliapietra (voice), and Dr. T. D. Worden (voice).","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960. ML31 .M198, box 35",,,"1883-08-01T00:00; 1883-08-03T00:00; 1883-08-04T00:00","Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Andante and Finale - Piano Sonata no. 1 in C major op. 24,Andantino - First Modern Suite op. 10,Anton Rubinstein,Berta Ricci,Carl Maria von Weber,Dr. T. D. Worden,Edward MacDowell,Emma Juch,Franz Liszt,Fryderyk Chopin,Giovanni Tagliapietra,Johann Strauss Jr.,Moritz Moszkowsky,New York - Saratoga,Nocturne op. 27 no. 2,Polonaise S.223 no. 2,Rhapsodie Hongroise no. 6 S.244/6,Rosalba Beecher,Serenata - 6 Klavierstücke op. 15,Signor Brignoli,Town Hall (Saratoga),Valse-caprice in E-flat Major,Valse-Caprice no. 1,Waltz in A-flat Major op. 42",,Event,"1872 - 1889 North America",1,0
336,https://documentingcarreno.org/items/show/336,"United States Hotel (August 24, 1883)","Carreño appeared at the United States Hotel in Saratoga, NY with Clara Louise Kellogg (voice), Mr. Jules Jordan (voice), and Signore Ferranti. She performed Rhapsodie hongroise no. 6 (Liszt, Franz), Serenade (MacDowell, Edward), and Silver Spring (Mason, William). The concert was under the direction of George W. Colby. Carreño performed on a Weber piano. The concert began at 9 pm.","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960. ML31 .M198, box 35",,,1883-08-24T21:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Clara Louise Kellogg,Edward MacDowell,Franz Liszt,Jules Jordan,New York - Saratoga,P. Ferranti,Rhapsodie Hongroise no. 6 S.244/6,Serenade op. 16,Silver Spring op. 6,United States Hotel,William Mason",,Event,"1872 - 1889 North America",1,0
337,https://documentingcarreno.org/items/show/337,"Central Music Hall (October 30, 1883)","Carreño gave a concert at Central Music Hall in Chicago, Illinois. She performed Rhapsodie hongroise no. 6 (Liszt, Franz), “Si oiseau j’etais” (Henselt, Adolf), and “La fausse note” (Etude) (Rubinstein, Anton). Additional artists included Clara Louise Kellogg (voice), Signor P. Ferranti (voice), Miss Alta Pease (voice), Mr. J. F. Rhodes (violin), and Mr. Adolph Glose (conductor and accompanist).","<strong>Review</strong>: <em>Times</em> (Chicago), 31 October 1883 [from US-POtc, clipping in scrapbook II, folder 12.1].^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1883-10-30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Adolf von Henselt,Adolph Glose,Alta Pease,Anton Rubinstein,Central Music Hall,Clara Louise Kellogg,Étude sur des notes fausses S.554a,Franz Liszt,Illinois - Chicago,J. F. Rhodes,P. Ferranti,Rhapsodie Hongroise no. 6 S.244/6,Si Oiseau j'Etais - 12 Études caractéristiques de Concert op. 2",,Event,"1872 - 1889 North America",1,0
340,https://documentingcarreno.org/items/show/340,"Wheeler's Opera House (April 23, 1885)","Carreño gave a concert at Wheeler's Opera House in Toledo, Ohio. She performed Sonata Appasionata, op. 57 (Beethoven, Ludwig van), Prelude in D-flat, Polonaise in C-sharp Minor, Ballade, in A-flat (Chopin, Fryderyk), Modern Suite (MacDowell, Edward), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soiree de Vienne–Valse (Schubert, Franz (arr. Liszt)), Prelude and Fugue (Mendelssohn, Felix), Des Abends (Schumann, Robert), Minuetto (Boccherini, Luigi (arr. Dulchen [sic]), and Rhapsodie hongroise no. 6 (Liszt, Franz). Additional artists included Rafael Koester, violin. Carreño performed on a Weber piano.","<strong>Concert Program</strong>: VE-Ctc",,,1885-04-23,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Ballade in A-flat Major op. 47,Des Abends - Fantasiestücke op. 12,Edward MacDowell,Felix Mendelssohn,Ferdinand Hiller,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Ludwig van Beethoven,Luigi Boccherini,Minuet de Bocherini op. 107,Ohio - Toledo,Piano Sonata no. 23 op. 57,Polonaise op. 26 no. 1,Prelude and Fugue,Prelude op. 28 no. 15,Rafael Koester,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Soirées de Vienne S.427,Suite Moderne,Wheeler's Opera House,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
341,https://documentingcarreno.org/items/show/341,"University Hall (April 25, 1885)","Carreño gave a concert at University Hall in Ann Arbor, Michigan sponsored by the University Musical Society. She performed Sonata Appasionata, op. 57 (Beethoven, Ludwig van), Prelude in D-flat; Ballade in A-flat (Chopin, Fryderyk), Modern Suite (MacDowell, Edward), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Prelude and Fugue (Mendelssohn, Felix), Des Abends (Schumann, Robert), and Rhapsodie hongroise no. 6 (Liszt, Franz). Additional artists included William Luderer, violin. The concert began at 8 pm.","<strong>Concert Program</strong>: <a href=""http://ums.aadl.org/ums/programs_18850425"" target=""_blank"">US-AAdl: UMS Concert Season VI (1884–1885), Programs_18850425</a>.^^<strong>Concert Program</strong>: VE-Ctc",,,1885-04-25T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Ballade in A-flat Major op. 47,Des Abends - Fantasiestücke op. 12,Edward MacDowell,Felix Mendelssohn,Ferdinand Hiller,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Ludwig van Beethoven,Michigan - Ann Arbor,Piano Sonata no. 23 op. 57,Prelude and Fugue,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Suite Moderne,University Hall,William Luderer,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
343,https://documentingcarreno.org/items/show/343,"Erie, PA (May 6, 1885)","Carreño appeared in a concert in Erie, Pennsylvania. She performed Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Prelude, D-flat; Polonaise, C minor; Nocturne in E major; Ballade in A-flat (Chopin, Fryderyk), Suite Moderne (new) (MacDowell, Edward), Marsch-Phantaisie (Tanz), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soirée de Vienne (Valse) (Schubert, Franz (arr. Liszt)), Prelude and Fugue in E minor (Mendelssohn, Felix), Des Abends (Schumann, Robert), Minuetto (Boccherini, Luigi (arr. Dulcken)), and Rhapsodie hongroise no. 6 (Liszt, Franz).","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1885-05-06,"Kijas, Anna","Erie, Pennsylvania^^42.1292241, -80.085059",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Ballade in A-flat Major op. 47,Des Abends - Fantasiestücke op. 12,Felix Mendelssohn,Ferdinand Hiller,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Ludwig van Beethoven,Luigi Boccherini,Marsch-Phantaisie,Minuet de Bocherini op. 107,Nocturne op. 62 no. 2,Pennsylvania - Erie,Piano Sonata no. 23 op. 57,Polonaise op. 40 no. 2,Prelude and Fugue in E minor - 6 Preludes and Fugues op. 35,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Soirées de Vienne S.427,Suite Moderne,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
345,https://documentingcarreno.org/items/show/345,"Salon Capriles (May 30, 1886)","Carreño gave a concert with Giovanni Tagliapietra at Salon Capriles in Caracas, Venezuela. She performed Rhapsodie hongroise no. 2 (Liszt, Franz), Nocturne (Chopin, Fryderyk), Study in Octaves (Kullak, Theodor), Hexentanz (MacDowell, Edward), La jota aragonesa (Gottschalk, L. M.), The Spinning Wheel (Wagner, Richard (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), Venise (Barcarolle) (Carreño, Teresa), and Rhapsodie hongroise no. 6 (Liszt, Franz). The concert began at 8:30 pm. Tickets were priced at fls. 2,50.","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1886-05-30T20:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Edward MacDowell,Esquisses italiennes. no. 1 Venise,Franz Liszt,Fryderyk Chopin,Giovanni Tagliapietra,Hexentanz - 2 Fantasiestücke op. 17 no. 2,La Campanella - Grandes études de Paganini S.141,La Jota Aragonesa op. 14,Louis M. Gottschalk,Niccolò Paganini,Nocturne,Réverie-Barcarolle op. 33,Rhapsodie Hongroise no. 2 S.244/2,Rhapsodie Hongroise no. 6 S.244/6,Richard Wagner,Salon Capriles,Schule des Octavenspiels op.48,Spinnerlied aus dem Fliegenden Holländer S.440,Teresa Carreño,Theodor Kullak,Venezuela - Caracas",,Event,"Latin America & Caribbean",1,0
348,https://documentingcarreno.org/items/show/348,"Queen's Hall (January 13, 1887)","Carreño gave an evening concert at the Queen's Hall in Montreal, Canada. She performed Concerto in E Minor (with second piano accompaniment) (Chopin, Fryderyk), Andante in F (Beethoven, Ludwig van), March from “Ruins of Athens” (Beethoven) (Rubinstein, Anton), Berceuse (Chopin, Fryderyk), La campanella (Paganini, Niccolò (arr. Liszt)), and Rhapsodie hongroise no. 6 (Liszt, Franz). Additional artists included Mrs. Helen E. H. Carter (voice), Mr. Avon D. Saxon (voice), and Mr. Emery Lavigne (accompanist). Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Montreal Herald</em>, 14 January 1887, 3.^^<strong>Concert Program</strong>: US-POtc: folder 14.9, Concert Programs",,,1887-01-13,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Andante favori WoO 57,Anton Rubinstein,Avon D. Saxon,Berceuse op. 57,Canada - Montreal,Emery Lavigne,Franz Liszt,Fryderyk Chopin,Helen E. H. Carter,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Marcia alla turca - Die Ruinen von Athen op. 113,Niccolò Paganini,Piano Concerto no. 1 op. 11,Queen's Hall (Montreal),Rhapsodie Hongroise no. 6 S.244/6",,Event,"1872 - 1889 North America",1,0
373,https://documentingcarreno.org/items/show/373,"City Hall (November 15, 1888)","Carreño gave a concert at City Hall in Portland, Maine. She performed Sonata G Major, op. 13 (Allegro Moderato. Finale) (Rubinstein, Anton), with Lichtenberg, Harmonious Blacksmith, Air and Variations (Handel, G. F.), La campanella (Paganini, Niccolò (arr. Liszt)), Intermezzo (Carreño, Teresa), and Rhapsodie hongroise no. 6 (Liszt, Franz). Additional artists included Hope Glenn (voice), Emma Juch (voice), Leopold Lichtenberg (violin), and Richard Heard (director and accompanist).","<strong>Review</strong>: “Maine,” <em>New York Clipper</em>, 24 November 1888, 595.^^<strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs",,,1888-11-15T00:00,"Kijas, Anna","Portland, Maine^^43.661471, -70.2553259",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Air & 5 variations ""The Harmonious Blacksmith"" from Suite in E major HWV 430,Anton Rubinstein,City Hall (Portland),Emma Juch,Franz Liszt,G. F. Handel,Hope Glenn,Intermezzo-Scherzoso op. 34,La Campanella - Grandes études de Paganini S.141,Leopold Lichtenberg,Maine - Portland,Niccolò Paganini,Rhapsodie Hongroise no. 6 S.244/6,Richard Heard,Teresa Carreño,Violin Sonata no. 1 op. 13",,Event,"1872 - 1889 North America",1,0
