﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
398,https://documentingcarreno.org/items/show/398,"Zal S.P.B. Gorodskago Kreditnago Obshchestva (January 29, 1891)","Carreño appeared at the Zal S.P.B. Gorodskago Kreditnago Obshchestva in St. Petersburg, Russia. She performed Etudes symphoniques (Schumann, Robert), Airs et variations (Handel, G. F.), Andante favori (Beethoven, Ludwig van), Nocturne; Ballade, op. 17 (Chopin, Fryderyk), Minuetto (Boccherini, Luigi (arr. Dulcken), Zur Guitarre (Hiller, Ferdinand), Barcarolle; Valse Caprice (Rubinstein, Anton), Hexentanz (MacDowell, Edward), Intermezzo (Carreño, Teresa), and Grande polonaise mi majeur (Liszt, Franz). Carreño performed on a Becker piano. The concert began at 8 pm.","<strong>Concert Program</strong>: VE-Ctc",,,1891-01-29T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Air & 5 variations ""The Harmonious Blacksmith"" from Suite in E major HWV 430,Andante favori WoO 57,Anton Rubinstein,Ballade,Barcarolle,Études Symphoniques op. 13,Ferdinand Hiller,Ferdinand Quentin Dulcken,Franz Liszt,Fryderyk Chopin,G. F. Handel,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Intermezzo-Scherzoso op. 34,Ludwig van Beethoven,Minuet de Bocherini op. 107,Nocturne,Polonaise S.223 no. 2,Robert Schumann,Russia - St. Petersburg,Teresa Carreño,Valse-caprice in E-flat Major,Zal S.P.B. Gorodskago Kreditnago Obshchestva,Zur Guitarre op. 97",,Event,"1889 - 1896 Europe",1,0
51,https://documentingcarreno.org/items/show/51,"White House Concert (October, 1863)","<p>Carreño received an invitation from President Lincoln to perform at the White House. According to an interview she gave in 1911, she performed <em>Marche de Nuit</em>, <em>Last Hope</em>, <em>Dying Poet </em>(Gottschalk, Louis M.), and <em>Listen to the Mocking Bird</em> (Winner, Septimus).<em> </em></p>","<p><strong>Article</strong>: <em>Montgomery Advertiser</em>, 12 February 1911.</p>",,Concerts,1863-10-00T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 21:58:59 GMT-0400 (EDT)</description></Folder></kml>||||osm
1863-10-00T00:00",,"M.M.; 61.

See also: Norton/Grove Dictionary of Women Composers.",,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1863,Dying Poet,Last Hope op. 16,Listen to the Mocking Bird,Louis M. Gottschalk,Marche de Nuit,President Lincoln,private concert,Septimus Winner,Washington D.C.",,Event,"1862 - 1865 North America",1,0
340,https://documentingcarreno.org/items/show/340,"Wheeler's Opera House (April 23, 1885)","Carreño gave a concert at Wheeler's Opera House in Toledo, Ohio. She performed Sonata Appasionata, op. 57 (Beethoven, Ludwig van), Prelude in D-flat, Polonaise in C-sharp Minor, Ballade, in A-flat (Chopin, Fryderyk), Modern Suite (MacDowell, Edward), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soiree de Vienne–Valse (Schubert, Franz (arr. Liszt)), Prelude and Fugue (Mendelssohn, Felix), Des Abends (Schumann, Robert), Minuetto (Boccherini, Luigi (arr. Dulchen [sic]), and Rhapsodie hongroise no. 6 (Liszt, Franz). Additional artists included Rafael Koester, violin. Carreño performed on a Weber piano.","<strong>Concert Program</strong>: VE-Ctc",,,1885-04-23,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Ballade in A-flat Major op. 47,Des Abends - Fantasiestücke op. 12,Edward MacDowell,Felix Mendelssohn,Ferdinand Hiller,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Ludwig van Beethoven,Luigi Boccherini,Minuet de Bocherini op. 107,Ohio - Toledo,Piano Sonata no. 23 op. 57,Polonaise op. 26 no. 1,Prelude and Fugue,Prelude op. 28 no. 15,Rafael Koester,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Soirées de Vienne S.427,Suite Moderne,Wheeler's Opera House,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
473,https://documentingcarreno.org/items/show/473,"Wellesley College (December 6, 1909)","Carreño appeared at the Wellesley College Artist Recitals in Wellesley, Massachusetts. She performed Piano Sonata, op. 57 (Appassionata) (Beethoven, Ludwig van), Prelude, op. 28, no. 15, Nocturne, op. 37, no. 2, Etude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Rondo, op. 52 [i.e., 51], no. 2 (Beethoven, Ludwig van), Vogel als Prophet (Schumann, Robert), Barcarolle, op. 35 [i.e., 44], Hexentanz (MacDowell, Edward), Sonetto del Petrarca, Etude, D-flat, and Rhapsodie hongroise no. 6 (Liszt, Franz). Carreño performed on an Everett piano.","<strong>Review</strong>: “Fine Artist Recital,” <em>Wellesley News</em> 9, no. 10, 15 December 1909, 3.^^<strong>Concert Program</strong>: US-WE: College Events series, Accession Number: A76-36, A76-42, box 4, Programs (1907–1923)^^<strong>Concert Program</strong>: VE-Ctc",,,1909-12-06T00:00,"Kijas, Anna","Wellesley, Massachusetts^^42.296797, -71.2923877",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Barcarolle,Edward MacDowell,Etude op. 10 no. 5,Études de concert S.144 no. 3,Franz Liszt,Fryderyk Chopin,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Ludwig van Beethoven,Massachusetts - Wellesley,Nocturne op. 37 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Rondo op. 51 no. 2,Waldszenen: Vogel als Prophet op. 82 no. 7,Wellesley College",,Event,"1907 - 1910 North America",1,0
342,https://documentingcarreno.org/items/show/342,"Weber Music Hall (May 2, 1885)","Carreño appeared at Weber Music Hall in Chicago, Illinois. She performed Piano Sonata, op. 31, no. 2 (Beethoven, Ludwig van), Gavotte (Gluck, Christoph Willibald (arr. Brahms)), Romance, op. 44, no. 1, Barcarolle, op. 30, Tarantelle (Rubinstein, Anton), Erzählung, Prelude and Fugue, Hexentanz (MacDowell, Edward), Spinnlied from Fliegender Hollaender (Wagner, Richard (arr. Liszt)), and Polonaise in E Major (Liszt, Franz). Additional artists included May Phoenix-Cameron (voice).","<strong>Review</strong>: <em>Chicago Daily Tribune</em>, 3 May 1885, 26. (A general review of a series of concerts)^^<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1885-05-02T14:00,"Kijas, Anna","Chicago, Illinois^^41.8781136, -87.6297982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Anton Rubinstein,Barcarolle - 2 Pieces op. 30,Christoph Willibald Gluck,Erzählung - 2 Fantasiestücke op. 17,Franz Liszt,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Illinois - Chicago,Ludwig van Beethoven,May Phoenix-Cameron,Piano Sonata no. 17 op. 31 no. 2
 Gavotte von Christ. W. Gluck,Polonaise S.223 no. 2,Prelude and Fugue op. 13,Richard Wagner,Romance - 6 Soirées à Saint-Petersbourg op. 44,Spinnerlied aus dem Fliegenden Holländer S.440,Tarantelle op. 6,Weber Music Hall",,Event,"1872 - 1889 North America",1,0
338,https://documentingcarreno.org/items/show/338,"Weber Music Hall (March 8, 1884)","Carreño appeared at the Weber Music Hall in Chicago, Illinois where she gave the first United States performance of Edward MacDowell's Moderne Suite. In addition to this work she performed Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Prelude in D-flat; Polonaise in C-sharp Minor; Tarantelle (Chopin, Fryderyk), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soiree de Vienne (Valse) (Schubert, Franz (arr. Liszt)), Prelude and Fugue (Mendelssohn, Felix), Des Abends (Schumann, Robert), Minuetto (Boccherini, Luigi (arr. Dulcken [sic])), and Etude (Rubinstein, Anton). Additional artists included Chas. A. Knorr (voice). The concert began at 2:30 pm. Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Chicago Daily Tribune</em>, 9 March 1884, 17. (A general review of a series of concerts)^^<strong>Concert Program</strong>: VE-Ctc",,,1884-03-08T14:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Anton Rubinstein,Chas. A. Knorr,Des Abends - Fantasiestücke op. 12,Edward MacDowell,Etude,Ferdinand Hiller,Franz Schubert,Fryderyk Chopin,Illinois - Chicago,Impromptu,Ludwig van Beethoven,Luigi Boccherini,Minuet de Bocherini op. 107,Piano Sonata no. 23 op. 57,Polonaise op. 26 no. 1,Prelude and Fugue,Prelude op. 28 no. 15,Robert Schumann,Second Modern Suite op. 14,Soirées de Vienne S.427,Tarantella op. 43,Weber Music Hall,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
372,https://documentingcarreno.org/items/show/372,"Weber Music Hall (February 15, 1888)","Carreño appeared at Weber Music Hall in Chicago, Illinois. She performed Sonata for Piano and Violoncello (Saint-Saëns, Camille), Nocturne, op. 37, no. 1, Mazurka, op. 33, no. 4, Marche Funebre from Sonata, op. 35, Tarantelle (Chopin, Fryderyk), Andante in F (originally written for Sonata, op. 53) (Beethoven, Ludwig van), Romanza (Tchaikovsky, Peter Ilich), “Juni” (Barcarolle), “Le Bal” (Valse) (Rubinstein, Anton), Staccato caprice (Vogrich, Max), Etude de concert (MacDowell, Edward), and Marche solennelle (Gottschalk, L. M.). Additional artists included Frederick Hess (violoncello), and W. I. M. Lanham (voice). The concert took place in the afternoon. Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Daily Inter Ocean</em>, 16 February 1888, 4.^^<strong>Concert Program</strong>: F-Pn: Music Department, Programmes–France–Paris–Société academique de musique sacré^^<strong>Concert Program</strong>: VE-Ctc",,,1888-02-15T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Andante favori WoO 57,Anton Rubinstein,Barcarolle,Camille Saint-Saëns,Cello Sonata no. 1 op. 32,Edward MacDowell,Frederick Hess,Fryderyk Chopin,Illinois - Chicago,Louis M. Gottschalk,Ludwig van Beethoven,Marche funèbre - Piano Sonata no. 2 op. 35,Max Vogrich,Mazurka op. 33 no. 4,Nocturne op. 37 no. 1,Romance,Tarantella op. 43,W. I. M. Lanham,Weber Music Hall",,Event,"1872 - 1889 North America",1,0
371,https://documentingcarreno.org/items/show/371,"Weber Music Hall (February 13, 1888)","Carreño gave a concert at Weber Music Hall in Chicago, Illinois. She performed Etudes symphoniques (Schumann, Robert), Etude in A-flat, Etude in C-sharp Minor, Etude in G-flat, Fantaisie Impromptu, Ballade, op. 23 (Chopin, Fryderyk), Bagatelle (Scharwenka, Xaver), Impromptu, Moment Musical (Schubert, Franz), “Soiree de Vienne” (Schubert, Franz (arr. Liszt)), Songs without Words, no. 1, book 1st, no. 6, book 8th (Mendelssohn, Felix), and Rhapsodie hongroise no. 2 (Liszt, Franz). Additional artists included Viola Frost Mixer (voice). Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Daily Inter Ocean</em>, 14 February 1888, 4.^^<strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs",,,1888-02-13T00:00,"Kijas, Anna","Chicago, Illinois^^41.8781136, -87.6297982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Andante con moto - Lieder ohne Worte op. 19b,Andante un poco agitato - Lieder ohne Worte op. 102,Bagatelle,Ballade no. 1 op. 23,Douze Etudes op. 25 no. 1,Douze Etudes op. 25 no. 7,Etude op. 10 no. 5,Études Symphoniques op. 13,Fantaisie-impromptu op. 66,Felix Mendelssohn,Franz Liszt,Franz Schubert,Fryderyk Chopin,Illinois - Chicago,Impromptu,Moments musicaux D.780,Rhapsodie Hongroise no. 2 S.244/2,Robert Schumann,Soirées de Vienne S.427,Viola Frost Mixer,Weber Music Hall,Xaver Scharwenka",,Event,"1872 - 1889 North America",1,0
377,https://documentingcarreno.org/items/show/377,"Washington Rink (May 1, 1889)","Carreño appeared with the Boston Symphony Orchestra and conductor Wilhelm Gericke at Washington Rink in Rochester, New York. She performed Concerto for Piano no. 1 in E Minor, op. 11 (Chopin, Fryderyk) on a Steinway piano.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=36415"" target=""_blank"">US-Bsoa</a>",,,1889-05-01T00:00,"Kijas, Anna","Rochester, New York^^43.16103, -77.6109219",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Boston Symphony Orchestra,Fryderyk Chopin,Piano Concerto no. 1 op. 11,Rochester - New York,Washington Rink,Wilhelm Gericke",,Event,"1872 - 1889 North America",1,0
32,https://documentingcarreno.org/items/show/32,"Washburn Hall (January 16, 1863)","<p>Carreño gave a concert at Washburn Hall in Worcester, Massachusetts. Other performers included: Miss Matilda Phillipps (vocalist), Mr. Charles Elliott (violin), and Herr von Adelung (accompanist). Carreño performed a Nocturne in D flat (Ravina, Jean Henri), <a>Grande Fantaisie sur ""Moise"", op. 33</a><a> (Thalberg, Sigismond), Caprice sur ""Ernani,"" op. 31 (Prudent, Émile),</a><a> and her own <em>Gottschalk Waltz</em>. <br /><br />The concert began at 7:30 pm. She used a Chickering piano. Price of admission was $0.50. </a></p>","<p><strong>Concert Program</strong>: <a href=""http://catalog.mwa.org/vwebv/holdingsInfo?bibId=384687"" target=""_blank"">US-WOa: American broadsides and ephemera, no. 20579; Ephemera Worc Conc 0024</a><br /><strong><br /></strong></p>",,Concerts,1863-01-16T00:00,"Kijas, Anna",,,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1863,Caprice sur ""Ernani"" op. 31,Charles Elliott,Émile Prudent,Gottschalk Waltz op. 1,Grande Fantaisie sur ""Moise"" op. 33,Heinrich Wilhelm Ernst,Herr von Adelung,Jean Henri Ravina,Massachusetts - Worcester,Matilda Phillipps,Nocturne op. 13,Sigismond Thalberg,Teresa Carreño,Washburn Hall",,Event,"1862 - 1865 North America",1,0
