﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
332,https://documentingcarreno.org/items/show/332,"Boston Theatre (October 29, 1876)","Carreño performed in a Grand Sunday Vocal and Orchestral Concert series at the Boston Theatre. She performed Fantasie on “Faust” (Liszt, Franz). Additional artists included Mlle. Anna de Belocca (voice), Madame A. B. Maretzek (solo harpist), Signor Cesare Cornazzoni (voice), Signor Ferranti (voice), Emile Sauret (violin), and Mr. Lothian’s Augmented Orchestra. The concert began at 7:30 pm.","<strong>Review</strong>: <em>Athenaeum</em>, 20 June 1874, 836.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1876-10-29T19:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1876,A. B. Maretzek,Anna de Belocca,Boston Theatre,Cesare Cornazzoni,Émile Sauret,Franz Liszt,Massachusetts - Boston,Mr. Lothian’s Augmented Orchestra,P. Ferranti,Valse de L'Opéra Faust de Gounod",,Event,"1872 - 1889 North America",1,0
510,https://documentingcarreno.org/items/show/510,"California Theatre (May 23, 1875)","Carreño appeared at the California Theatre in San Francisco, California with the Ilma de Murska Troupe. The featured performer was Ilma de Murska (voice). Additional artists included Émile Sauret (violin), Signor Grammona (voice), and Charles E. Pratt (accompanist).","<p><strong>Announcement</strong>: <em>Daily Alta California</em>, 23 May 1875, 1. <a href=""https://cdnc.ucr.edu/"" target=""_blank"">https://cdnc.ucr.edu/</a></p>",,,1875-05-23T00:00,"Kijas, Anna","San Francisco, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Daily Alta California</em>, 23 May 1875.<br /></strong><br />The de Murska Concert. The Hungarian Nightingale, M'lle Ilma de Murska, gives her last Sunday concert at the California Theatre this evening. She will be assisted by M'me Carreno Sauret, Mons. Sauret, Signor Grammona, and Mr. Charles E. Pratt. A brilliant programme has been prepared, full of novel and pleasing musical gems, vocal and instrumental.","1875,California - San Francisco,California Theatre,Charles E. Pratt,Émile Sauret,Ilma de Murska,Signor Grammona",,Event,"1872 - 1889 North America",1,0
321,https://documentingcarreno.org/items/show/321,"Exposition Hall (December 17, 18, 19, 21, 1872)","Carreño performed in the Max Strakosch concert series at Exposition Hall in New Orleans, Louisiana. Grand opening night was on December 17 followed by three concerts on December 18, 19, and 21. The featured artist of the Strakosch series was Carlotta Patti (soprano) with Teresa Carreño (piano), Annie Louise Cary (contralto), Émile Sauret (violin), Evasio Scolara (voice), Giovanni Matteo Mario (voice), and Signor Marzo (director). Carreño's repertoire at this concert included Fantaisie on Themes from ""William Tell,"" performed as a duet for piano and violin with her husband, Émile Sauret, Violin Sonata no. 9 for violin and piano (Beethoven, Ludwig van) also performed with Sauret, as well as Rondo Capriccioso, op. 14 (Mendelssohn, Felix), Grand Fantasia on Themes from ""Il Trovatore,"" most likely Miserere du Trovatore, op. 52 (Gottschalk, Louis M.).

The concerts on December 17-19 began at 8 pm. Tickets for reserved seats cost $2. The matinee concert began at 12 pm. Tickets were priced at $1.50.","<p><strong>Announcement</strong>: <em>The Daily Picayune</em>, 5 December 1872, 8.<br /><br /><strong>Announcement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83016555/1872-11-29/ed-1/seq-1/"" target=""_blank""><em>New Orleans Republican</em></a>, 29 November 1872, 1. <br /><br /><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83016555/1872-12-15/ed-1/seq-1/"" target=""_blank""><em>New Orleans Republican</em></a>, 15 December 1872, 1. <br /><br /><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83016555/1872-12-19/ed-1/seq-1/"" target=""_blank""><em>New Orleans Republican</em></a>, 19 December 1872, 1.</p>",,Concerts,"1872-12-17T20:00; 1872-12-18T20:00; 1872-12-19T20:00; 1872-12-21T12:00","Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New Orleans Republican</em>, November 29, 1872: 1. <br /><br />The Strakosch Concerts.</strong></p>
<p>The remarkable success of the Camilla Urso concerts, at Exposition Hall, affords conclusive proof that the musical sentiment of New Orleans, slumbering since the French opera has been withdrawn, may be readily awakened. The Urso entertainments will be followed by a series of grand vocal and instrumental concerts, at Exposition Hall, commencing on the sixteenth of December, in which members of the Strakosch company will appear, among them the celebrated artists, Mlle. Carlotta Patti, Miss Annie Louise Cary, Mlle. Teresa Carreno, Signor E. Scolara, Mons. E. Sauret, Signor Mario and Signor Marzo.</p>
<p>The Cincinnati <em>Commercial</em> of the twentieth instant contains an elaborate and favorable criticism on the firstol Max Strakosch's concert in that city. Of Carlotta Patti the writer says ""she asserted by her simple presence the title which has been given her in both hemispheres of queen of the concert room."" Mlle. Carreno as a pianist ""has great power as well as delicacy, and her style is brilliant.""</p>
<p>Tickets may be obtained at Grunewald's music store, Canal street.</p>^^<strong><em>New Orleans Republican</em>, December 19, 1872: 1</strong>
<p><strong>The Strakosch Concerts.</strong></p>
<p>Carlotta Patti sung in the second concert last night the ""Sicilian Vespers."" When called again, the singing of a pleasant French air was delightful to those who understood the language, and to those who did not the music of it was a language in itself.</p>
<p>""The Swiss Echo Song,"" in the second part, is a marvel of vocalization. As the singing went on the air was filled with shapes of men and things, all alive, as long as the music lasted. It seemed as though a voice was calling loudly to another and receiving answers from a distance. Then it appeared as if the wild hallo of the hunter came ringing down, leaping from crag to crag. The singer tossed her voice like a ball, batted it from side to side, bounced it from the ceiling to the floor, and caught it crashing in a final gasp. Then the lady was encored. She returned to sing a gay and lively French air, containing merry, rippling laughter falling from her lips like pearls. Throwing away the music book with its series of definitions of tones it is only necessary to say that every accent was well rounded and nothing was out of time; but the remarkable trait in case was the <em>nonchalance </em>with which the notes are finished.</p>
<p>Miss Annie Louise Cary sung with Mario a duet, being an extract from ""Ii Trovatore."" There were many there who recognized the music, and who appreciated it warmly. The lady has a voice of great flexibility and sweetness. Music has a tongue, but only a good singer can wag it. There is in a song, whereof one hears not a word, that which wiil tug at the heart strings with as much strength, and go as deep into the heart as the words themselves. It is the articulation that is distinct and clear, the tone which Cary's singing is clear cut and sharply defined, that is her special trait. Indeed, the reality of words lies in sound, for it is as they are pronounced that distinguishes one word from the other. The language of passion is the same throughout every division of the human family. Hence those who had no thought for the words had ear for the music, aud appreciated it. In the <em>aria</em> from ""Mignon,"" one traced the same musical powers, and welcomed the singer warmly. Having been encored, the conductor struck on the piano the first notes of ""Home, Sweet Home."" This alone brought down the house. The ballad can never be worn threadbare. From the first words: ""Mid pleasures and palaces tho we may roam"" to the last, every idea was tossed out. as if the big ball were only a parlor and the large audience a tea party. The audience could not restrain their applause, which broke into the song so often it sounded like a diapason, and when it finished there was a greediness to hear more, which was not gratified.</p>
<p>Right here we may as well remark that in concert-going generally there is too much attention devoted to the operatic phase of music and the fantasies, while the simple melodies which tell the story of a people's heart or call the roll of every emotion, are left out in the cold. There are few occasions any one of these ballads has been struck that it has not met with every welcome the hearer can give it. And yet to catch a note or two of these one has to sit through the whole round of fantasies and extras, which is like going to ride and being treated with the cracking of a whip.</p>
<p>On the violin we were treated to the play of Emilio [sic] Sauret who, after the duet from ""The Kreutzer Sonata"" (the piano being played by the lively and independent Mlle. Teresa Carreno), sent off a fantasie of not much significance, then a fantasy which embraced several of the ""melodious Hungarian airs. The violinist has touches only of great power with capacity for future development.</p>
<p>Signor Mario sustained his well known reputation as the first tenor of the day.</p>","1872,Annie Louise Cary,Carlotta Patti,Émile Sauret,Evasio Scolara,Exposition Hall,Fantaisie on Themes from ""William Tell"",Felix Mendelssohn,Giovanni Matteo Mario,Louis M. Gottschalk,Louisiana - New Orleans,Ludwig van Beethoven,Max Strakosch,Miserere du Trovatore op. 52,Rondo Capriccioso op. 14,Signor Marzo,Violin Sonata no. 9",,,"1872 - 1889 North America",1,0
322,https://documentingcarreno.org/items/show/322,"Exposition Hall (December 27, 1872)","Carreño performed a farewell concert in the Strakosch concert series at Exposition Hall in New Orleans, Louisiana. Due to the cold weather and a snow storm (the heaviest in 20 years), the concert was not attended as well as that of the previous week. The featured artist of the Strakosch series was Carlotta Patti (soprano) with Teresa Carreño (piano), Annie Louise Cary (contralto), Émile Sauret (violin), Evasio Scolara (voice), Giovanni Matteo Mario (voice), and Signor Marzo (director).

The concert began at 8 pm. A Weber piano was used.","<p><strong>Announcement</strong>: <em>The Daily Picayune</em>, 23 December 1872, 8.<strong><br /><br />Advertisement</strong>: <em><a href=""http://chroniclingamerica.loc.gov/lccn/sn83016555/1872-12-24/ed-1/seq-1/"" target=""_blank"">New Orleans Republican</a></em>, 24 December 1892, 1. <br /><br /><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83016555/1872-12-28/ed-1/seq-1/"" target=""_blank""><em>New Orleans Republican</em></a>, 28 December 1872, 1.<br /><br /></p>",,Concerts,1872-12-27T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>New Orleans Republican</em>, December 28, 1872: 1.</strong>
<p><strong>The Strakosch Concert.</strong></p>
<p>The farewell Strakosch concert last night at Exposition Hall was not attended by an audience so large as last week, owing to the uncomfortably cold weather. Though the hall was cold, the audience was warm and enthusiastic in their admiration of the singing of Patti, Cary and Mario, and the piano playing of Mlle. Carreno.</p>
<p>The Strakosch concerts have been a remarkable success here, and the musical souls of our people were satisfied for the time by attending them. The people of Mobile will have the pleasure of listening to a Patti Mario concert to-night.</p>
<p>We infer from the subjoined paragraph from the Houston  <em>Union</em> that no concert was given in that city:</p>
<p>Houston saves about $3000, minus the company's expenses here, which could not have been over $300, by the failure of the Strakosch troupe to warble for us. We intended to give the troupe a $3000 house, or at least one that would not have fallen below $2700. But we have heard no grumbling about the omission of the company to keep their appointment.</p>","1872,Annie Louise Cary,Carlotta Patti,Émile Sauret,Evasio Scolara,Exposition Hall,Giovanni Matteo Mario,Louisiana - New Orleans,Max Strakosch,Signor Marzo",,,"1872 - 1889 North America",1,0
328,https://documentingcarreno.org/items/show/328,"Grunewald Hall (April 5, 7, 1875)","<p>On April 5 (evening) and 7 (matinee), Carreño performed in final concerts at Grunewald Hall in New Orleans, Louisiana with the De Murska concert troupe. She performed on a Knabe &amp; Co. piano with M. Livain (flute), Émile Sauret (violin), and Charles E. Pratt. <br /><br />Tickets cost $1 and $1.50 for reserved seats. </p>","<strong>Announcement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn86079018/1875-04-03/ed-1/seq-1/"" target=""_blank""><em>The New Orleans Bulletin</em></a>, 3 April 1875.<br /><br /><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83016555/1875-04-06/ed-1/seq-1/"" target=""_blank""><em>New Orleans Republican</em></a>, 7 April 1875, 1.",,,"1875-04-05T00:00; 1875-04-07T12:00","Kijas, Anna","New Orleans, Louisiana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1875,Diego De Vivo,Émile Sauret,Gaetano Braga,Grunewald Hall,Ilma de Murska,Louisiana - New Orleans",,,"1872 - 1889 North America",1,0
327,https://documentingcarreno.org/items/show/327,"Grunewald Hall (March 20, 1875)","<p>Carreño appeared in a matinee concert at Grunewald Hall in New Orleans, Louisiana with the De Murska concert troupe. The concert featured Ilma de Murska (soprano) with Carreño, Émile Sauret (violin), Gaetano Braga (violincello), Professor Van Hufflen, and Charles E. Pratt (accompanist). Carreño's repertoire included an unidentified trio for piano, violin, and violincello (Mendelssohn, Felix) with Sauret and Braga, Fantasia on Themes from 'Faust,' op. 20 (Wieniawski, Henri) with Sauret, and Une revue à Prague Caprice de concert, op. 27 (Carreño, Teresa).<br /><br />The concert began at 12 pm. Tickets for reserved seats cost $1 and $1.50. A Knabe piano was used.</p>","<strong>Announcement</strong>: <em><a href=""http://chroniclingamerica.loc.gov/lccn/sn86079018/1875-03-20/ed-1/seq-4/"" target=""_blank"" rel=""noopener"">The New Orleans bulletin</a></em>, 20 March 1875, 4.<br /><br /><strong>Advertisement</strong>:&nbsp;<em><a href=""http://chroniclingamerica.loc.gov/lccn/sn86079018/1875-03-20/ed-1/seq-5/"" target=""_blank"" rel=""noopener"">The New Orleans bulletin</a></em>, 20 March 1875, 5.<br /><br /><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn86079018/1875-03-24/ed-1/seq-1/"" target=""_blank"" rel=""noopener""><em>The New Orleans bulletin</em></a>, 24 March 1875, 1.",,Concerts,1875-03-20T12:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The New Orleans bulletin</em>, March 20, 1875: 4.</strong>
<p>The Farewell to De Murska.</p>
<p>To-day, at noon, Grunewlad Hall will present a picture long to be remembered. That gifted and extraordinary cantatrice, Mlle. De Murska, will for the last time charm the ears of her hundreds of friends and warble, as she only can, her bird notes in this, her farewell to our city. That the elite of our city will be present we feel assured, for it is seldom such a musical event transpires here. She will leave behind her nothing but pleasant memories to those who have been fortunate enough to enjoy her artistic performances. The matinee will be made additionally attractive by the support afforded by Mons. Van Hufflen, Sauret and Signor Braga. The following is the Programme.</p>
<p><strong>Part 1.</strong></p>
1. Trio Mendelssohn, Mme. Carreno Sauret, Mons. Sauret and Sig. Braga.<br />2. Stances A L'Eternite, Delsarte, Prof. Van Hufflen.<br />3. Grand Caprice, ""Norma,"" Bellini, Braga, Sig. Gaetano Braga.<br />4. Mandolinata, Paladilhe, Mlle. Ilma De Murska.<br />5. ""Reverie,"" Vieuxtemps, Mons. Emile Sauret.<br />
<p><strong>Part II.</strong></p>
1. Fantaisie Brillant, ""Sur Faust"" Weiniawski [sic], Mme. Carreno Sauret and Mons. Sauret.<br />2. Rondo Finale, ""Sonnambula,"" Bellini, Mlle. Ilma De Murska.<br />3. ""Sie Ist Dein,"" Schumann, transcription by Braga, ""Napolitanella,"" Braga, Sig. Gaetano Braga.<br />4. Grand Air, ""Philtre,"" Auber, Prof. Van Hufflen.<br />5. Reverie A'Prague, ""Caprice Polonaise,"" J. Carreno, Mme. Carreno Sauret.<br />6. Valse, ""Oh! Che-Gioja,"" Mattei, Mlle. Ilma De Murska.","1875,Charles E. Pratt,Diego De Vivo,Émile Sauret,Fantasia on Themes from 'Faust' op. 20,Felix Mendelssohn,Gaetano Braga,Grunewald Hall,Henri Wieniawski,Ilma de Murska,Louisiana - New Orleans,Pietro Ferranti,Teresa Carreño,Trio for piano-violin-violincello,Une revue à Prague Caprice de concert op. 27,Van Hufflen",,,"1872 - 1889 North America",1,0
323,https://documentingcarreno.org/items/show/323,"Grunewald Hall (March 5, 1875)","Carreño appeared in the De Murska concert series managed by Diego De Vivo at Grunewald Hall in New Orleans, Louisiana. The series featured Ilma de Murska (soprano) with Carreño, Émile Sauret (violin), Gaetano Braga (violincello), Pietro Ferranti (buffo), and Charles E. Pratt (accompanist).

Carreño performed Nocturne op. 32, no. 2 (Chopin, Fryderyk) and an unidentified trio for piano, violin and violoncello (Mendelssohn, Felix) with Sauret (violin) and Braga (violincello).

The concert began at 8 pm. A Knabe piano was used. Tickets for reserved seats were priced at $1.50 and $2. General admission was priced at $1.
","<p><strong>Announcement</strong>: <em>The Daily Picayune</em>, 28 February 1875, 3.<strong><br /><br />Advertisement</strong>: <a href=""https://chroniclingamerica.loc.gov/lccn/sn83016555/1875-03-05/ed-1/seq-1/"" target=""_blank""><em>New Orleans Republican</em></a>, 5 March 1875, 1.<br /><br /><strong>Review</strong>: <em>The New-Orleans Times</em>, 6 March 1875, 4.<br /><br /><br /></p>",,Concerts,1875-03-05T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The New-Orleans Times</em>, March 6, 1875: 4.</strong><br /><strong><br />De Murska's Concert.</strong> <br /><br />Grunewald Hall was filled with the elite of the city last evening, the occasion being the first appearance in concert of Mlle. De Murska, who created such a profound sensation the earlier part of the week as ""Lucie,"" and whose triumphs in this opera are still fresh in our minds.
<p>This lady is accompanied in her present concert tour by the following vocalists and instrumentalists: Signor Ferranti, buffo; Mr. Sauret, violinist, Signor Braga, violoncellist, and Mme. Carreno, pianist. The programme offered embraced many musical gems, among which we may mention as being especially well executed, the variations by Proch, sung by Mlle. de Murska; violoncello solo, ""Souvenir Caprice,"" composed and executed by Signor Braga; piano solo, Nocturne in A flat, Chopin, played by Mme. Carreno; violin solo, ballade and poloniase for violin, brilliantly performed by Mr. Sauret, and a buffo aria, sung by Signor Ferranti.</p>
These artists were frequently encored, and gracefully responded. The performance closed at a late hour, and was in every respect worthy of high encomium. The second concert will be given to-night, when new selections will be offered.","1875,Diego De Vivo,Émile Sauret,Felix Mendelssohn,Fryderyk Chopin,Gaetano Braga,Grunewald Hall,Ilma de Murska,Louisiana - New Orleans,Nocturne op. 32 no. 2,Piano Trio,Pietro Ferranti",,,"1872 - 1889 North America",1,0
324,https://documentingcarreno.org/items/show/324,"Grunewald Hall (March 6, 1875)","Carreño appeared in a second De Murska concert at Grunewald Hall in New Orleans, Louisiana. The series featured Ilma de Murska (soprano) with Carreño, Émile Sauret (violin), Gaetano Braga (violincello), Pietro Ferranti (buffo), and Charles E. Pratt (accompanist). 

The concert took place in the evening. Tickets for reserved seats cost $1.50 and $2. General admission was priced at $1. A Knabe piano was used.","<p><strong>Advertisement</strong>: <em><a href=""http://chroniclingamerica.loc.gov/lccn/sn86079018/1875-03-06/ed-1/seq-5/"" target=""_blank"">The New Orleans</a></em><a href=""http://chroniclingamerica.loc.gov/lccn/sn86079018/1875-03-06/ed-1/seq-5/"" target=""_blank""> Bulletin</a>, 6 March 1875, 5.<br /><br /><strong>Review</strong>: <em>The New-Orleans Times</em>, 7 March 1875, 2.</p>",,Concerts,1875-03-06T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1875,Charles E. Pratt,Diego De Vivo,Émile Sauret,Gaetano Braga,Grunewald Hall,Ilma de Murska,Louisiana - New Orleans,Pietro Ferranti",,,"1872 - 1889 North America",1,0
325,https://documentingcarreno.org/items/show/325,"Grunewald Hall (March 8, 1875)","Carreño appeared in a third De Murska concert at Grunewald Hall in New Orleans, Louisiana. The series featured Ilma de Murska (soprano) with Carreño, Émile Sauret (violin), Gaetano Braga (violincello), Pietro Ferranti (buffo), and Charles E. Pratt (accompanist). She performed Souvenir de Moscou op. 6 (Wieniawski, Henri) with Sauret on violin.

Tickets for reserved seats cost $1.50 and $2. General admission was priced at $1. A Knabe piano was used.","<p><strong>Announcement</strong>: <em>The New-Orleans Times</em>, 8 March 1875, 4.</p>",,Concerts,1875-03-08T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1875,Diego De Vivo,Émile Sauret,Gaetano Braga,Grunewald Hall,Henri Wieniawski,Ilma de Murska,Louisiana - New Orleans,Pietro Ferranti,Souvenir de Moscou op. 6",,,"1872 - 1889 North America",1,0
509,https://documentingcarreno.org/items/show/509,"Pacific Hall (May 18, 1875)","Carreño appeared at Pacific Hall in an evening concert in San Francisco, California with the Ilma de Murska Troupe. She performed the Kreutzer Sonata (Beethoven, Ludwig van) with Émile Sauret (violin) and one of her own works, Une revue à Prague Caprice de concert, op. 27. The featured performer was Ilma de Murska (voice). Additional artists included Signor Grammona (voice).","<p><strong>Review</strong>: <em>Daily Alta California</em>, 19 May 1875, 1. <a href=""https://cdnc.ucr.edu/"" target=""_blank"">https://cdnc.ucr.edu/</a></p>",,,1875-05-18T00:00,"Kijas, Anna","San Francisco, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Daily Alta California</em>, 19 May 1875.</strong> <br /><br />Pacific Hall Last Night -- The attendance was very large last evening, to listen to the fourth De Murska concert, and the hall was crowded with the elite and fashion of the city. The opening piece, andante and variations, from Kreutzer Sonata was well rendered by Mons. Emile Sauret and Madame Carreno Sauret, thought [sic] it might have been shorter with advantage. There was an announcement, per small hand-bill, that Sig. Grammona was not entirely recovered from hoarseness, but would appear, notwithstanding, and asked charitable criticism. He gave a selection in a very acceptable manner, under the circumstances. In the cavatina, from ""Semiramide,"" M'lle De Murska won appreciation and applause by her ease and ability in rendering so difficult a translation, and was recalled four times, on the fourth giving ""Old Folks at Home,"" with variations. The violin solos by Mons. Emile Sauret were most pleasing to the audience and very admirably performed. The ""Hungarian Song,"" with variations for voice and flute showered the sweetness of De Murska's upper register in contrast as also in accompaniment to the flute. Mme. Carreno Sauret gave a spirited yet delicate performance of Caprice Polonaise, entitled ""Révue a Prague.""","1875,California - San Francisco,Émile Sauret,Ilma de Murska,Ludwig van Beethoven,Pacific Hall,Signor Grammona,Teresa Carreño,Une revue à Prague Caprice de concert op. 27,Violin Sonata no. 9 op. 47",,Event,"1872 - 1889 North America",1,0
