﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
299,https://documentingcarreno.org/items/show/299,"Saal der Singakademie (October 11, 1897)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto D minor, op. 70 (Rubinstein, Anton). The concert began at 7:30 pm. ","<p><strong>Announcement</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1897/9/30"" target=""_blank""><em>Berliner Tageblatt</em></a>, 30 September 1897, 3. </p>
<p><strong>Review</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1897/10/12"" target=""_blank""><em>Berliner Tageblatt</em></a>, 12 October 1897, 1.</p>
<p><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1897-10-11T00:00,"Kijas, Anna",1897-10-11T00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Berliner Tageblatt</em>, October 12, 1897.</strong>
<p>Solistin des Abends war Frau Teresa Carreño, die Rubinsteins D-moll-Konzert, ein recht unbedeutendes aber wirkungsvoll geschriebenes Stück, mit gewohnter Verve zum Vortrag brachte. Es ist dieser Pianistin zum Borwurs gemacht worden, daß sie die Kraft, die ihr wie keiner Underen zu Gebote steht, mißbraucht und durch Betonung des Materiellen die künstlerische Wirkung beeinträchtigt. Ich könnte diesen Vorwurf nur dann sür richtig halten, wenn der Eindruck ein rein materieller bliebe; wer aber mit technischer Meisterschaft einen so schönen Ton und ein so hinreißendes Temperament verbindet, der, meine ich. ist eine berechtigte Individualität, und die Wirkung auf den unbefangenen Zuhörer beweist das zur Genüge. Anch gestern fand Frau Carreño jubelnde Zustimmung und wird sie stets finden, wenn sie sich nicht Ausgaben zuwendet, die abseits von ihrer lebensfreudigen Straße liegen.</p>","1897,Anton Rubinstein,Arthur Nikisch,Berlin Philharmonic,Germany - Berlin,Piano Concerto no. 4 op. 70,Saal der Singakademie",https://documentingcarreno.org/files/original/86f588884ed22e6a3ac0651c635c8c33.pdf,Event,"1897 - 1900 Europe",1,0
300,https://documentingcarreno.org/items/show/300,"Hamburg Concert Hall (October 14, 1897)","Carreño performed with the Berlin Philharmonic under conductor Felix Weingartner. She performed Piano Concerto D minor, op. 70 (Rubinstein, Anton).","<p><strong>Review</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Neue%20Hamburger%20Zeitung/1897/10/15"" target=""_blank""><em>Neue Hamburger Zeitung</em></a>, 15 October 1897, 3. </p>",,,1897-10-14T00:00,"Kijas, Anna",1897-10-14T00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Neue Hamburger Zeitung</em>, October 15, 1897.</strong>
<p>Die Solistin des Abends, Frau Teresa Carreno, gehört zu den immer willkommenen Gästen in Hamburgs Konzertsälen. Die Künstlerin gehört unstreitig zu den bedeutendsten unter den lebenden Pianistinnen.</p>
<p>Ich hatte Gelegenheit, Sophie Menter, Frau Essipoff, Tony Raab, die Kolar, Sona Schehavetz, Sophie von Poznanski, Martha Nemmert zu hören — also die Besten unter den Berufenen. Frau Essipoff und die träumende Kolar hatten Wohl mehr Seele, die jugendliche Poznanski mehr Schlichtheit und Poesie, Tony Raab mehr würdevolle Ruhe, an Stärke des Temperaments werden aber alle genannten Künstlerinnen von Frau Carreno übertrossen. Ein hinreißender Schwung und ein Zug ins Dämonische charakterisiert die künstlerische Reproduktion dieser seltenen Virtuosin.</p>
<p>— Technisch giebt es heute keine Überraschungen mehr, darin wetteifern die weiblichen mit den männlichen Pianisten fogar ganz erfolgreich, aber Frau Carreno fehlt auch der zündende musikalische Geist nicht. Das ist das größte Lob, das man der Künstlerin spenden kann.</p>
<p>Frau Carreno spielte Rubinsteins effektvolles D-moll Konzert, das wenn auch sein Griff ins Volle so doch den besten Kompositionen des russischen Meisters beizuzählen ist.</p>
<p>Der Saal war vorzüglich besucht, und erfreuten sich Frau Carreno sowie Herr Hofkapellmeister Weingartner der enthusiastischen Ehrenbezeugungen des Publikums. J.F.</p>","1897,Anton Rubinstein,Berlin Philharmonic,Felix Weingartner,Germany - Hamburg,Hamburg Concert Hall,Piano Concerto no. 4 op. 70",,Event,"1897 - 1900 Europe",1,0
301,https://documentingcarreno.org/items/show/301,"Saal der Singakademie (November 6, 1897)","Carreño performed with the Berlin Philharmonic under conductor Josef Rebiček. She performed Piano Concerto no. 5 E-flat minor, op. 73 (Beethoven, Ludwig van), Capriccio B minor, op. 22 (Mendelssohn, Felix), Piano Concerto no. 2, op. 23 (MacDowell).","<strong>Announcement</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1897/11/4"" target=""_blank""><em>Berliner Tageblatt</em></a>, 4 November 1897, 3. <br /><br /><strong>Concert Program</strong>: VE-Ctc",,Concerts,1897-11-06T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Berliner Tageblatt</em>, November 4, 1897.</strong>
<p>Das Programm des Konzerts, welches Frau Teresa Carreno abend morgen, Sonnabend, unter Mitwirkung des Philharmonischen Orchesters in der Singakademie veranstaltet, lautet definitiv wie folgt: Klavierkonzert in Es-dur von Beethoven, Capriccio brillante op. 22 von Mendelssohn, Klavierkonzert Nr. II von Mac Dowell.</p>","1897,Berlin Philharmonic,Capriccio Brillante op. 22,Edward MacDowell,Felix Mendelssohn,Germany - Berlin,Josef Rebiček,Ludwig van Beethoven,Piano Concerto no. 2 in D minor op. 23,Piano Concerto no. 5 op. 73,Saal der Singakademie",,Event,"1897 - 1900 Europe",1,0
303,https://documentingcarreno.org/items/show/303,"Saal der Singakademie (April 4, 1898)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard). The concert began at 7:30 pm. She performed on a Bechstein Piano. Tickets cost 5, 4, 3, 2, and 1 Marks. ","<strong>Announcement</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20B%C3%B6rsenzeitung/1898/3/24"" target=""_blank""><em>Berliner Börsenzeitung</em></a>, 24 March 1898.<br /><br /><strong>Review</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Volkszeitung%20(1890-1904)%20/Berliner%20Volkszeitung%20(1904-1930)/1898/4/5"" target=""_blank""><em>Berliner Volkszeitung</em></a>, 5 April 1898, 2.<br /><br /><strong>Concert Program</strong>: D-Bpa",,Concerts,1898-04-04T07:30,"Kijas, Anna",1898-04-04T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Berliner Volkszeitung</em>, April 5, 1898.</strong>
<p>Nicht eine Rezension, sondern der einfache Bericht von einem festlichen Musikant kann heute den Beschluss der Konzertschau bilden. Ort der Handlung: der Saal der Philharmonie; die Darsteller waren: das Orchester des Hauses, welches unter des genialen Arthur Nikisch Leitung Kongeniales leistete, die unvergleichliche Klavierspielerin Teresa Carreno und Dr. Ludwig Wüllner, der interessante Sprachsänger und und [sic] Sangsprecher. Zweck des Festes war: den Pensionsfonds des Orchesters zu bereichern. Mit Vergnügen stellen wir sest, daß derselbe erreicht worden ist. Der Saal war von dem besten Musikpublikum Berlins gefüllt. Und mit besonderem Vergnügen ersüllen wir die Pflicht, den Festgebern zu danken für die Gaben, die sie uns in höchster Vollendung boten. Mit Lorbeerfränzen sind Dirigent und Künstler geschmückt worden. Berlin kann stolz aus seine philharmonische Kapelle sein. Albert Werkeuthin.</p>","1898,Arthur Nikisch,Berlin Philharmonic,Edvard Grieg,Germany - Berlin,Piano Concerto in A minor op. 16,Saal der Singakademie",https://documentingcarreno.org/files/original/8cad48750ee8a54125a67698f5613704.pdf,Event,"1897 - 1900 Europe",1,0
304,https://documentingcarreno.org/items/show/304,"Saal der Singakademie (October 9, 1899)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Pyotr Il'yich). She performed on a Bechstein Piano.","<strong>Announcement</strong>: <em>Boston Daily Globe</em>, 17 September 1899, 18.<br /><br /><strong><strong>Announcement</strong></strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Volkszeitung_(1890-1904)_/Berliner_Volkszeitung_(1904-1930)/1899/10/8"" target=""_blank""><em>Berliner Volkszeitung</em></a>, 8 October 1899, 1. <br /><br /><strong><strong>Review</strong></strong>: <em>The Musical Times</em>, 1 November 1899, 767.<br /><br /><strong>Concert Program</strong>: D-Bpa<br /><strong><br /></strong>",,Concerts,1899-10-09T07:30,"Kijas, Anna",1899-10-09T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The Musical Times</em>, November 1, 1899.</strong>
<p>Berlin.—The new season of the Philharmonic concerts commenced on the 9th ult., under Herr Nikisch's direction, and included the first performance in Berlin of the Symphony in D minor by César Franck, which, though difficult to appreciate at a first hearing, excited much interest. Madame Carreño was the pianist and was greatly applauded in Tschaïkowsky's Concerto in B flat major.</p>","1899,Arthur Nikisch,Berlin Philharmonic,Germany - Berlin,Piano Concerto no. 1 in B-flat Minor op. 23,Pyotr Il'yich Tchaikovsky,Saal der Singakademie",https://documentingcarreno.org/files/original/3e1cddddf38e87bbffeb7ebaf46c6475.pdf,Event,"1897 - 1900 Europe",1,0
437,https://documentingcarreno.org/items/show/437,"Liverpool Philharmonic Society (October 9, 1900)","Carreño appeared at the Liverpool Philharmonic Society in Liverpool, England. She performed Concerto Pianoforte in B-flat (Tchaikovsky, Peter Ilich) with the Liverpool Philharmonic Society conducted by Frederic H. Cowen, Impromptu (Schubert, Franz), and Marche militaire (Schubert, Franz (arr. Tausig)). Additional artists included Clara Butt (voice). The concert began at 7:45 pm.","<strong>Review</strong>: <em>Musical Standard</em>, 20 October 1900, 249.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4905"" target=""_blank"">GB-Lbl: Liverpool Philharmonic Society (1900–08), RB.23.a.1568</a>",,,1900-10-09T19:45,"Kijas, Anna","Liverpool, England^^53.4083714, -2.9915726",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Clara Butt,England - Liverpool,Franz Schubert,Frederic H. Cowen,Impromptu,Liverpool Philharmonic Society,Marche Militaire D. 733 no. 1,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky",,Event,"1897 - 1900 Europe",1,0
436,https://documentingcarreno.org/items/show/436,"Crystal Palace (April 7, 1900)","Carreño appeared at the Crystal Palace in London, England. She performed Concerto for Pianoforte and Orchestra, op. 23, no. 2, in D Minor (op. 23) (MacDowell, Edward) with the Full Crystal Palace Saturday Orchestra conducted by August Manns, Andante favori (Beethoven, Ludwig van), and Soirée de Vienne no. 6 (Schubert, Franz (arr. Liszt)). This was the first performance of MacDowell's Concerto no. 2 in England. Additional artists included Miss Macintyre (voice). Tickets were priced as follows: Numbered Stall in Area – Four shillings and Two shillings, Numbered Seat in Gallery – Four shillings, Unnumbered Seat in Area or Gallery – One shilling, Admission to the Crystal Palace – One shilling or by Season Ticket.","<strong>Review</strong>: <em>Musical News</em>, 14 April 1900, 345.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/3882"" target=""_blank"">GB-Mp, Crystal Palace Saturday Concerts (1868–1934), R780.69 Lv32</a>^^<strong>Concert Program</strong>: VE-Ctc",,,1900-04-07T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Andante favori WoO 57,August Manns,Crystal Palace,Crystal Palace Saturday Orchestra,Edward MacDowell,England - London,Franz Schubert,Ludwig van Beethoven,Miss Macintyre,Piano Concerto no. 2 in D minor op. 23,Soirées de Vienne no. 6 S.427",,Event,"1897 - 1900 Europe",1,0
435,https://documentingcarreno.org/items/show/435,"Queen's Hall (March 8, 1900)","Carreño appeared at Queen's Hall in London, England. She performed Concerto, Pianoforte and Orchestra, in E-flat (“The Emperor”) (Beethoven, Ludwig van) conducted by Frederic H. Cowen. Additional artists included Esther Palliser (voice) and Andrew Black (voice). Tickets were priced as follows: Stalls in Area or Two Front Rows in Grand Circle: £ 0 10 6, Stalls in other rows in grand circle or front row in balcony: £ 0 7 6, Stalls in other rows in balcony: £ 0 5 0, unreserved seats: 2s 6d and 1s.","<strong>Review</strong>: <em>Musical Standard</em>, 17 March 1900, 159.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4660"" target=""_blank"">GB-Ob: Music Section. F. Gilbert Webb collection: Royal Philharmonic Society (1894–1900), Mus. 318 d.29</a>",,,1900-03-08T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Andrew Black,England - London,Esther Palliser,Frederic H. Cowen,Ludwig van Beethoven,Piano Concerto no. 5 op. 73,Queen's Hall",,Event,"1897 - 1900 Europe",1,0
434,https://documentingcarreno.org/items/show/434,"Crystal Palace (February 24, 1900)","Carreño appeared at the Crystal Palace in London, England. She performed Concerto for Pianoforte and Orchestra, op. 70, no. 4, in D Minor (Rubinstein, Anton) and Hungarian Fantasia for Pianoforte and Orchestra (Liszt, Franz) with the Full Crystal Palace Saturday Orchestra conducted by August Manns. Additional artists included Clara Butt (voice). Tickets were priced as follows: Numbered Stall in Area – Four shillings and Two shillings, Numbered Seat in Gallery – Four shillings, Unnumbered Seat in Area or Gallery – One shilling, Admission to the Crystal Palace – One shilling or by Season Ticket. The concert began at 7:30 pm.","<strong>Review</strong>: <em>Musical Standard</em>, 3 March 1900, 136.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/3882"" target=""_blank"">GB-Mp, Crystal Palace Saturday Concerts (1868–1934), R780.69 Lv32</a>^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4475"" target=""_blank"">GB-Lcm, Crystal Palace Saturday Concerts: box 28 (1900), 36 A</a>",,,1900-02-24T19:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Anton Rubinstein,August Manns,Clara Butt,Crystal Palace,Crystal Palace Saturday Orchestra,England - London,Fantasie über ungarische Volksmelodien S.123,Franz Liszt,Piano Concerto no. 4 op. 70",,Event,"1897 - 1900 Europe",1,0
433,https://documentingcarreno.org/items/show/433,"Saale des Gewandhauses (January 25, 1900)","Carreño appeared at the Saale des Gewandhauses in Leipzig, Germany. She performed Concert für Pianoforte (Nr. 2, d-Moll, op. 23) (MacDowell, Edward), Andante (F Dur) (Beethoven, Ludwig van), Etude (As Dur, op. 25, Nr. 1) (Chopin, Fryderyk), and Militärmarsch (Schubert, Franz (arr. Tausig)). Carreño performed on a Bechstein piano. The concert began at 7 pm.","<strong>Concert Program</strong>: VE-Ctc",,,1900-01-25T19:00,"Kijas, Anna","Leipzig, Germany^^51.3396955, 12.3730747",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Andante favori WoO 57,Douze Etudes op. 25 no. 1,Edward MacDowell,Franz Schubert,Fryderyk Chopin,Germany - Leipzig,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Piano Concerto no. 2 in D minor op. 23,Saale des Gewandhauses",,Event,"1897 - 1900 Europe",1,0
432,https://documentingcarreno.org/items/show/432,"Tonhalle (January 14, 1900)","Carreño appeared at Tonhalle in Laibach [Ljubljana], Slovenia in Otto Fischer’s Concert-Mitteilungen. She performed Sonata quasi una fantasia, op. 27, No. 2, cis-Moll (Beethoven, Ludwig van), Prélude, B-Dur, Nocturne, G-Dur, op. 37, No. 2, Etude, Ges-Dur, Polonaise, As-Dur, op. 53 (Chopin, Fryderyk), Andante favori (Beethoven, Ludwig van), Impromptu (Schubert, Franz), Campanella, Sonetto del Petrarca, and Rhapsodie hongroise no. 6 (Liszt, Franz). Carreño performed on a Bösendorfer piano. The concert began at 4:30 pm. Tickets were priced as follows: Cercle 5 K, I. Platz 4 K, II. Platz 3 K, Gallerie 2 K, Stehplatz 1 K, Schülerkarte 60 h.","<strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs",,,1900-01-14T16:30,"Kijas, Anna","Ljubljana, Slovenia^^46.0569465, 14.5057515",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Chromatic Fantasia and Fugue BWV 903,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Nocturne op. 37 no. 2,Piano Sonata no. 14 op. 27 no. 2,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Rhapsodie Hongroise no. 6 S.244/6,Slovenia - Ljubljana,Soirées de Vienne S.427,Tonhalle,Vier Impromptus D.935 no. 2",,Event,"1897 - 1900 Europe",1,0
431,https://documentingcarreno.org/items/show/431,"Royal Concertgebouw (October 19, 1899)","Carreño appeared at the Royal Concertgebouw in Amsterdam, Netherlands. She performed Pianoconcert nr. 4 in d kl.t., op. 70 (Rubinstein, Anton), and Fantaisie über ungarische Volksmelodien voor piano en orkest (Liszt, Franz) with the Royal Concertgebouw Orchestra conducted by Willem Mengelberg. The concert began at 8 pm.","<strong>Review</strong>: <em>Weekblad voor muziek</em> 6, no. 42 (21 October 1899): 382.^^<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) book 4011, archive 1089",,,1899-10-19T20:00,"Kijas, Anna","Amsterdam, Netherlands^^52.3702157, 4.8951679",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Anton Rubinstein,Fantasie über ungarische Volksmelodien S.123,Franz Liszt,Netherlands - Amsterdam,Piano Concerto no. 4 op. 70,Royal Concertgebouw,Royal Concertgebouw Orchestra,Willem Mengelberg",,Event,"1897 - 1900 Europe",1,0
430,https://documentingcarreno.org/items/show/430,"Queen's Hall (June 14, 1899)","Carreño appeared at Queen's Hall in London, England. She performed Concerto for Piano no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Peter Ilich) with the Queen's Hall Orchestra conducted by Henry Wood. Additional artists included Lillian Blauvelt (voice). The concert began at 3 pm.","<strong>Review</strong>: <em>J. F. R., Saturday Review</em>, 17 June 1899, 748–49.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/5160"" target=""_blank"">GB-Lbl: Queen’s Hall (1898–1900), d.484</a>",,,1899-06-14T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,England - London,Henry Wood,Lillian Blauvelt,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Queen's Hall,Queen's Hall Orchestra",,Event,"1897 - 1900 Europe",1,0
419,https://documentingcarreno.org/items/show/419,"Queen's Hall (June 15, 1898)","Carreño appeared at Queen's Hall in London, England. She performed Concerto for Piano no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Peter Ilich) with the Queen's Hall Orchestra conducted by Henry Wood. Additional artists included Clara Butt (voice). The concert began at 3 pm. Tickets were priced as follows: 10s 6d, 7s 6d, 5s for reserved seats and 2s 6d, 1s for unreserved seats.","<strong>Review</strong>: <em>Athenaeum</em>, 24 May 1890, 683.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/5160"" target=""_blank"">GB-Lbl: Queen’s Hall (1898–1900), d.484.c</a>",,,1898-06-15T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Clara Butt,England - London,Henry Wood,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Queen's Hall,Queen's Hall Orchestra",,Event,"1897 - 1900 Europe",1,0
