﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
333,https://documentingcarreno.org/items/show/333,"Academy of Music (May 27, 1883)","Carreño appeared at the Academy of Music in Petersburg, Virginia at the Second Music Festival under the direction of Carl Zerrahn, conductor. She performed Piano Concerto in E Minor, with accompaniment of Festival Orchestra (Chopin, Fryderyk), and the Fantaisie hongroise, with orchestra (Liszt, Franz). Additional artists included Miss Ewan (voice), Miss Emma Detweiler (voice), Mr. Joseph Beckel (voice), Chorus of the Lynchburg “Mozart Association,” Ladies’ Chorus, Dr. Carl E. Martin (voice), Mr. Whitney Mockridge (voice), Lynchburg “Concordia Glee Club,” Mrs. E. Aline Osgood (voice), Carl Zerrahn (conductor), and Festival Orchestra. 

The concert began at 8:30 pm. Tickets were priced as follows: season ticket to all six performances, $2.50. General admission without a reserved seat: $1.25 single admission to one of the Grand Concerts; $0.75 to one of the Recitals, May 28th and 29th.","<strong>Concert Program</strong>: US-POtc: folder 14.11, Concert Programs",,,1883-05-27T20:30,"Kijas, Anna","Petersburg, Virginia^^37.2279279, -77.4019267",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Academy of Music (Petersburg),Carl E. Martin,Carl Zerrahn,Chorus of the Lynchburg “Mozart Association"",E. Aline Osgood,Emma Detweiler,Fantasie über ungarische Volksmelodien S.123,Festival Orchestra,Franz Liszt,Fryderyk Chopin,Joseph Beckel,Ladies’ Chorus,Lynchburg “Concordia Glee Club”,Miss Ewan,Piano Concerto no. 1 op. 11,Virginia - Petersburg,Whitney Mockridge",,Event,"1872 - 1889 North America",1,0
334,https://documentingcarreno.org/items/show/334,"Academy of Music (May 28, 1883)","Carreño gave a second concert at the Academy of Music in Petersburg, Virginia at the Second Music Festival. She performed Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Prelude in D-flat, Polonaise in C-sharp Minor, Ballade in A-flat (Chopin, Fryderyk), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soiree de Vienne (Valse) (Schubert, Franz (arr. Liszt, Franz)), Rhapsodie hongroise, no. 6 (Liszt, Franz). Additional artists included St. Cecelia Quartette, Mr. Whitney Mockridge (voice), Mr. Martin (voice), and Miss Emma Detweiler (voice). The concert began at 1 pm. Tickets were priced as follows: season ticket to all six performances, $2.50. General admission without a reserved seat: $1.25 single admission to one of the Grand Concerts; $0.75 to one of the Recitals, May 28th and 29th.","<strong>Concert Program</strong>: US-POtc: folder 14.11, Concert Programs",,,1883-05-28T13:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Academy of Music (Petersburg),Ballade in A-flat Major op. 47,Carl E. Martin,Emma Detweiler,Ferdinand Hiller,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Ludwig van Beethoven,Piano Sonata no. 23 op. 57,Polonaise op. 26 no. 1,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Soirées de Vienne S.427,St. Cecelia Quartette,Virginia - Petersburg,Whitney Mockridge,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
352,https://documentingcarreno.org/items/show/352,"Boston Music Hall (October 28, 1887)","Carreño appeared in an open rehearsal at Boston Music Hall with the Boston Symphony Orchestra, conducted by Wilhelm Gericke. She performed Concerto for Piano no. 1 in E Minor, op. 11 (Chopin, Fryderyk).","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=36425"" target=""_blank"">US-Bsoa</a>",,,1887-10-28,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Boston Music Hall,Boston Symphony Orchestra,Fryderyk Chopin,Massachusetts - Boston,Piano Concerto no. 1 op. 11,Wilhelm Gericke",,Event,"1872 - 1889 North America",1,0
353,https://documentingcarreno.org/items/show/353,"Boston Music Hall (October 29, 1887)","Carreño appeared at Boston Music Hall with the Boston Symphony Orchestra, conducted by Wilhelm Gericke. She performed Concerto for Piano no. 1 in E Minor, op. 11 (Chopin, Fryderyk). Carreño performed on a Steinway piano.","<strong>Review</strong>: <em>Boston Daily Globe</em>, 30 October 1887, 4.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=36426"" target=""_blank"">US-Bsoa: Pub411_1887-1888_BSO</a>^^<strong>Concert Program</strong>: US-POtc: folder 14.11, Concert Programs",,,1887-10-29T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Boston Music Hall,Boston Symphony Orchestra,Fryderyk Chopin,Massachusetts - Boston,Piano Concerto no. 1 op. 11,Wilhelm Gericke",,Event,"1872 - 1889 North America",1,0
332,https://documentingcarreno.org/items/show/332,"Boston Theatre (October 29, 1876)","Carreño performed in a Grand Sunday Vocal and Orchestral Concert series at the Boston Theatre. She performed Fantasie on “Faust” (Liszt, Franz). Additional artists included Mlle. Anna de Belocca (voice), Madame A. B. Maretzek (solo harpist), Signor Cesare Cornazzoni (voice), Signor Ferranti (voice), Emile Sauret (violin), and Mr. Lothian’s Augmented Orchestra. The concert began at 7:30 pm.","<strong>Review</strong>: <em>Athenaeum</em>, 20 June 1874, 836.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1876-10-29T19:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1876,A. B. Maretzek,Anna de Belocca,Boston Theatre,Cesare Cornazzoni,Émile Sauret,Franz Liszt,Massachusetts - Boston,Mr. Lothian’s Augmented Orchestra,P. Ferranti,Valse de L'Opéra Faust de Gounod",,Event,"1872 - 1889 North America",1,0
510,https://documentingcarreno.org/items/show/510,"California Theatre (May 23, 1875)","Carreño appeared at the California Theatre in San Francisco, California with the Ilma de Murska Troupe. The featured performer was Ilma de Murska (voice). Additional artists included Émile Sauret (violin), Signor Grammona (voice), and Charles E. Pratt (accompanist).","<p><strong>Announcement</strong>: <em>Daily Alta California</em>, 23 May 1875, 1. <a href=""https://cdnc.ucr.edu/"" target=""_blank"">https://cdnc.ucr.edu/</a></p>",,,1875-05-23T00:00,"Kijas, Anna","San Francisco, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Daily Alta California</em>, 23 May 1875.<br /></strong><br />The de Murska Concert. The Hungarian Nightingale, M'lle Ilma de Murska, gives her last Sunday concert at the California Theatre this evening. She will be assisted by M'me Carreno Sauret, Mons. Sauret, Signor Grammona, and Mr. Charles E. Pratt. A brilliant programme has been prepared, full of novel and pleasing musical gems, vocal and instrumental.","1875,California - San Francisco,California Theatre,Charles E. Pratt,Émile Sauret,Ilma de Murska,Signor Grammona",,Event,"1872 - 1889 North America",1,0
344,https://documentingcarreno.org/items/show/344,"Casino (September 27, 1885)","Carreño appeared at the Casino in New York City with the Rudolph Aronson's Casino Orchestra for the Indoor Sunday Popular Concerts. She performed Rhapsodie hongroise no. 13 (Liszt, Franz), Romance (Rubinstein, Anton), Hexentanz (MacDowell, Edward), and Tremolo (Study) (Gottschalk, L. M.). Additional artists included J. Levy (cornet). Carreño performed on a Weber piano.","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1885-09-27,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Anton Rubinstein,Casino,Edward MacDowell,Franz Liszt,Hexentanz - 2 Fantasiestücke op. 17 no. 2,J. Levy,Louis M. Gottschalk,New York - New York,Rhapsodie Hongroise no. 13 S.244/13,Romance - 6 Soirées à Saint-Petersbourg op. 44,Rudolph Aronson's Casino Orchestra,Tremolo op. 58",,Event,"1872 - 1889 North America",1,0
337,https://documentingcarreno.org/items/show/337,"Central Music Hall (October 30, 1883)","Carreño gave a concert at Central Music Hall in Chicago, Illinois. She performed Rhapsodie hongroise no. 6 (Liszt, Franz), “Si oiseau j’etais” (Henselt, Adolf), and “La fausse note” (Etude) (Rubinstein, Anton). Additional artists included Clara Louise Kellogg (voice), Signor P. Ferranti (voice), Miss Alta Pease (voice), Mr. J. F. Rhodes (violin), and Mr. Adolph Glose (conductor and accompanist).","<strong>Review</strong>: <em>Times</em> (Chicago), 31 October 1883 [from US-POtc, clipping in scrapbook II, folder 12.1].^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1883-10-30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Adolf von Henselt,Adolph Glose,Alta Pease,Anton Rubinstein,Central Music Hall,Clara Louise Kellogg,Étude sur des notes fausses S.554a,Franz Liszt,Illinois - Chicago,J. F. Rhodes,P. Ferranti,Rhapsodie Hongroise no. 6 S.244/6,Si Oiseau j'Etais - 12 Études caractéristiques de Concert op. 2",,Event,"1872 - 1889 North America",1,0
375,https://documentingcarreno.org/items/show/375,"Chickering Hall (April 15, 1889)","Carreño appeared at Chickering Hall in New York City. She performed Organ Fantasie and Fugue in G Minor (Bach, Johann Sebastian (arr. Liszt)), Sonata quasi una fantasia, op. 27, no. 1 (Beethoven, Ludwig van), Nocturne, op. 62, no. 1, Barcarolle, Waltz in C-sharp Minor, Scherzo, op. 31 (Chopin, Fryderyk), Variations and Fugue on a Theme by Handel (Brahms, Johannes), Impromptu, op. 90, no. 1 (Schubert, Franz), Etude de concert (MacDowell, Edward), and Marche militaire (Schubert, Franz (arr. Tausig)). Carreño performed on a Chickering piano. The concert began at 3 pm.","<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1889-04-15T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Barcarolle op. 60,Chickering Hall,Edward MacDowell,Etude de Concert op. 36,Fantasia and Fugue in G minor BWV 542,Franz Schubert,Fryderyk Chopin,Impromptu D.899 no. 1,Johann Sebastian Bach,Johannes Brahms,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,New York - New York,Nocturne op. 62 no. 1,Piano Sonata no. 13 op. 27 no. 1,Scherzo no. 2 op. 31,Variations and Fugue on a Theme by Handel op. 24,Waltz op. 64 no. 2",,Event,"1872 - 1889 North America",1,0
339,https://documentingcarreno.org/items/show/339,"Chickering Hall (March 16, 1885)","Carreño appeared at Mr. Frederic Archer's Sixth Series of Monday Organ Matinees in Chickering Hall in New York City. She performed Suite Moderne (MacDowell, Edward), Si oiseau j'etais (Henselt, Adolf von), and Grande Etude in C Major (Rubinstein, Anton). The concert began at 3:30 pm. Tickets were priced as follows: 50 cents for general admission and 75 cents for reserved seats.","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1885-03-16T15:30,"Kijas, Anna","New York, New York^^40.7127837, -74.0059413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,6 Etudes op. 23 no. 2,Adolf von Henselt,Anton Rubinstein,Chickering Hall,Edward MacDowell,New York - New York,Si Oiseau j'Etais - 12 Études caractéristiques de Concert op. 2,Suite Moderne",,Event,"1872 - 1889 North America",1,0
373,https://documentingcarreno.org/items/show/373,"City Hall (November 15, 1888)","Carreño gave a concert at City Hall in Portland, Maine. She performed Sonata G Major, op. 13 (Allegro Moderato. Finale) (Rubinstein, Anton), with Lichtenberg, Harmonious Blacksmith, Air and Variations (Handel, G. F.), La campanella (Paganini, Niccolò (arr. Liszt)), Intermezzo (Carreño, Teresa), and Rhapsodie hongroise no. 6 (Liszt, Franz). Additional artists included Hope Glenn (voice), Emma Juch (voice), Leopold Lichtenberg (violin), and Richard Heard (director and accompanist).","<strong>Review</strong>: “Maine,” <em>New York Clipper</em>, 24 November 1888, 595.^^<strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs",,,1888-11-15T00:00,"Kijas, Anna","Portland, Maine^^43.661471, -70.2553259",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Air & 5 variations ""The Harmonious Blacksmith"" from Suite in E major HWV 430,Anton Rubinstein,City Hall (Portland),Emma Juch,Franz Liszt,G. F. Handel,Hope Glenn,Intermezzo-Scherzoso op. 34,La Campanella - Grandes études de Paganini S.141,Leopold Lichtenberg,Maine - Portland,Niccolò Paganini,Rhapsodie Hongroise no. 6 S.244/6,Richard Heard,Teresa Carreño,Violin Sonata no. 1 op. 13",,Event,"1872 - 1889 North America",1,0
343,https://documentingcarreno.org/items/show/343,"Erie, PA (May 6, 1885)","Carreño appeared in a concert in Erie, Pennsylvania. She performed Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Prelude, D-flat; Polonaise, C minor; Nocturne in E major; Ballade in A-flat (Chopin, Fryderyk), Suite Moderne (new) (MacDowell, Edward), Marsch-Phantaisie (Tanz), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soirée de Vienne (Valse) (Schubert, Franz (arr. Liszt)), Prelude and Fugue in E minor (Mendelssohn, Felix), Des Abends (Schumann, Robert), Minuetto (Boccherini, Luigi (arr. Dulcken)), and Rhapsodie hongroise no. 6 (Liszt, Franz).","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1885-05-06,"Kijas, Anna","Erie, Pennsylvania^^42.1292241, -80.085059",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Ballade in A-flat Major op. 47,Des Abends - Fantasiestücke op. 12,Felix Mendelssohn,Ferdinand Hiller,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Ludwig van Beethoven,Luigi Boccherini,Marsch-Phantaisie,Minuet de Bocherini op. 107,Nocturne op. 62 no. 2,Pennsylvania - Erie,Piano Sonata no. 23 op. 57,Polonaise op. 40 no. 2,Prelude and Fugue in E minor - 6 Preludes and Fugues op. 35,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Soirées de Vienne S.427,Suite Moderne,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
321,https://documentingcarreno.org/items/show/321,"Exposition Hall (December 17, 18, 19, 21, 1872)","Carreño performed in the Max Strakosch concert series at Exposition Hall in New Orleans, Louisiana. Grand opening night was on December 17 followed by three concerts on December 18, 19, and 21. The featured artist of the Strakosch series was Carlotta Patti (soprano) with Teresa Carreño (piano), Annie Louise Cary (contralto), Émile Sauret (violin), Evasio Scolara (voice), Giovanni Matteo Mario (voice), and Signor Marzo (director). Carreño's repertoire at this concert included Fantaisie on Themes from ""William Tell,"" performed as a duet for piano and violin with her husband, Émile Sauret, Violin Sonata no. 9 for violin and piano (Beethoven, Ludwig van) also performed with Sauret, as well as Rondo Capriccioso, op. 14 (Mendelssohn, Felix), Grand Fantasia on Themes from ""Il Trovatore,"" most likely Miserere du Trovatore, op. 52 (Gottschalk, Louis M.).

The concerts on December 17-19 began at 8 pm. Tickets for reserved seats cost $2. The matinee concert began at 12 pm. Tickets were priced at $1.50.","<p><strong>Announcement</strong>: <em>The Daily Picayune</em>, 5 December 1872, 8.<br /><br /><strong>Announcement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83016555/1872-11-29/ed-1/seq-1/"" target=""_blank""><em>New Orleans Republican</em></a>, 29 November 1872, 1. <br /><br /><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83016555/1872-12-15/ed-1/seq-1/"" target=""_blank""><em>New Orleans Republican</em></a>, 15 December 1872, 1. <br /><br /><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83016555/1872-12-19/ed-1/seq-1/"" target=""_blank""><em>New Orleans Republican</em></a>, 19 December 1872, 1.</p>",,Concerts,"1872-12-17T20:00; 1872-12-18T20:00; 1872-12-19T20:00; 1872-12-21T12:00","Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New Orleans Republican</em>, November 29, 1872: 1. <br /><br />The Strakosch Concerts.</strong></p>
<p>The remarkable success of the Camilla Urso concerts, at Exposition Hall, affords conclusive proof that the musical sentiment of New Orleans, slumbering since the French opera has been withdrawn, may be readily awakened. The Urso entertainments will be followed by a series of grand vocal and instrumental concerts, at Exposition Hall, commencing on the sixteenth of December, in which members of the Strakosch company will appear, among them the celebrated artists, Mlle. Carlotta Patti, Miss Annie Louise Cary, Mlle. Teresa Carreno, Signor E. Scolara, Mons. E. Sauret, Signor Mario and Signor Marzo.</p>
<p>The Cincinnati <em>Commercial</em> of the twentieth instant contains an elaborate and favorable criticism on the firstol Max Strakosch's concert in that city. Of Carlotta Patti the writer says ""she asserted by her simple presence the title which has been given her in both hemispheres of queen of the concert room."" Mlle. Carreno as a pianist ""has great power as well as delicacy, and her style is brilliant.""</p>
<p>Tickets may be obtained at Grunewald's music store, Canal street.</p>^^<strong><em>New Orleans Republican</em>, December 19, 1872: 1</strong>
<p><strong>The Strakosch Concerts.</strong></p>
<p>Carlotta Patti sung in the second concert last night the ""Sicilian Vespers."" When called again, the singing of a pleasant French air was delightful to those who understood the language, and to those who did not the music of it was a language in itself.</p>
<p>""The Swiss Echo Song,"" in the second part, is a marvel of vocalization. As the singing went on the air was filled with shapes of men and things, all alive, as long as the music lasted. It seemed as though a voice was calling loudly to another and receiving answers from a distance. Then it appeared as if the wild hallo of the hunter came ringing down, leaping from crag to crag. The singer tossed her voice like a ball, batted it from side to side, bounced it from the ceiling to the floor, and caught it crashing in a final gasp. Then the lady was encored. She returned to sing a gay and lively French air, containing merry, rippling laughter falling from her lips like pearls. Throwing away the music book with its series of definitions of tones it is only necessary to say that every accent was well rounded and nothing was out of time; but the remarkable trait in case was the <em>nonchalance </em>with which the notes are finished.</p>
<p>Miss Annie Louise Cary sung with Mario a duet, being an extract from ""Ii Trovatore."" There were many there who recognized the music, and who appreciated it warmly. The lady has a voice of great flexibility and sweetness. Music has a tongue, but only a good singer can wag it. There is in a song, whereof one hears not a word, that which wiil tug at the heart strings with as much strength, and go as deep into the heart as the words themselves. It is the articulation that is distinct and clear, the tone which Cary's singing is clear cut and sharply defined, that is her special trait. Indeed, the reality of words lies in sound, for it is as they are pronounced that distinguishes one word from the other. The language of passion is the same throughout every division of the human family. Hence those who had no thought for the words had ear for the music, aud appreciated it. In the <em>aria</em> from ""Mignon,"" one traced the same musical powers, and welcomed the singer warmly. Having been encored, the conductor struck on the piano the first notes of ""Home, Sweet Home."" This alone brought down the house. The ballad can never be worn threadbare. From the first words: ""Mid pleasures and palaces tho we may roam"" to the last, every idea was tossed out. as if the big ball were only a parlor and the large audience a tea party. The audience could not restrain their applause, which broke into the song so often it sounded like a diapason, and when it finished there was a greediness to hear more, which was not gratified.</p>
<p>Right here we may as well remark that in concert-going generally there is too much attention devoted to the operatic phase of music and the fantasies, while the simple melodies which tell the story of a people's heart or call the roll of every emotion, are left out in the cold. There are few occasions any one of these ballads has been struck that it has not met with every welcome the hearer can give it. And yet to catch a note or two of these one has to sit through the whole round of fantasies and extras, which is like going to ride and being treated with the cracking of a whip.</p>
<p>On the violin we were treated to the play of Emilio [sic] Sauret who, after the duet from ""The Kreutzer Sonata"" (the piano being played by the lively and independent Mlle. Teresa Carreno), sent off a fantasie of not much significance, then a fantasy which embraced several of the ""melodious Hungarian airs. The violinist has touches only of great power with capacity for future development.</p>
<p>Signor Mario sustained his well known reputation as the first tenor of the day.</p>","1872,Annie Louise Cary,Carlotta Patti,Émile Sauret,Evasio Scolara,Exposition Hall,Fantaisie on Themes from ""William Tell"",Felix Mendelssohn,Giovanni Matteo Mario,Louis M. Gottschalk,Louisiana - New Orleans,Ludwig van Beethoven,Max Strakosch,Miserere du Trovatore op. 52,Rondo Capriccioso op. 14,Signor Marzo,Violin Sonata no. 9",,,"1872 - 1889 North America",1,0
322,https://documentingcarreno.org/items/show/322,"Exposition Hall (December 27, 1872)","Carreño performed a farewell concert in the Strakosch concert series at Exposition Hall in New Orleans, Louisiana. Due to the cold weather and a snow storm (the heaviest in 20 years), the concert was not attended as well as that of the previous week. The featured artist of the Strakosch series was Carlotta Patti (soprano) with Teresa Carreño (piano), Annie Louise Cary (contralto), Émile Sauret (violin), Evasio Scolara (voice), Giovanni Matteo Mario (voice), and Signor Marzo (director).

The concert began at 8 pm. A Weber piano was used.","<p><strong>Announcement</strong>: <em>The Daily Picayune</em>, 23 December 1872, 8.<strong><br /><br />Advertisement</strong>: <em><a href=""http://chroniclingamerica.loc.gov/lccn/sn83016555/1872-12-24/ed-1/seq-1/"" target=""_blank"">New Orleans Republican</a></em>, 24 December 1892, 1. <br /><br /><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83016555/1872-12-28/ed-1/seq-1/"" target=""_blank""><em>New Orleans Republican</em></a>, 28 December 1872, 1.<br /><br /></p>",,Concerts,1872-12-27T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>New Orleans Republican</em>, December 28, 1872: 1.</strong>
<p><strong>The Strakosch Concert.</strong></p>
<p>The farewell Strakosch concert last night at Exposition Hall was not attended by an audience so large as last week, owing to the uncomfortably cold weather. Though the hall was cold, the audience was warm and enthusiastic in their admiration of the singing of Patti, Cary and Mario, and the piano playing of Mlle. Carreno.</p>
<p>The Strakosch concerts have been a remarkable success here, and the musical souls of our people were satisfied for the time by attending them. The people of Mobile will have the pleasure of listening to a Patti Mario concert to-night.</p>
<p>We infer from the subjoined paragraph from the Houston  <em>Union</em> that no concert was given in that city:</p>
<p>Houston saves about $3000, minus the company's expenses here, which could not have been over $300, by the failure of the Strakosch troupe to warble for us. We intended to give the troupe a $3000 house, or at least one that would not have fallen below $2700. But we have heard no grumbling about the omission of the company to keep their appointment.</p>","1872,Annie Louise Cary,Carlotta Patti,Émile Sauret,Evasio Scolara,Exposition Hall,Giovanni Matteo Mario,Louisiana - New Orleans,Max Strakosch,Signor Marzo",,,"1872 - 1889 North America",1,0
