﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
432,https://documentingcarreno.org/items/show/432,"Tonhalle (January 14, 1900)","Carreño appeared at Tonhalle in Laibach [Ljubljana], Slovenia in Otto Fischer’s Concert-Mitteilungen. She performed Sonata quasi una fantasia, op. 27, No. 2, cis-Moll (Beethoven, Ludwig van), Prélude, B-Dur, Nocturne, G-Dur, op. 37, No. 2, Etude, Ges-Dur, Polonaise, As-Dur, op. 53 (Chopin, Fryderyk), Andante favori (Beethoven, Ludwig van), Impromptu (Schubert, Franz), Campanella, Sonetto del Petrarca, and Rhapsodie hongroise no. 6 (Liszt, Franz). Carreño performed on a Bösendorfer piano. The concert began at 4:30 pm. Tickets were priced as follows: Cercle 5 K, I. Platz 4 K, II. Platz 3 K, Gallerie 2 K, Stehplatz 1 K, Schülerkarte 60 h.","<strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs",,,1900-01-14T16:30,"Kijas, Anna","Ljubljana, Slovenia^^46.0569465, 14.5057515",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Chromatic Fantasia and Fugue BWV 903,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Nocturne op. 37 no. 2,Piano Sonata no. 14 op. 27 no. 2,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Rhapsodie Hongroise no. 6 S.244/6,Slovenia - Ljubljana,Soirées de Vienne S.427,Tonhalle,Vier Impromptus D.935 no. 2",,Event,"1897 - 1900 Europe",1,0
420,https://documentingcarreno.org/items/show/420,"University Hall (March 7, 1899)","Carreño appeared at University Hall in Ann Arbor, Michigan in a concert sponsored by the University Musical Society. She performed Fantasie Chromatique and Fugue (Bulow's Edition) ( Bach, J. S.), Sonata C-sharp Minor, op. 27, no. 2 (Beethoven, Ludwig van), Two Preludes: B-flat, G-flat, Nocturne, G Major, op. 37, Etude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Impromptu, op. 142, no. 2 (Schubert, Franz), Soiree de Vienne (Schubert, Franz (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), Sonetto del Petrarca, and Rhapsodie hongroise no. 6 (Liszt, Franz). Carreño performed on a Chickering piano. The concert took place in the evening.","<strong>Concert Program</strong>: <a href=""http://ums.aadl.org/ums/programs_18990307e"" target=""_blank"">US-AAdl: UMS Concert Season XX (1898–1899) Choral Union Series, Programs_1899-307e</a>",,,1899-03-07T00:00,"Kijas, Anna","Ann Arbor, Michigan^^42.2808256, -83.7430378",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Chromatic Fantasia and Fugue+R69 BWV 903,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Michigan - Ann Arbor,Nocturne op. 37 no. 2,Piano Sonata no. 14 op. 27 no. 2,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Rhapsodie Hongroise no. 6 S.244/6,Soirées de Vienne S.427,University Hall,Vier Impromptus D.935 no. 2",,Event,"1897 - 1901 North America",1,0
418,https://documentingcarreno.org/items/show/418,"Coates Opera House (May 14, 1897)","Carreño appeared at the Coates Opera House in Kansas City, Missouri. She performed Fantaisie-Chromatique and Fugue (Bach, J. S.), Sonata, C-sharp Minor, op. 27, no. 2 (Beethoven, Ludwig van), Two Preludes: B-flat, G-flat, Nocturne, G major, op. 31, Étude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Impromptu, op. 142, no. 2 (Schubert, Franz), Soirée de Vienne (Schubert, Franz (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), Sonetto del Petrarca, and Rhapsodie hongroise no. 6 (Liszt, Franz). Carreño performed on a Knabe piano.","<strong>Review</strong>: <em>Kansas City Journal</em>, 15 May 1897.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1897-05-14T00:00,"Kijas, Anna","Kansas City, Missouri^^39.0997265, -94.5785667",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Chromatic Fantasia and Fugue BWV 903,Coates Opera House,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Missouri - Kansas City,Nocturne op. 37 no. 2,Piano Sonata no. 14 op. 27 no. 2,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Rhapsodie Hongroise no. 6 S.244/6,Soirées de Vienne S.427,Vier Impromptus D.935 no. 2",,Event,"1897 - 1901 North America",1,0
417,https://documentingcarreno.org/items/show/417,"Boston Music Hall (March 13 and 20, 1897)","Carreño appeared at Boston Music Hall in Boston, Massachusetts. On March 13, 1897 she performed Fantaisie-Chromatique and Fugue (Bach, J. S.), Sonata C-sharp Minor, op. 27, no. 2 (Beethoven, Ludwig van), Two Preludes: B-flat and G-flat, Nocturne, op. 37, Etude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Impromptu (Schubert, Franz), Soirée de Vienne no. 6 (Schubert, Franz (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), Sonetto del Petrarca, and Rhapsodie hongroise no. 6 (Liszt, Franz). The concert began at 2:30 pm.

On March 20, 1897 she performed Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Prelude, D-flat, Nocturne, op. 48, no. 1, Waltz, A-flat, Ballade, op. 47 (Chopin, Fryderyk), Romanza in E-flat, Barcarolle in G Major, Valse caprice (Rubinstein, Anton), Rondo, op. 51, no. 2 (Beethoven, Ludwig van), Vogels als Prophet (Schumann, Robert), and Marche militaire (Schubert, Franz (arr. Tausig)). Carreño performed on a Knabe piano.","<strong>Review</strong>: <em>Boston Daily Globe</em>, 21 March 1897, 17.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,"1897-03-13T14:30; 1897-03-20T00:00","Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Ballade in A-flat Major op. 47,Barcarolle no. 4,Boston Music Hall,Chromatic Fantasia and Fugue BWV 903,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Massachusetts - Boston,Nocturne op. 37,Nocturne op. 48 no. 1,Piano Sonata no. 14 op. 27 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Romance - 6 Soirées à Saint-Petersbourg op. 44,Rondo op. 51 no. 2,Soirées de Vienne no. 6 S.427,Valse-caprice in E-flat Major,Waldszenen: Vogel als Prophet op. 82 no. 7,Waltz in A-flat Major op. 42",,Event,"1897 - 1901 North America",1,0
415,https://documentingcarreno.org/items/show/415,"Auditorium (March 8, 1897)","Carreño appeared at the Auditorium in Chicago, Illinois. She performed Fantaisie-Chromatique and Fugue (Bulow’s Edition) (Bach, J. S.), Sonata C-sharp Minor, op. 27, no. 2 (Beethoven, Ludwig van), Two Preludes: B-flat and G-flat, Nocturne, G Major, op. 31, Etude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Impromptu, op. 142, no. 2 (Schubert, Franz), Soirée de Vienne (Schubert, Franz (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), Sonetto del Petrarca, and Rhapsodie hongroise no. 6 (Liszt, Franz). Carreño performed on a Knabe piano.","<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1897-03-08T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Auditorium,Chromatic Fantasia and Fugue BWV 903,Etude op. 10 no. 5,Franz Schubert,Fryderyk Chopin,Illinois - Chicago,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Niccolò Paganini,Nocturne op. 37 no. 2,Piano Sonata no. 14 op. 27 no. 2,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Rhapsodie Hongroise no. 6 S.244/6,Soirées de Vienne S.427,Vier Impromptus D.935 no. 2",,Event,"1897 - 1901 North America",1,0
407,https://documentingcarreno.org/items/show/407,"Waldorf Concert Hall (January 14, 1897)","Carreño appeared at the Waldorf Concert Hall in New York City. She performed Fantaisie-Chromatique and Fugue (Bülow's edition) (Bach, J. S.), Sonata appassionata, op. 57 (Beethoven, Ludwig van), Two Preludes: B-flat and G-flat, Nocturne, G major, op. 31, Etude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Impromptu, op. 90, no. 3 (Schubert, Franz), Soirée de Vienne (Schubert, Franz (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), and Sonetto del Petrarca, Rhapsodie hongroise no. 6 (Liszt, Franz). The concert director was Rudolph Aronson. Carreño performed on a Knabe piano. The concert began at 3:30 pm.","<strong>Review</strong>: <em>New York Times</em>, 15 January 1897, 7.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1897-01-14T15:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Chromatic Fantasia and Fugue BWV 903,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu D.899 no. 3,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,New York - New York,Niccolò Paganini,Nocturne op. 37 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Rhapsodie Hongroise no. 6 S.244/6,Soirées de Vienne S.427,Waldorf-Astoria",,Event,"1897 - 1901 North America",1,0
399,https://documentingcarreno.org/items/show/399,"Kungliga Operan (March 12, 1891)","Carreño appeared at the Kungliga Operan in Stockholm, Sweden. She performed Sonate, f-Moll (Appasionata), op. 57 ( Beethoven, Ludwig van), Prelude, Dess-dur, Nocturne, Dess-dur, Etude, Gess-dur, Grande Polonaise, Ass-dur (Chopin, Fryderyk), Barcarole (Rubinstein, Anton), Si oiseau j’étais, etude (Henselt, Adolf von), Campanella (Paganini, Niccolò (arr. Liszt)), Hexentanz (MacDowell, Edward), Intermezzo (Carreño, Teresa), and Rhapsodie hongroise no. 6 (Liszt, Franz). Carreño performed on a Steinway piano. The concert began at 8 pm.","<strong>Concert Program</strong>: VE-Ctc",,,1891-03-12T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Adolf von Henselt,Anton Rubinstein,Barcarolle,Edward MacDowell,Etude op. 10 no. 5,Franz Liszt,Fryderyk Chopin,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Intermezzo-Scherzoso op. 34,Kungliga Operan,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Nocturne op. 27 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Si Oiseau j'Etais - 12 Études caractéristiques de Concert op. 2,Stockholm - Sweden,Teresa Carreño",,Event,"1889 - 1896 Europe",1,0
396,https://documentingcarreno.org/items/show/396,"Saal Bösendorfer (January 9, 1891)","Carreño appeared at the Saal Bösendorfer in Vienna, Austria. She performed Sonata appassionata (Beethoven, Ludwig van), Berceuse; Etude Des-Dur; Grande Polonaise As-Dur (Chopin, Fryderyk), Barcarolle (Rubinstein, Anton), Staccato-Caprice (Vogrich, Max), Campanella (Paganini, Niccolò (arr. Liszt)), Hexentanz (MacDowell, Edward), Intermezzo (Carreño, Teresa), and Rhapsodie hongroise no. 6 (Liszt, Franz). The concert began at 8:30 pm.","<strong>Review</strong>: <em>Neue Berliner Musikzeitung</em> 45, no. 6 (5 March 1891): 53.^^<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1891-01-09T20:30,"Kijas, Anna","Vienna, Austria^^48.2081743, 16.3738189",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Anton Rubinstein,Austria - Vienna,Barcarolle,Berceuse op. 57,Douze Etudes op. 25 no. 8,Edward MacDowell,Franz Liszt,Fryderyk Chopin,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Intermezzo-Scherzoso op. 34,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Max Vogrich,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Rhapsodie Hongroise no. 6 S.244/6,Saal Bösendorfer,Staccato Caprice,Teresa Carreño",,Event,"1889 - 1896 Europe",1,0
381,https://documentingcarreno.org/items/show/381,"Saale von Braun's Hôtel (February 17, 1890)","Carreño appeared at Saale von Braun’s Hôtel in Dresden, Germany. She performed Sonata appassionata (Beethoven, Ludwig van), Berceuse, Etude Des-Dur, Grande polonaise, As-Dur (Chopin, Fryderyk), Barcarolle (Rubinstein, Anton), Staccato-Caprice (Vogrich, Max), Campanella (Paganini, Niccolò (arr. Liszt)), Hexentanz (MacDowell, Edward), Intermezzo (Carreño, Teresa), and Rhapsodie hongroise VI (Liszt, Franz). Carreño performed on a Bechstein piano. The concert began at 7 pm. Tickets were priced as follows: 4, 2½, and 1½ marks.","<strong>Concert Program</strong>: VE-Ctc",,,1890-02-17T19:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Anton Rubinstein,Barcarolle,Berceuse op. 57,Douze Etudes op. 25 no. 8,Edward MacDowell,Franz Liszt,Fryderyk Chopin,Germany - Dresden,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Intermezzo-Scherzoso op. 34,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Max Vogrich,Niccolò Paganini,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Rhapsodie Hongroise no. 6 S.244/6,Saale von Braun’s Hôtel,Staccato Caprice,Teresa Carreño",,Event,"1889 - 1896 Europe",1,0
198,https://documentingcarreno.org/items/show/198,"Carnegie Hall (January 9, 1914)","Carreño gave a solo performance. She performed the following works: Piano Sonata no. 23 in F Minor, op. 57 (Appassionata) (Beethoven, Ludwig van), Prelude in D-flat Major, op. 28, no. 15, Nocturne in B Major, op. 32, no. 1, Barcarolle in F-sharp Major, op. 60, Polonaise in A-flat Major, op. 53 (Chopin, Fryderyk), Études symphoniques, op. 13 (Schumann, Robert), Les orientales, op. 37 (MacDowell, Edward), Polonaise in E Major, R.44, no. 2 (Liszt, Franz). 

The concert began at 3 pm. ","<p><strong>Announcement</strong>: <em>New York Times</em>, 4 January 1914, XA5.</p>
<p><strong>Announcement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030272/1914-01-04/ed-1/seq-63/"" target=""_blank""><em>The Sun</em></a>, 4 January 1914, 11.</p>
<p><strong>Review</strong>: <em>New York Times</em>, 10 January 1914, 9.</p>
<p><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030272/1914-01-10/ed-1/seq-8/"" target=""_blank""><em>The Sun</em></a>, 10 January 1914, 8.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>",,Concerts,1914-01-09T03:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Times</em>, January 10, 1914.</strong></p>
<p><strong>Mme. Carreno's Recital. — Second Appearance in New York of the Noted Pianist.</strong></p>
<p>Mme. Teresa Carreño, who gave a piano recital two months ago, gave another one yesterday afternoon in Carnegie Hall. She displayed the same characteristics in her playing as she did before, which are not in all respects those remembered with the greatest pleasure in her former appearances here. She was more subdued than she used to be; there was less of brilliancy and sheer physical power; there was less of the sweep and technical bravura that are associated with her name. There were grace and at times charm. Her tone seemed to lack breadth and carrying power.</p>
<p>She played Beethoven's sonata in F minor, called the ""Appassionata""; pieces by Chopin, Schumann's ""Etudes Symphoniques,"" a group of pieces by Edward MacDowell, ""Les Orientales,"" op. 37, after a poem by Victor Hugo, and Liszt's E major polonaise. Mme. Carreño has made active propaganda for MacDowell's music, not only in this country, where it might be supposed to be to her advantage on account of its special appeal, but also in Europe, where it was really a labor of love.</p>
<p>There is something touching in this loyalty of the distinguished artist to her pupil, who in later years rose to a distinguished position as a foremost American composer; and it is a trait for which American music lovers may well hold her in affectionate regard.</p>
<p> </p>^^<strong><em>New York Times</em>, January 4, 1914.</strong>
<p>Mme. Teresa Carreno will give a piano recital at Carnegie Hall on Friday afternoon. Her programme follows: Sonata, op. 57. (Appassionata), Beethoven. Prelude, D flat, op. 28, no. 15, Chopin. Nocturne, op. 31, no. 2, Chopin. Barcarolle, Chopin. Polonaise, A flat, op. 53, Chopin. Etude Symphoniques, Schumann. Les Orientales (After poem by Victor Hugo), MacDowell (Clair de Lune, Dans le Hamac, Danse Andalouse). Polonaise, E major, Liszt.</p>
<p> </p>","1914,Barcarolle op. 60,Carnegie Hall,Edward MacDowell,Études Symphoniques op. 13,Franz Liszt,Fryderyk Chopin,Les orientales op. 37,Ludwig van Beethoven,New York - New York,Nocturne in B Major op. 32 no. 1,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Polonaise in E Major R.44 no. 2,Prelude in D-flat Major op. 28 no. 15",https://documentingcarreno.org/files/original/b9b6ca4a571f0a3e622a0ffc3d15f9cc.pdf,Event,"1913 - 1914 North America",1,0
