﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
453,https://documentingcarreno.org/items/show/453,"Liverpool Philharmonic Society (March 5, 1907)","Carreño appeared at the Liverpool Philharmonic Society in Liverpool, England. She performed Pianoforte Concerto no. 4, in D Minor (op. 70) (Rubinstein, Anton) with the Liverpool Philharmonic Society conducted by Dr. Frederic H. Cowen, “Rondo” no. 2 (op. 51) (Beethoven, Ludwig van), Vogel als Prophet (Schumann, Robert), and Erlking (Schubert, Franz (arr. Liszt)). Additional artists included Louise Dale (voice). The concert began at 7:45 pm.","<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4905"" target=""_blank"">GB-Lbl: Liverpool Philharmonic Society (1900–08), RB.23.a.1568</a>",,,1907-03-05T19:45,"Kijas, Anna","Liverpool, England^^53.4083714, -2.9915726",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Anton Rubinstein,England - Liverpool,Erlkönig D.328,Franz Schubert,Frederic H. Cowen,Liverpool Philharmonic Society,Louise Dale,Ludwig van Beethoven,Piano Concerto no. 4 op. 70,Robert Schumann,Rondo op. 51 no. 2,Waldszenen: Vogel als Prophet op. 82 no. 7",,Event,"1901 - 1909 Europe",1,0
434,https://documentingcarreno.org/items/show/434,"Crystal Palace (February 24, 1900)","Carreño appeared at the Crystal Palace in London, England. She performed Concerto for Pianoforte and Orchestra, op. 70, no. 4, in D Minor (Rubinstein, Anton) and Hungarian Fantasia for Pianoforte and Orchestra (Liszt, Franz) with the Full Crystal Palace Saturday Orchestra conducted by August Manns. Additional artists included Clara Butt (voice). Tickets were priced as follows: Numbered Stall in Area – Four shillings and Two shillings, Numbered Seat in Gallery – Four shillings, Unnumbered Seat in Area or Gallery – One shilling, Admission to the Crystal Palace – One shilling or by Season Ticket. The concert began at 7:30 pm.","<strong>Review</strong>: <em>Musical Standard</em>, 3 March 1900, 136.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/3882"" target=""_blank"">GB-Mp, Crystal Palace Saturday Concerts (1868–1934), R780.69 Lv32</a>^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4475"" target=""_blank"">GB-Lcm, Crystal Palace Saturday Concerts: box 28 (1900), 36 A</a>",,,1900-02-24T19:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Anton Rubinstein,August Manns,Clara Butt,Crystal Palace,Crystal Palace Saturday Orchestra,England - London,Fantasie über ungarische Volksmelodien S.123,Franz Liszt,Piano Concerto no. 4 op. 70",,Event,"1897 - 1900 Europe",1,0
431,https://documentingcarreno.org/items/show/431,"Royal Concertgebouw (October 19, 1899)","Carreño appeared at the Royal Concertgebouw in Amsterdam, Netherlands. She performed Pianoconcert nr. 4 in d kl.t., op. 70 (Rubinstein, Anton), and Fantaisie über ungarische Volksmelodien voor piano en orkest (Liszt, Franz) with the Royal Concertgebouw Orchestra conducted by Willem Mengelberg. The concert began at 8 pm.","<strong>Review</strong>: <em>Weekblad voor muziek</em> 6, no. 42 (21 October 1899): 382.^^<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) book 4011, archive 1089",,,1899-10-19T20:00,"Kijas, Anna","Amsterdam, Netherlands^^52.3702157, 4.8951679",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Anton Rubinstein,Fantasie über ungarische Volksmelodien S.123,Franz Liszt,Netherlands - Amsterdam,Piano Concerto no. 4 op. 70,Royal Concertgebouw,Royal Concertgebouw Orchestra,Willem Mengelberg",,Event,"1897 - 1900 Europe",1,0
416,https://documentingcarreno.org/items/show/416,"Infantry Hall (March 10, 1897)","Carreño appeared at Infantry Hall in Providence, Rhode Island. She performed Concerto for Piano no. 4 in D Minor, op. 70 (Rubinstein, Anton) with the Boston Symphony Orchestra conducted by Emil Paur. The concert began at 8 pm.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34314"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-03-10T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Anton Rubinstein,Boston Symphony Orchestra,Emil Paur,Infantry Hall,Piano Concerto no. 4 op. 70,Rhode Island - Providence",,Event,"1897 - 1901 North America",1,0
414,https://documentingcarreno.org/items/show/414,"Academy of Music (February 26, 1897)","Carreño appeared at the Academy of Music in Brooklyn, New York. She performed Concerto for Piano no. 4 in D Minor, op. 70 (Rubinstein, Anton) with Boston Symphony Orchestra conducted by Emil Paur, as an encore she played the Cradle Song (Chopin, Fryderyk). The concert began at 8:15 pm.","<strong>Review</strong>: <a href=""http://bklyn.newspapers.com/image/50475574"" target=""_blank"">“Boston Symphony Concert. A Fine Performance at the Academy of Music,” <em>Brooklyn Daily Eagle</em> 57</a>, no. 57 (27 February 1897): 7.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34311"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-02-26T20:15,"Kijas, Anna","Brooklyn, New York^^40.6781784, -73.9441579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Academy of Music (Brooklyn),Anton Rubinstein,Berceuse op. 57,Boston Symphony Orchestra,Emil Paur,Fryderyk Chopin,New York - Brooklyn,Piano Concerto no. 4 op. 70",,Event,"1897 - 1901 North America",1,0
411,https://documentingcarreno.org/items/show/411,"Columbia Theater (February 23, 1897)","Carreño appeared at the Columbia Theater in Washington, D.C. She performed Concerto for Piano no. 4 in D Minor, op. 70 (Rubinstein, Anton) with the Boston Symphony Orchestra conducted by Emil Paur. The concert began at 8 pm.","<strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn84024442/1897-02-24/ed-1/seq-5/"" target=""_blank""><em>Morning Times</em>, 24 February 1897, 5</a>.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34308"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-02-23T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Anton Rubinstein,Boston Symphony Orchestra,Columbia Theater,Emil Paur,Piano Concerto no. 4 op. 70,Washington D.C.",,Event,"1897 - 1901 North America",1,0
410,https://documentingcarreno.org/items/show/410,"Academy of Music (February 22, 1897)","Carreño appeared at the Academy of Music in Philadelphia, Pennsylvania. She performed Concerto for Piano no. 4 in D Minor, op. 70 (Rubinstein, Anton) with the Boston Symphony Orchestra conducted by Emil Paur. The concert began at 8:15 pm.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34307"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-02-22T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Academy of Music (Phil),Anton Rubinstein,Boston Symphony Orchestra,Emil Paur,Pennsylvania - Philadelphia,Piano Concerto no. 4 op. 70",,Event,"1897 - 1901 North America",1,0
409,https://documentingcarreno.org/items/show/409,"Boston Music Hall (February 20, 1897)","Carreño appeared at the Boston Music Hall in Boston, Massachusetts. She performed Concerto for Piano no. 4 in D Minor, op. 70 (Rubinstein, Anton) with the Boston Symphony Orchestra conducted by Emil Paur. The concert began at 8 pm.","<strong>Review</strong>: “Mme. Carreno Soloist at the Symphony Concert,” <em>Boston Daily Globe</em>, 21 February 1897, 3.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34001"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-02-20T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Anton Rubinstein,Boston Music Hall,Boston Symphony Orchestra,Emil Paur,Massachusetts - Boston,Piano Concerto no. 4 op. 70",,Event,"1897 - 1901 North America",1,0
408,https://documentingcarreno.org/items/show/408,"Boston Music Hall (February 19, 1897)","Carreño appeared in a rehearsal concert at the Boston Music Hall in Boston, Massachusetts. She performed Concerto for Piano no. 4 in D Minor, op. 70 (Rubinstein, Anton) with the Boston Symphony Orchestra conducted by Emil Paur. The concert began at 2:30 pm.","<strong>Review</strong>: <em>Boston Daily Globe</em>, 21 February 1897, 3.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34000"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-02-19T14:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Anton Rubinstein,Boston Music Hall,Boston Symphony Orchestra,Emil Paur,Massachusetts - Boston,Piano Concerto no. 4 op. 70",,Event,"1897 - 1901 North America",1,0
305,https://documentingcarreno.org/items/show/305,"Saal der Singakademie (October 14, 1901)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto in D minor, op. 70 (Rubinstein, Anton). The concert began at 7:30 pm. She performed on a Bechstein Piano.","<p><strong>Announcement</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue?view=discover/Berliner%20B%C3%B6rsenzeitung/1901/10/10"" target=""_blank""><em>Berliner Börsenzeitung</em></a>, 10 October 1901, 7.<strong><br /><br />Announcement</strong>: <a href=""http://gallica.bnf.fr/ark:/12148/bpt6k5621766g"" target=""_blank""><em>Le Ménestrel</em></a>, 13 October 1901, 325.<br /><br /><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1901-10-14T07:30,"Kijas, Anna",1901-10-14T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Le Ménestrel</em>, October 13, 1901.</strong>
<p>Les concerts de la Société philharmonique de Berlin, sous la direction de M. Arthur Nikisch, commenceront leur saison le 14 octobre. On entendra comme solistes, au cours de cette saison, Mme. Teresa Carreño et MM. Eugène d'Albert, Raoul Pugno, Burmester, Jacques Thibaud, Édouard Risler, Wedekind, Ysaye et Godowski. Six grands concerts seront dirigés par M. Richard Strauss, qui, entre autres oeuvres, se propose de faire exécuter tous les poèmes symphoniques de Liszt dans leur ordre chronologique.</p>","1901,Anton Rubinstein,Arthur Nikisch,Berlin Philharmonic,Germany - Berlin,Piano Concerto no. 4 op. 70,Saal der Singakademie",https://documentingcarreno.org/files/original/0159e8e8f464959c347a30492b900135.pdf,Event,"1901 - 1909 Europe",1,0
