﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
290,https://documentingcarreno.org/items/show/290,"Saal der Singakademie (February 13, 1890)","Carreño gave her third piano concert with the Berlin Philharmonic under conductor Gustav F. Kogel. She performed Piano Concerto, E minor (Chopin, Fryderyk), Andante Favori (Beethoven, Ludwig van), Canzonetta (Godard, Benjamin), Vogel als Prophet, Toccata (Schumann, Robert), Piano Concerto no. 1 in A minor (MacDowell, Edward). The concert began at 7:30 pm. She performed on a Bechstein piano. Ticket prices were 5, 3, and 2 Marks.","<strong><strong>Review</strong>: </strong><em>The Musical Standard</em>, 1 March 1890, 201.<strong><br /><br /><strong>Review</strong>: </strong><em>Neue Berliner Musikzeitung </em>44, no. 6, 6 March 1890, 52.<strong><br /><br />Concert Program</strong>: Music Division; <span>Edward and Marian MacDowell Collection, 1861-1960,</span> ML31. M198; Box 35. Library of Congress.",,Concerts,1890-02-13T07:30,"Kijas, Anna",1890-02-13T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The Musical Standard</em>, March 1, 1890.</strong>
<p>Madame Teresa Carreno gave her third concert at the Berlin Singakademie with even increased success on February the 13th. Her rendering of Chopin's Pianoforte Concerto in E minor is said to have been excellent. She was also most successful in an Andante Favorè in F, by Beethoven, and ""Der Vogel als Prophet"" and Toccata by Schumann.</p>^^<strong><em>Neue Berliner Musikzeitung</em> 44, no. 6, March 6, 1890. </strong>
<p>Teresa Carreno wird am 13. Februar in der Singakademie ihr letztes Concert in dieser Saison unter Mitwirkung von Frau Amy Sherwin veranstalten. Die Künstlerin spielt Chopins E-moll-Concert und ein neues Klavierconcert von Max Dowell [sic].</p>","1890,Andante favori WoO 57,Benjamin Godard,Berlin Philharmonic,Canzonetta,Edward MacDowell,Fryderyk Chopin,Germany - Berlin,Ludwig van Beethoven,Piano Concerto in E minor,Piano Concerto no. 1 in A minor op. 15,Robert Schumann,Saal der Singakademie,Toccata op. 7,Waldszenen: Vogel als Prophet op. 82 no. 7",https://documentingcarreno.org/files/original/d0c6dd312821700c62c34d1732d3e31b.jpg,Event,"1889 - 1896 Europe",1,0
295,https://documentingcarreno.org/items/show/295,"Saal der Singakademie (December 11, 1893)","Carreño performed with the Berlin Philharmonic in the fifth Philharmonisches Concertunder conductor Ernst Schuch. She performed Piano Concerto in E minor (Chopin, Fryderyk). The concert began at 7:30 pm. She performed on a Bechstein piano.","<strong>Review</strong>: <em>Neue Berliner Musikzeitung </em>47, No. 50, 14 December 1893, 601.<br /><br /><strong>Review</strong>: <em><a href=""https://archive.org/stream/musikalischeswo19fritgoog#page/n19/mode/2up/search/carreno"" target=""_blank"">Musikalisches Wochenblatt</a> </em>25, No. 1, 28 December 1893, 7. <br /><br /><strong>Concert Program</strong>: D-Bpa",,Concerts,1893-12-11T07:30,"Kijas, Anna",1893-12-11T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Neue Berliner Musikzeitung</em> 47, No. 50, December 14, 1893.</strong>
<p>… Einen wahren Hochgenuss bereitete an diesem Abend das Spiel der Frau d'Albert-Carreño, welche mit dem Vortrag des Chopin'schen E-moll-Konzerts das Publikum dermassen in Begeisterung versetzte, dass sie immer und immer wieder hervorgejubelt wurde und sich endlich zu einer Zugabe (Chopin's Ges-dur-Etude) verstehen musste. Man war bisher gewöhnt, in Frau Carreño's Spiel hauptsächlich ihre matkige Kraft und männliche Ausdauer zu bewundern diesmal war es gerade die poetische Anmuth, welche ihrer Wiedergabe der Romanze einen so bestrickenden Zauber verlieh. Die hüpfenden Arsteggio-Akkorde, welche in den Anfang des C-dur-Thema's wieder einleiten, glichen duftenden Blumensträusschen, die den Zuhörern in den Schoss geworfen wurden. Selten gestalteten sich in einem grossen Orchesterkonzerte sämmtliche Vorträge zu so gleichmässig harmonischer Abrundung. [A. Kleffel]</p>","1893,Berlin Philharmonic,Ernst Schuch,Fryderyk Chopin,Germany - Berlin,Piano Concerto no. 1 op. 11,Saal der Singakademie",https://documentingcarreno.org/files/original/6bd9ac3e9cf03b9480bad721e968fa05.pdf,Event,"1889 - 1896 Europe",1,0
318,https://documentingcarreno.org/items/show/318,"Saal der Singakademie (March 24, 1916)","Carreño performed with the Berlin Philharmonic under conductor Camillo Hildebrand. She performed Piano Concerto no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Pyotr Il'yich), Piano Concerto in E minor, op. 11 (Chopin, Fryderyk), Piano Concerto in E flat major (Liszt, Franz). The concert began at 8 pm. She performed on a Bechstein Piano.","<p><strong>Review</strong>: <a href=""https://archive.org/details/NeueZeitschriftFrMusik1916Jg083"" target=""_blank""><em>Neue Zeitschrift für Musik</em></a> no. 16/17, 20 April 1916, 136. </p>^^<p><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1916-03-24T08:00,"Kijas, Anna",1916-03-24T08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong> <em>Neue Zeitschrift für Musik</em> no. 16/17, April 20, 1916.</strong>
<p>Aus Berlin</p>
<p>Von Bruno Schrader</p>
<p>Ich habe früher einmal über die Triplizität unserer Konzertereignisse gescherzt, ein Spaß, zu dem hier fast jede Konzertwoche Veranlassung gäbe. Jetzt scheinen die Pianisten von dieser Dreifaltigkeitssucht erfaßt worden zu sein: nachdem sie sich neulich auf Beethovens D dur-Sonate op. 10 verschworen hatten, stürzten sie sich jetzt auf Schumanns Carneval. Er wurde von Edmund Schmid, Alfred Höhn, Leonid Kreutzer und Karin Dayas zum besten gegeben.</p>
<p>Jedesmal geriet er anders, aber Schumann würde wohl keinem sein Placet gegeben haben. Und Carl Reinecke, der Unvergeßliche, auch nicht. Die gegenwärtige Pianisterei marschiert auf Abwegen. Objektive Unterordnung unter die Absicht des Komponisten und die spezifische Klavierschönheit sind dahin. Im allgemeinen wenigstens. Daß sie als Ausnahme noch vorkommen, zeigte uns Teresa Carreño, deren Konzert mit dem Philharmonischen Orchester das eigentliche Ereignis der Woche war. Das Spiel dieser eminenten Frau ist kongeniale, aber treueste Nachdichtung, die den verschiedenartigsten Werken klassisich vollendet gerecht wird; ihr Anschlag bald heroisch groß, bald traumverloren, voll zartester Poesie, stets aber schön und durchdrungen von seelischer Wärme; ihre Technik ein Wunder mühelosen Spieles. Tschaikowskys B moll - Konzert, Chopins E moll-Konzert und Liszts Es dur-Konzert bildeten das gewaltige Programm. Hier wurden alle die Vierzehn (!) geschlagen, die das Lisztsche Werk in dieser Berliner Saison gespielt hatten, und zwar auch gewisse „Hauptschüler"" Liszts. Da ging keine Oktave in der gefürchteten Eingangsstelle daneben, da kam die ganze glänzende Phantastik des eigentümlichen Großmeisters zum restlosen Ausdrucke. Und von Chopin blieben jene ewig schwankenden Rubatogestalten ferne, die der nervöse Tondichter beim Stundengeben immer durch den Ruf „Takt, mehr Takt!"" zu verscheuchen suchte. Hier fand man dieses heute so mißverstandene Rubato endlich einmal wieder auf das richtige Maß reduziert. Die Romanze und der langsame Satz im Tschaikowskyschen Werke entfalteten die intimsten Reize, deren die Klavierpoesie überhaupt fähig ist — kurz, man kam wieder zu der Überzeugung, daß Frau Carreño gegenwärtig die alles überragende Klaviergröße ist. In ihrem Spiele erlebt man noch das goldene Zeitalter dieser Kunst, das sonst mit Liszt und Rubinstein ins Grab sank.</p>","1916,Berlin Philharmonic,Camillo Hildebrand,Franz Liszt,Fryderyk Chopin,Germany - Berlin,Piano Concerto in E minor op. 11,Piano Concerto no. 1 in B-flat Minor op. 23,Piano Concerto no. 1 in E flat major S.124,Pyotr Il'yich Tchaikovsky,Saal der Singakademie",https://documentingcarreno.org/files/original/78d5e06924ce6eaad54731914e63d7b6.pdf,Event,"1911 - 1916 Europe",1,0
320,https://documentingcarreno.org/items/show/320,"Saal der Singakademie (February 20, 1896)","Carreño gave a piano solo performance at the Saal der Singakademie. She performed Piano Sonata F-moll (appassionata) op. 57 (1806) (Beethoven, Ludwig van), Nocturne Des-dur, Etude Ges-dur, Grande Polonaise Brillante, op. 22, Barcarolle, op. 60, Ballade no. 3, op. 47 (Chopin, Fryderyk), Rondo in G Major op. 51 no.2 (Beethoven, Ludwig van), Impromptu in E-flat Major D.899 no. 2 (Schubert, Franz), Toccata op. 7 (Schumann, Robert), Étude de Concert, S. 144 no. 3 (Liszt, Franz), Soirées de Vienne S.427 (Schubert-Liszt), Rhapsodie Hongroise no. 6 S.244/6 (Liszt, Franz). The concert began at 7:30 pm. ","<p><strong>Concert Program</strong>: US-NYp: JOB–88–4, series 2, folder 2: Carreño Program</p>
<div><span> </span></div>",,Concerts,1896-02-20T07:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Ballade in A-flat Major op. 47,Barcarolle op. 60,Étude de Concert S. 144 no. 3,Etude G flat Major,Franz Liszt,Franz Schubert,Fryderyk Chopin,Germany - Berlin,Impromptu in E-flat Major D.899 no. 2,Ludwig van Beethoven,Nocturne op. 27 no. 2,Piano Sonata no. 23 op. 57,Polonaise Brillante op. 22,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Rondo in G Major op. 51 no.2,Saal der Singakademie,Schubert-Liszt,Soirées de Vienne S.427,Toccata op. 7",,Event,"1889 - 1896 Europe",1,0
323,https://documentingcarreno.org/items/show/323,"Grunewald Hall (March 5, 1875)","Carreño appeared in the De Murska concert series managed by Diego De Vivo at Grunewald Hall in New Orleans, Louisiana. The series featured Ilma de Murska (soprano) with Carreño, Émile Sauret (violin), Gaetano Braga (violincello), Pietro Ferranti (buffo), and Charles E. Pratt (accompanist).

Carreño performed Nocturne op. 32, no. 2 (Chopin, Fryderyk) and an unidentified trio for piano, violin and violoncello (Mendelssohn, Felix) with Sauret (violin) and Braga (violincello).

The concert began at 8 pm. A Knabe piano was used. Tickets for reserved seats were priced at $1.50 and $2. General admission was priced at $1.
","<p><strong>Announcement</strong>: <em>The Daily Picayune</em>, 28 February 1875, 3.<strong><br /><br />Advertisement</strong>: <a href=""https://chroniclingamerica.loc.gov/lccn/sn83016555/1875-03-05/ed-1/seq-1/"" target=""_blank""><em>New Orleans Republican</em></a>, 5 March 1875, 1.<br /><br /><strong>Review</strong>: <em>The New-Orleans Times</em>, 6 March 1875, 4.<br /><br /><br /></p>",,Concerts,1875-03-05T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The New-Orleans Times</em>, March 6, 1875: 4.</strong><br /><strong><br />De Murska's Concert.</strong> <br /><br />Grunewald Hall was filled with the elite of the city last evening, the occasion being the first appearance in concert of Mlle. De Murska, who created such a profound sensation the earlier part of the week as ""Lucie,"" and whose triumphs in this opera are still fresh in our minds.
<p>This lady is accompanied in her present concert tour by the following vocalists and instrumentalists: Signor Ferranti, buffo; Mr. Sauret, violinist, Signor Braga, violoncellist, and Mme. Carreno, pianist. The programme offered embraced many musical gems, among which we may mention as being especially well executed, the variations by Proch, sung by Mlle. de Murska; violoncello solo, ""Souvenir Caprice,"" composed and executed by Signor Braga; piano solo, Nocturne in A flat, Chopin, played by Mme. Carreno; violin solo, ballade and poloniase for violin, brilliantly performed by Mr. Sauret, and a buffo aria, sung by Signor Ferranti.</p>
These artists were frequently encored, and gracefully responded. The performance closed at a late hour, and was in every respect worthy of high encomium. The second concert will be given to-night, when new selections will be offered.","1875,Diego De Vivo,Émile Sauret,Felix Mendelssohn,Fryderyk Chopin,Gaetano Braga,Grunewald Hall,Ilma de Murska,Louisiana - New Orleans,Nocturne op. 32 no. 2,Piano Trio,Pietro Ferranti",,,"1872 - 1889 North America",1,0
333,https://documentingcarreno.org/items/show/333,"Academy of Music (May 27, 1883)","Carreño appeared at the Academy of Music in Petersburg, Virginia at the Second Music Festival under the direction of Carl Zerrahn, conductor. She performed Piano Concerto in E Minor, with accompaniment of Festival Orchestra (Chopin, Fryderyk), and the Fantaisie hongroise, with orchestra (Liszt, Franz). Additional artists included Miss Ewan (voice), Miss Emma Detweiler (voice), Mr. Joseph Beckel (voice), Chorus of the Lynchburg “Mozart Association,” Ladies’ Chorus, Dr. Carl E. Martin (voice), Mr. Whitney Mockridge (voice), Lynchburg “Concordia Glee Club,” Mrs. E. Aline Osgood (voice), Carl Zerrahn (conductor), and Festival Orchestra. 

The concert began at 8:30 pm. Tickets were priced as follows: season ticket to all six performances, $2.50. General admission without a reserved seat: $1.25 single admission to one of the Grand Concerts; $0.75 to one of the Recitals, May 28th and 29th.","<strong>Concert Program</strong>: US-POtc: folder 14.11, Concert Programs",,,1883-05-27T20:30,"Kijas, Anna","Petersburg, Virginia^^37.2279279, -77.4019267",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Academy of Music (Petersburg),Carl E. Martin,Carl Zerrahn,Chorus of the Lynchburg “Mozart Association"",E. Aline Osgood,Emma Detweiler,Fantasie über ungarische Volksmelodien S.123,Festival Orchestra,Franz Liszt,Fryderyk Chopin,Joseph Beckel,Ladies’ Chorus,Lynchburg “Concordia Glee Club”,Miss Ewan,Piano Concerto no. 1 op. 11,Virginia - Petersburg,Whitney Mockridge",,Event,"1872 - 1889 North America",1,0
334,https://documentingcarreno.org/items/show/334,"Academy of Music (May 28, 1883)","Carreño gave a second concert at the Academy of Music in Petersburg, Virginia at the Second Music Festival. She performed Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Prelude in D-flat, Polonaise in C-sharp Minor, Ballade in A-flat (Chopin, Fryderyk), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soiree de Vienne (Valse) (Schubert, Franz (arr. Liszt, Franz)), Rhapsodie hongroise, no. 6 (Liszt, Franz). Additional artists included St. Cecelia Quartette, Mr. Whitney Mockridge (voice), Mr. Martin (voice), and Miss Emma Detweiler (voice). The concert began at 1 pm. Tickets were priced as follows: season ticket to all six performances, $2.50. General admission without a reserved seat: $1.25 single admission to one of the Grand Concerts; $0.75 to one of the Recitals, May 28th and 29th.","<strong>Concert Program</strong>: US-POtc: folder 14.11, Concert Programs",,,1883-05-28T13:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Academy of Music (Petersburg),Ballade in A-flat Major op. 47,Carl E. Martin,Emma Detweiler,Ferdinand Hiller,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Ludwig van Beethoven,Piano Sonata no. 23 op. 57,Polonaise op. 26 no. 1,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Soirées de Vienne S.427,St. Cecelia Quartette,Virginia - Petersburg,Whitney Mockridge,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
335,https://documentingcarreno.org/items/show/335,"Town Hall (August 1, 3, and 4, 1883)","Carreño appeared at Mapleson's Grand Opera and Musical Festival at the Town Hall in Saratoga, NY in three concerts. On August 1 she performed a Polonaise (Liszt, Franz), Nocturne in D-flat; Valse in A-flat (Chopin, Fryderyk). On August 3 she performed Rhapsodie no. 6 (Liszt, Franz), Serenade (Moszkowsky, Moritz), Nachtfalter (Waltz) (Strauss, Johann, Jr. (arr. Tausig)). On August 4 she performed Andante and Finale from Sonate in C Major (Weber, Carl Maria von), Andantino from Moderne Suite, op. 10 (MacDowell, Edward), and Grande Valse in [E]-flat (Rubinstein, Anton). Additional artists included Emma Juch (voice), Rosalba Beecher (voice), Berta Ricci (voice), Signor Brignoli (voice), Signor Tagliapietra (voice), and Dr. T. D. Worden (voice).","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960. ML31 .M198, box 35",,,"1883-08-01T00:00; 1883-08-03T00:00; 1883-08-04T00:00","Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Andante and Finale - Piano Sonata no. 1 in C major op. 24,Andantino - First Modern Suite op. 10,Anton Rubinstein,Berta Ricci,Carl Maria von Weber,Dr. T. D. Worden,Edward MacDowell,Emma Juch,Franz Liszt,Fryderyk Chopin,Giovanni Tagliapietra,Johann Strauss Jr.,Moritz Moszkowsky,New York - Saratoga,Nocturne op. 27 no. 2,Polonaise S.223 no. 2,Rhapsodie Hongroise no. 6 S.244/6,Rosalba Beecher,Serenata - 6 Klavierstücke op. 15,Signor Brignoli,Town Hall (Saratoga),Valse-caprice in E-flat Major,Valse-Caprice no. 1,Waltz in A-flat Major op. 42",,Event,"1872 - 1889 North America",1,0
338,https://documentingcarreno.org/items/show/338,"Weber Music Hall (March 8, 1884)","Carreño appeared at the Weber Music Hall in Chicago, Illinois where she gave the first United States performance of Edward MacDowell's Moderne Suite. In addition to this work she performed Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Prelude in D-flat; Polonaise in C-sharp Minor; Tarantelle (Chopin, Fryderyk), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soiree de Vienne (Valse) (Schubert, Franz (arr. Liszt)), Prelude and Fugue (Mendelssohn, Felix), Des Abends (Schumann, Robert), Minuetto (Boccherini, Luigi (arr. Dulcken [sic])), and Etude (Rubinstein, Anton). Additional artists included Chas. A. Knorr (voice). The concert began at 2:30 pm. Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Chicago Daily Tribune</em>, 9 March 1884, 17. (A general review of a series of concerts)^^<strong>Concert Program</strong>: VE-Ctc",,,1884-03-08T14:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Anton Rubinstein,Chas. A. Knorr,Des Abends - Fantasiestücke op. 12,Edward MacDowell,Etude,Ferdinand Hiller,Franz Schubert,Fryderyk Chopin,Illinois - Chicago,Impromptu,Ludwig van Beethoven,Luigi Boccherini,Minuet de Bocherini op. 107,Piano Sonata no. 23 op. 57,Polonaise op. 26 no. 1,Prelude and Fugue,Prelude op. 28 no. 15,Robert Schumann,Second Modern Suite op. 14,Soirées de Vienne S.427,Tarantella op. 43,Weber Music Hall,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
340,https://documentingcarreno.org/items/show/340,"Wheeler's Opera House (April 23, 1885)","Carreño gave a concert at Wheeler's Opera House in Toledo, Ohio. She performed Sonata Appasionata, op. 57 (Beethoven, Ludwig van), Prelude in D-flat, Polonaise in C-sharp Minor, Ballade, in A-flat (Chopin, Fryderyk), Modern Suite (MacDowell, Edward), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soiree de Vienne–Valse (Schubert, Franz (arr. Liszt)), Prelude and Fugue (Mendelssohn, Felix), Des Abends (Schumann, Robert), Minuetto (Boccherini, Luigi (arr. Dulchen [sic]), and Rhapsodie hongroise no. 6 (Liszt, Franz). Additional artists included Rafael Koester, violin. Carreño performed on a Weber piano.","<strong>Concert Program</strong>: VE-Ctc",,,1885-04-23,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Ballade in A-flat Major op. 47,Des Abends - Fantasiestücke op. 12,Edward MacDowell,Felix Mendelssohn,Ferdinand Hiller,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Ludwig van Beethoven,Luigi Boccherini,Minuet de Bocherini op. 107,Ohio - Toledo,Piano Sonata no. 23 op. 57,Polonaise op. 26 no. 1,Prelude and Fugue,Prelude op. 28 no. 15,Rafael Koester,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Soirées de Vienne S.427,Suite Moderne,Wheeler's Opera House,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
