﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
312,https://documentingcarreno.org/items/show/312,"Saal der Singakademie (February 26, 1912)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto no. 1 in B-flat Minor, op. 23 (Il'yich Tchaikovsky, Pyotr). The concert began at 7:30 pm. Tickets were priced at 7, 5.50, 4, and 1.50 Marks.","<p><strong>Advertisement</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1912/2/18"" target=""_blank""><em>Berliner Tageblatt</em></a>, 18 February 1912, 43. <br /><br /><strong>Review</strong>: <em><a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1912/2/27"" target=""_blank"">Berliner Tageblatt</a></em>, 27 February 1912, 2. </p>
<p><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1912-02-26T07:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Berliner Tageblatt</em>, February 27, 1912.</strong>
<p>Doch ich muß noch einmal zu den Russen zurückkehren, denn an jenem Abend in der Philharmonie spielte Teresa Carreno Tschaikowskys B-moll-Konzert. Es ist schade, daß sie dieses auch von ihr schon häufig vorgetragene Stück gewählt hatte; es gewinnt nicht gerade bei allzu oftern Hören. Aber man weiss, wie glänzend es ihr liegt. Keine andere läßt d,e vollgriffigen Akkorde des Anfangs so ertönen, seine andere spielt das Finale su schwunghaft und mit soperlender Klarheit. In der Berbindung von männlicher Kraft und zarter Anmut steht Teresa Carreno noch immer einzig da, und unter dem Eindruck ihres, ans großen Zug angelegten Spiels wurde das Auditorium zu spontanen Kundgebungen hingerissen.</p>","1912,Arthur Nikisch,Berlin Philharmonic,Germany - Berlin,Piano Concerto no. 1 in B-flat Minor op. 23,Pyotr Il'yich Tchaikovsky,Saal der Singakademie",https://documentingcarreno.org/files/original/92f1905a358c97f1a5e349635f3fe324.pdf,Event,"1911 - 1916 Europe",1,0
313,https://documentingcarreno.org/items/show/313,"Saal der Singakademie (January 13, 1913)","Carreño performed with the Berlin Philharmonic under conductor Fritz Steinbach. She performed Piano Concerto in E flat major, No 5, op. 73 (Beethoven, Ludwig van). The concert began at 8 pm. She performed on a Bechstein Piano.

She performed the same repertoire in a matinee concert on January 12, 1913 at 12 pm. Tickets were priced at 3, 2, 1 Marks.","<p><strong><strong>Review</strong>: </strong><em>Musical America</em>, 8 February 1913, 29.<strong><br /><br />Concert Program</strong>: D-Bpa</p>",,Concerts,1913-01-13T08:00,"Kijas, Anna",,,,,"Yes; Add review^^concert program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1913,Berlin Philharmonic,Fritz Steinbach,Germany - Berlin,Ludwig van Beethoven,Piano Concerto no. 5 op. 73,Saal der Singakademie",https://documentingcarreno.org/files/original/9cc06fce768a003e37460e8b2edbb560.pdf,Event,"1911 - 1916 Europe",1,0
314,https://documentingcarreno.org/items/show/314,"Saal der Singakademie (December 14, 1914)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto in E flat major, No 5, op. 73 (Beethoven, Ludwig van). The concert began at 7:30 pm. Tickets were priced at 1, 2, 3 Marks. She performed on a Blüthner Piano.","<strong><strong>Announcement</strong>: </strong><a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1914/12/12"" target=""_blank""><em>Berliner Tageblatt</em></a>, 12 December 1914, 3.<strong><br /><br />Review</strong>: <a href=""https://archive.org/stream/NeueZeitschriftFrMusik1914Jg081/Nzfm1914Jg081#page/n593/mode/2up"" target=""_blank""><em>Neue Zeitschrift für musik</em></a><span> 81, no. 52, 31 December 1914, 583-584.<br /><br /><strong>Review</strong>: <em>Musical America</em>, 6 February 1915, 15-16.</span><em><br /><br /></em><strong>Concert Program</strong>: D-Bpa<em><br /></em>",,Concerts,1914-12-14T07:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Arthur Nikisch,Berlin Philharmonic,Germany - Berlin,Ludwig van Beethoven,Piano Concerto no. 5 op. 73,Saal der Singakademie",https://documentingcarreno.org/files/original/5c1659cda9292409b6ca03349f1a6f84.pdf,Event,"1911 - 1916 Europe",1,0
315,https://documentingcarreno.org/items/show/315,"Saal der Singakademie (January 8, 1915)","All Beethoven program. Carreño performed with the Berlin Philharmonic under conductor Camillo Hildebrand and concert direction under Jules Sachs. She performed Piano Concerto in C minor, no. 3, op. 37, Piano Concerto in G major, No 4, op. 58, Piano Concerto in E flat major, No 5, op. 73 (Beethoven, Ludwig van). The concert began at 8 pm. She performed on a Blüthner Piano.","<strong><strong>Advertisement</strong>:</strong> <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1914/12/27"" target=""_blank""><em>Berliner Tageblatt</em></a>, 27 December 1914, 10.<strong><br /><br />Review</strong>: <em><a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1915/1/12"" target=""_blank"">Berliner Tageblatt</a></em>, 12 January 1915, 2. <br /><br /><strong>Review</strong>: <em>Musical America</em>, 20 February 1915, 24.<strong><strong><strong><br /></strong></strong></strong>
<p><strong>Concert Program</strong>: D-Bpa</p>
<strong><strong><br /></strong></strong>",,Concerts,1915-01-08T08:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,Berlin Philharmonic,Camillo Hildebrand,Germany - Berlin,Ludwig van Beethoven,Piano Concerto no. 3 in C minor op. 37,Piano Concerto no. 4 in G major op. 58,Piano Concerto no. 5 op. 73,Saal der Singakademie",https://documentingcarreno.org/files/original/941026063c1ebd4cdac90544438010df.pdf,Event,"1911 - 1916 Europe",1,0
317,https://documentingcarreno.org/items/show/317,"Saal der Singakademie (March 23, 1915)","Carreño performed with the Berlin Philharmonic under conductor Camillo Hildebrand. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard), Rhapsodie Hongroise no. 1 (Liszt, Franz).","<strong>Review</strong>: <a href=""https://archive.org/details/NeueZeitschriftFrMusik1915Jg082"" target=""_blank""><em>Neue Zeitschrift für Musik</em></a>, 82, no. 13, 1 April 1915, 122. <span><br /></span>",,Concerts,1915-03-23T00:00,"Kijas, Anna",1915-03-23T00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Neue Zeitschrift für Musik</em>, 82, no. 13, April 1, 1915<em>.</em></strong>
<p>...Damit nun mein Spott über die Triplizität der Berliner Musikereignisse gestützt werde, folgte bereits tags darauf eine dritte Aufführung von Brahms' Variationen über den angeblichen Choral des Heiligen Antonius. Das war im regulären Dienstagskonzerte der Philharmoniker unter Hildebrand. Auch Schumanns C dur-Sinfonie kehrte da wieder. Die Hauptsache blieb aber Griegs A moll-Konzert, das Teresa Carrenjo [sic] spielte und somit einen ungeheuren Zulauf des Publikums verursachte. Dieses Werk war ebenfalls in unserer Kriegssaison zu kurz gekommen...</p>","1915,Berlin Philharmonic,Camillo Hildebrand,Edvard Grieg,Franz Liszt,Germany - Berlin,Piano Concerto in A minor op. 16,Rhapsodie Hongroise no. 1 S.244/1,Saal der Singakademie",,Event,"1911 - 1916 Europe",1,0
318,https://documentingcarreno.org/items/show/318,"Saal der Singakademie (March 24, 1916)","Carreño performed with the Berlin Philharmonic under conductor Camillo Hildebrand. She performed Piano Concerto no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Pyotr Il'yich), Piano Concerto in E minor, op. 11 (Chopin, Fryderyk), Piano Concerto in E flat major (Liszt, Franz). The concert began at 8 pm. She performed on a Bechstein Piano.","<p><strong>Review</strong>: <a href=""https://archive.org/details/NeueZeitschriftFrMusik1916Jg083"" target=""_blank""><em>Neue Zeitschrift für Musik</em></a> no. 16/17, 20 April 1916, 136. </p>^^<p><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1916-03-24T08:00,"Kijas, Anna",1916-03-24T08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong> <em>Neue Zeitschrift für Musik</em> no. 16/17, April 20, 1916.</strong>
<p>Aus Berlin</p>
<p>Von Bruno Schrader</p>
<p>Ich habe früher einmal über die Triplizität unserer Konzertereignisse gescherzt, ein Spaß, zu dem hier fast jede Konzertwoche Veranlassung gäbe. Jetzt scheinen die Pianisten von dieser Dreifaltigkeitssucht erfaßt worden zu sein: nachdem sie sich neulich auf Beethovens D dur-Sonate op. 10 verschworen hatten, stürzten sie sich jetzt auf Schumanns Carneval. Er wurde von Edmund Schmid, Alfred Höhn, Leonid Kreutzer und Karin Dayas zum besten gegeben.</p>
<p>Jedesmal geriet er anders, aber Schumann würde wohl keinem sein Placet gegeben haben. Und Carl Reinecke, der Unvergeßliche, auch nicht. Die gegenwärtige Pianisterei marschiert auf Abwegen. Objektive Unterordnung unter die Absicht des Komponisten und die spezifische Klavierschönheit sind dahin. Im allgemeinen wenigstens. Daß sie als Ausnahme noch vorkommen, zeigte uns Teresa Carreño, deren Konzert mit dem Philharmonischen Orchester das eigentliche Ereignis der Woche war. Das Spiel dieser eminenten Frau ist kongeniale, aber treueste Nachdichtung, die den verschiedenartigsten Werken klassisich vollendet gerecht wird; ihr Anschlag bald heroisch groß, bald traumverloren, voll zartester Poesie, stets aber schön und durchdrungen von seelischer Wärme; ihre Technik ein Wunder mühelosen Spieles. Tschaikowskys B moll - Konzert, Chopins E moll-Konzert und Liszts Es dur-Konzert bildeten das gewaltige Programm. Hier wurden alle die Vierzehn (!) geschlagen, die das Lisztsche Werk in dieser Berliner Saison gespielt hatten, und zwar auch gewisse „Hauptschüler"" Liszts. Da ging keine Oktave in der gefürchteten Eingangsstelle daneben, da kam die ganze glänzende Phantastik des eigentümlichen Großmeisters zum restlosen Ausdrucke. Und von Chopin blieben jene ewig schwankenden Rubatogestalten ferne, die der nervöse Tondichter beim Stundengeben immer durch den Ruf „Takt, mehr Takt!"" zu verscheuchen suchte. Hier fand man dieses heute so mißverstandene Rubato endlich einmal wieder auf das richtige Maß reduziert. Die Romanze und der langsame Satz im Tschaikowskyschen Werke entfalteten die intimsten Reize, deren die Klavierpoesie überhaupt fähig ist — kurz, man kam wieder zu der Überzeugung, daß Frau Carreño gegenwärtig die alles überragende Klaviergröße ist. In ihrem Spiele erlebt man noch das goldene Zeitalter dieser Kunst, das sonst mit Liszt und Rubinstein ins Grab sank.</p>","1916,Berlin Philharmonic,Camillo Hildebrand,Franz Liszt,Fryderyk Chopin,Germany - Berlin,Piano Concerto in E minor op. 11,Piano Concerto no. 1 in B-flat Minor op. 23,Piano Concerto no. 1 in E flat major S.124,Pyotr Il'yich Tchaikovsky,Saal der Singakademie",https://documentingcarreno.org/files/original/78d5e06924ce6eaad54731914e63d7b6.pdf,Event,"1911 - 1916 Europe",1,0
319,https://documentingcarreno.org/items/show/319,"Saal der Singakademie (April 13, 1916)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard). The concert began at 8 pm. She performed on a Bechstein Piano.","<strong>Concert Program</strong>: D-Bpa",,Concerts,1916-04-13T08:00,"Kijas, Anna",1916-04-13T08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916,Arthur Nikisch,Berlin Philharmonic,Edvard Grieg,Germany - Berlin,Piano Concerto in A minor op. 16,Saal der Singakademie",https://documentingcarreno.org/files/original/c4aa217a6796330405acb930f317456b.pdf,Event,"1911 - 1916 Europe",1,0
495,https://documentingcarreno.org/items/show/495,"Beethovensaal (December 17, 1915)","Carreño appeared at Beethovensaal in Berlin, Germany. She performed Sonate f. Klavier f-Moll, op. 57 (Beethoven, Ludwig van), Nocturne c-Moll, op. 48, Walzer, op. 64, Polonaise As-Dur, op. 53 (Chopin, Fryderyk). Additional artists included Lula Mysz-Gmeiner (voice), Königl. Kammersängerin, Georg A. Walter (voice), Eduard Behm (piano, music director), Elsa Walter (voice). The concert began at 8 pm.","<strong>Concert Program</strong>: D-COSvt: 138 D 510035a",,,1915-12-17T20:00,"Kijas, Anna","Berlin, Germany^^52.5200066, 13.404954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,Beethovensaal,Eduard Behm,Elsa Walter,Fryderyk Chopin,Georg A. Walter,Germany - Berlin,Königl. Kammersängerin,Ludwig van Beethoven,Lula Mysz-Gmeiner,Nocturne op. 48 no. 1,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Waltz op. 64 no. 2",,Event,"1911 - 1916 Europe",1,0
486,https://documentingcarreno.org/items/show/486,"Beethovenhalle (March 6, 1912)","Carreño appeared at Beethovenhalle in Bonn, Germany. She performed Sonate f-Moll, op. 57 (Appassionata) (Beethoven, Ludwig van), Sehnsucht (Schubert, Franz), Prélude Des-Dur, op. 28, Nr. 15, Nocturne g-Moll, op. 37, Nr. 4, Polonaise As-Dur, op. 53 (Chopin, Fryderyk), Barcarole, Hexentanz, Etude de concert (MacDowell, Edward), Soirée de Vienne (Schubert, Franz (arr. Liszt)), and Marche militaire (Schubert, Franz (arr. Tausig)). Additional artists included Felix Krakamp (conductor) and the Bonner Männerchor Gesang-Verein. The concert began at 7 pm.","<strong>Concert Program</strong>: D-COSvt: 136 M ScanImage 101^^<strong>Concert Program</strong>: VE-Ctc",,,1912-03-06T19:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1911,Barcarolle - 2 Stücke op. 18,Beethovenhalle,Bonner Männerchor Gesang-Verein,Edward MacDowell,Etude de Concert op. 36,Felix Krakamp,Franz Schubert,Fryderyk Chopin,Germany - Bonn,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Nocturne op. 37 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude op. 28 no. 15,Sehnsucht D.636,Soirées de Vienne no. 6 S.427",,Event,"1911 - 1916 Europe",1,0
485,https://documentingcarreno.org/items/show/485,"Queen's Hall (December 1, 1911)","Carreño appeared at Queen's Hall in London, England. She performed Sonata in A Major for Pianoforte and Violin (Franck, César), Nocturne, op. 62, no. 1, Etude in A-flat, op. 25, no.1, Ballade in G Minor, op. 23, no. 1 (Chopin, Fryderyk), and Sonata in A, op. 47, for Pianoforte and Violin (Beethoven, Ludwig van). Additional artists included Mischa Elman (violin) and Percy B. Kahn (accompanist). Carreño performed on a Bechstein piano.","<strong>Review</strong>: <em>Musical Standard</em>, 6 January 1912, 4 (Supplement).^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/3874"" target=""_blank"">GB-LEbc: Concert and Theatre Programmes (1894–1940), MS 1544</a>",,,1911-12-01T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1911,Ballade no. 1 op. 23,César Franck,Douze Etudes op. 25 no. 1,England - London,Fryderyk Chopin,Ludwig van Beethoven,Mischa Elman,Nocturne op. 62 no. 1,Percy B. Kahn,Queen's Hall,Violin Sonata,Violin Sonata no. 9 op. 47",,Event,"1911 - 1916 Europe",1,0
