﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
334,https://documentingcarreno.org/items/show/334,"Academy of Music (May 28, 1883)","Carreño gave a second concert at the Academy of Music in Petersburg, Virginia at the Second Music Festival. She performed Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Prelude in D-flat, Polonaise in C-sharp Minor, Ballade in A-flat (Chopin, Fryderyk), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soiree de Vienne (Valse) (Schubert, Franz (arr. Liszt, Franz)), Rhapsodie hongroise, no. 6 (Liszt, Franz). Additional artists included St. Cecelia Quartette, Mr. Whitney Mockridge (voice), Mr. Martin (voice), and Miss Emma Detweiler (voice). The concert began at 1 pm. Tickets were priced as follows: season ticket to all six performances, $2.50. General admission without a reserved seat: $1.25 single admission to one of the Grand Concerts; $0.75 to one of the Recitals, May 28th and 29th.","<strong>Concert Program</strong>: US-POtc: folder 14.11, Concert Programs",,,1883-05-28T13:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Academy of Music (Petersburg),Ballade in A-flat Major op. 47,Carl E. Martin,Emma Detweiler,Ferdinand Hiller,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Ludwig van Beethoven,Piano Sonata no. 23 op. 57,Polonaise op. 26 no. 1,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Soirées de Vienne S.427,St. Cecelia Quartette,Virginia - Petersburg,Whitney Mockridge,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
338,https://documentingcarreno.org/items/show/338,"Weber Music Hall (March 8, 1884)","Carreño appeared at the Weber Music Hall in Chicago, Illinois where she gave the first United States performance of Edward MacDowell's Moderne Suite. In addition to this work she performed Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Prelude in D-flat; Polonaise in C-sharp Minor; Tarantelle (Chopin, Fryderyk), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soiree de Vienne (Valse) (Schubert, Franz (arr. Liszt)), Prelude and Fugue (Mendelssohn, Felix), Des Abends (Schumann, Robert), Minuetto (Boccherini, Luigi (arr. Dulcken [sic])), and Etude (Rubinstein, Anton). Additional artists included Chas. A. Knorr (voice). The concert began at 2:30 pm. Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Chicago Daily Tribune</em>, 9 March 1884, 17. (A general review of a series of concerts)^^<strong>Concert Program</strong>: VE-Ctc",,,1884-03-08T14:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Anton Rubinstein,Chas. A. Knorr,Des Abends - Fantasiestücke op. 12,Edward MacDowell,Etude,Ferdinand Hiller,Franz Schubert,Fryderyk Chopin,Illinois - Chicago,Impromptu,Ludwig van Beethoven,Luigi Boccherini,Minuet de Bocherini op. 107,Piano Sonata no. 23 op. 57,Polonaise op. 26 no. 1,Prelude and Fugue,Prelude op. 28 no. 15,Robert Schumann,Second Modern Suite op. 14,Soirées de Vienne S.427,Tarantella op. 43,Weber Music Hall,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
340,https://documentingcarreno.org/items/show/340,"Wheeler's Opera House (April 23, 1885)","Carreño gave a concert at Wheeler's Opera House in Toledo, Ohio. She performed Sonata Appasionata, op. 57 (Beethoven, Ludwig van), Prelude in D-flat, Polonaise in C-sharp Minor, Ballade, in A-flat (Chopin, Fryderyk), Modern Suite (MacDowell, Edward), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soiree de Vienne–Valse (Schubert, Franz (arr. Liszt)), Prelude and Fugue (Mendelssohn, Felix), Des Abends (Schumann, Robert), Minuetto (Boccherini, Luigi (arr. Dulchen [sic]), and Rhapsodie hongroise no. 6 (Liszt, Franz). Additional artists included Rafael Koester, violin. Carreño performed on a Weber piano.","<strong>Concert Program</strong>: VE-Ctc",,,1885-04-23,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Ballade in A-flat Major op. 47,Des Abends - Fantasiestücke op. 12,Edward MacDowell,Felix Mendelssohn,Ferdinand Hiller,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Ludwig van Beethoven,Luigi Boccherini,Minuet de Bocherini op. 107,Ohio - Toledo,Piano Sonata no. 23 op. 57,Polonaise op. 26 no. 1,Prelude and Fugue,Prelude op. 28 no. 15,Rafael Koester,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Soirées de Vienne S.427,Suite Moderne,Wheeler's Opera House,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
341,https://documentingcarreno.org/items/show/341,"University Hall (April 25, 1885)","Carreño gave a concert at University Hall in Ann Arbor, Michigan sponsored by the University Musical Society. She performed Sonata Appasionata, op. 57 (Beethoven, Ludwig van), Prelude in D-flat; Ballade in A-flat (Chopin, Fryderyk), Modern Suite (MacDowell, Edward), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Prelude and Fugue (Mendelssohn, Felix), Des Abends (Schumann, Robert), and Rhapsodie hongroise no. 6 (Liszt, Franz). Additional artists included William Luderer, violin. The concert began at 8 pm.","<strong>Concert Program</strong>: <a href=""http://ums.aadl.org/ums/programs_18850425"" target=""_blank"">US-AAdl: UMS Concert Season VI (1884–1885), Programs_18850425</a>.^^<strong>Concert Program</strong>: VE-Ctc",,,1885-04-25T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Ballade in A-flat Major op. 47,Des Abends - Fantasiestücke op. 12,Edward MacDowell,Felix Mendelssohn,Ferdinand Hiller,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Ludwig van Beethoven,Michigan - Ann Arbor,Piano Sonata no. 23 op. 57,Prelude and Fugue,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Suite Moderne,University Hall,William Luderer,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
343,https://documentingcarreno.org/items/show/343,"Erie, PA (May 6, 1885)","Carreño appeared in a concert in Erie, Pennsylvania. She performed Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Prelude, D-flat; Polonaise, C minor; Nocturne in E major; Ballade in A-flat (Chopin, Fryderyk), Suite Moderne (new) (MacDowell, Edward), Marsch-Phantaisie (Tanz), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soirée de Vienne (Valse) (Schubert, Franz (arr. Liszt)), Prelude and Fugue in E minor (Mendelssohn, Felix), Des Abends (Schumann, Robert), Minuetto (Boccherini, Luigi (arr. Dulcken)), and Rhapsodie hongroise no. 6 (Liszt, Franz).","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1885-05-06,"Kijas, Anna","Erie, Pennsylvania^^42.1292241, -80.085059",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Ballade in A-flat Major op. 47,Des Abends - Fantasiestücke op. 12,Felix Mendelssohn,Ferdinand Hiller,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Ludwig van Beethoven,Luigi Boccherini,Marsch-Phantaisie,Minuet de Bocherini op. 107,Nocturne op. 62 no. 2,Pennsylvania - Erie,Piano Sonata no. 23 op. 57,Polonaise op. 40 no. 2,Prelude and Fugue in E minor - 6 Preludes and Fugues op. 35,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Soirées de Vienne S.427,Suite Moderne,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
371,https://documentingcarreno.org/items/show/371,"Weber Music Hall (February 13, 1888)","Carreño gave a concert at Weber Music Hall in Chicago, Illinois. She performed Etudes symphoniques (Schumann, Robert), Etude in A-flat, Etude in C-sharp Minor, Etude in G-flat, Fantaisie Impromptu, Ballade, op. 23 (Chopin, Fryderyk), Bagatelle (Scharwenka, Xaver), Impromptu, Moment Musical (Schubert, Franz), “Soiree de Vienne” (Schubert, Franz (arr. Liszt)), Songs without Words, no. 1, book 1st, no. 6, book 8th (Mendelssohn, Felix), and Rhapsodie hongroise no. 2 (Liszt, Franz). Additional artists included Viola Frost Mixer (voice). Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Daily Inter Ocean</em>, 14 February 1888, 4.^^<strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs",,,1888-02-13T00:00,"Kijas, Anna","Chicago, Illinois^^41.8781136, -87.6297982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Andante con moto - Lieder ohne Worte op. 19b,Andante un poco agitato - Lieder ohne Worte op. 102,Bagatelle,Ballade no. 1 op. 23,Douze Etudes op. 25 no. 1,Douze Etudes op. 25 no. 7,Etude op. 10 no. 5,Études Symphoniques op. 13,Fantaisie-impromptu op. 66,Felix Mendelssohn,Franz Liszt,Franz Schubert,Fryderyk Chopin,Illinois - Chicago,Impromptu,Moments musicaux D.780,Rhapsodie Hongroise no. 2 S.244/2,Robert Schumann,Soirées de Vienne S.427,Viola Frost Mixer,Weber Music Hall,Xaver Scharwenka",,Event,"1872 - 1889 North America",1,0
288,https://documentingcarreno.org/items/show/288,"Saal der Singakademie (November 30, 1889)","Carreño gave a piano solo performance in her second appearance at the Saal der Singakademie. She performed Piano Sonata F-moll (appassionata) op. 57 (1806) (Beethoven, Ludwig van), Präludium Des-dur, Nocturne Des-dur, Etude Ges-dur, Ballade As-dur (Chopin, Fryderyk), Romanze (Tchaikovsky, Pyotr Il'yich), Campanella Gis-moll (Paganini-Liszt), Barcarolle, Valse caprice (Rubinstein, Anton), Impromptu (Schubert, Franz), Soirée de Vienne (Schubert-Liszt), and Rhapsodie Hongroise, no. 6 (Liszt, Franz). She performed on a Bechstein piano. The concert began at 7:30 pm. Tickets were priced at 5, 3, and 2 Marks.","<p><strong><strong>Announcement</strong>: </strong><em>Neue Berliner Musikzeitung</em> 43, no. 48, 28 November 1889, 396.<strong><br /><br />Review</strong>:<strong> </strong><a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1889/12/2"" target=""_blank""><em>Berliner Tageblatt</em></a>, 2 December 1889, 1. </p>
<p><strong>Review</strong>: <em>Neue Berliner Musikzeitung </em>43, no. 49, 5 December 1889, 403.</p>
<p><strong>Concert Program</strong>: US-POtc: folder 14.11, Concert Programs</p>",,Concerts,1889-11-30T07:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Neue Berliner Musikzeitung</em> 43 no. 49, December 5, 1889.</strong>
<p>Frau Teresa Carreño spielte in ihrem zweiten Concert Beethoven's Appassionata und kleinere Stücke von Chopin, Tschaikowski, Liszt, Rubinstein, Schubert und Gottschalk. Frau Carreño ist eine hochinteressante Erscheinung, die, ohne freilich den Anspruch erheben zu können, ihre ungewöhnliche Begabung durch eine wahrhaft gelänterte Kunstanschauung und Kunstübung zu vollendeter Harmonie entwickelt zu haben, — durch das Ungestüm ihres Temperaments und durch ein zwar einseitiges, aber trotzdem ganz eminentes Können den Hörer willenlos mit sich fortreisst. Diesmal hat Frau Carreño allerdings ihrem Temperament gelegentlich die Zügel zu sehr schiessen lassen; die Masslosigkeiten in Rubinstein's Valse-Caprice, zum Teil auch in Liszt's sechster Rhapsodie, werden wenigstens bei uns kaum auf Zustimmung rechnen dürfen. Auch sonst ist Frau Carreño gewissen Uebertreibungen nicht abhold, wie z. B. in dem endlosen (allerdings brillant ausgerführten) Triller in Liszt's Campanella; aber andererseits erfreut und erfrischt dieser über das Klavier brausende Sturmwind, und die colassale, durch gar keine Ermüdung beeinflusste Fingerfertigkeit flösst wahrhaftig die höchste Achtung ein. Die Hörer waren von den Vorträgen häufig wie electrisiert, und electrischer Art ist auch die ganze Vortragsweise gewesen.</p>","1889,Anton Rubinstein,Ballade in A-flat Major op. 47,Barcarolle,Etude G flat Major,Franz Liszt,Franz Schubert,Fryderyk Chopin,Germany - Berlin,Impromptu,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Niccolò Paganini,Nocturne op. 27 no. 2,Piano Sonata no. 23 op. 57,Prelude op. 28 no. 15,Pyotr Il'yich Tchaikovsky,Rhapsodie Hongroise no. 6 S.244/6,Romanze,Saal der Singakademie,Schubert-Liszt,Soirées de Vienne S.427,Valse-caprice in E-flat Major",https://documentingcarreno.org/files/original/593875c2d2f208dddc5e15ddf97aefc9.pdf,Event,"1889 - 1896 Europe",1,0
401,https://documentingcarreno.org/items/show/401,"Concerthaus–Conventgarten (March 6, 1893)","Carreño appeared at the Concerthaus–Conventgarten in Hamburg, Germany. She performed Klavier-Concert e-Moll (Chopin, Fryderyk), Andante favori (Beethoven, Ludwig van), Impromptu (Schubert, Franz), and Marche militaire (Schubert, Franz (arr. Tausig)) with orchestra conducted by Dr. Carl Muck. The concert began at 7:30 pm.","<strong>Review</strong>: <em>Musikalisches Wochenblatt</em> 24, no. 13 (23 March 1893): 194.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4195"" target=""_blank"">GB-Lbl: Abonnement Concerte, Hamburg (1886–94), 1608/3137</a>",,,1893-03-06T19:30,"Kijas, Anna","Hamburg, Germany^^53.5510846, 9.9936818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Andante favori WoO 57,Carl Muck,Concerthaus–Conventgarten,Franz Schubert,Fryderyk Chopin,Germany - Hamburg,Impromptu,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Piano Concerto no. 1 op. 11",,Event,"1889 - 1896 Europe",1,0
417,https://documentingcarreno.org/items/show/417,"Boston Music Hall (March 13 and 20, 1897)","Carreño appeared at Boston Music Hall in Boston, Massachusetts. On March 13, 1897 she performed Fantaisie-Chromatique and Fugue (Bach, J. S.), Sonata C-sharp Minor, op. 27, no. 2 (Beethoven, Ludwig van), Two Preludes: B-flat and G-flat, Nocturne, op. 37, Etude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Impromptu (Schubert, Franz), Soirée de Vienne no. 6 (Schubert, Franz (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), Sonetto del Petrarca, and Rhapsodie hongroise no. 6 (Liszt, Franz). The concert began at 2:30 pm.

On March 20, 1897 she performed Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Prelude, D-flat, Nocturne, op. 48, no. 1, Waltz, A-flat, Ballade, op. 47 (Chopin, Fryderyk), Romanza in E-flat, Barcarolle in G Major, Valse caprice (Rubinstein, Anton), Rondo, op. 51, no. 2 (Beethoven, Ludwig van), Vogels als Prophet (Schumann, Robert), and Marche militaire (Schubert, Franz (arr. Tausig)). Carreño performed on a Knabe piano.","<strong>Review</strong>: <em>Boston Daily Globe</em>, 21 March 1897, 17.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,"1897-03-13T14:30; 1897-03-20T00:00","Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Ballade in A-flat Major op. 47,Barcarolle no. 4,Boston Music Hall,Chromatic Fantasia and Fugue BWV 903,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Massachusetts - Boston,Nocturne op. 37,Nocturne op. 48 no. 1,Piano Sonata no. 14 op. 27 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Romance - 6 Soirées à Saint-Petersbourg op. 44,Rondo op. 51 no. 2,Soirées de Vienne no. 6 S.427,Valse-caprice in E-flat Major,Waldszenen: Vogel als Prophet op. 82 no. 7,Waltz in A-flat Major op. 42",,Event,"1897 - 1901 North America",1,0
512,https://documentingcarreno.org/items/show/512,"Metropolitan Temple (February 11, 1899)","Carreño was caught in a snowstorm between Denver and Salida, Colorado, which caused her to postpone several piano recitals until the train was able to travel again. 

Her concert originally scheduled at the Metropolitan Temple on February 6 was postponed until February 11.  Carreño performed the Fantasie Chromatique and Fugue (Bach, J.S., Bülow's edition), Piano Sonata in C sharp minor (Beethoven, Ludwig van), Etude in G flat, Polonaise in A flat, and Berceuse (encore) (Chopin, Fryderyk), Impromptu (Schubert, Franz), ""La Campanella"" (Liszt, Franz). 

The concert began at 2:15 pm. Tickets were priced as follows: $1, $1.50, and $2. A Chickering piano was used.
","<p><strong>Advertisement</strong>: <em>Musical America</em>, 2, no. 6, 11 February 1899, 24. <br /><em><strong><br /></strong></em><strong><strong>Announcement</strong></strong>: <a href=""https://chroniclingamerica.loc.gov/lccn/sn85066387/1899-01-29/ed-1/seq-29/"" target=""_blank""><em>San Francisco Call</em></a>, 29 January 1899, 29.<br /><br /><strong>Announcement</strong>: <a href=""https://chroniclingamerica.loc.gov/lccn/sn85066387/1899-02-07/ed-1/seq-7/"" target=""_blank""><em>San Francisco Call</em></a>, 7 February 1899, 7. <br /><br /><strong><strong>Advertisement</strong></strong>: <a href=""https://chroniclingamerica.loc.gov/lccn/sn85066387/1899-02-09/ed-1/seq-7/"" target=""_blank""><em>San Francisco Call</em>,</a> 9 February 1899, 7.<strong><br /><br />Announcement</strong>: <a href=""https://chroniclingamerica.loc.gov/lccn/sn85066387/1899-02-09/ed-1/seq-12/"" target=""_blank""><em>San Francisco Call</em></a>, 9 February 1899, 12.<br /><br /><strong>Review</strong>: <a href=""https://chroniclingamerica.loc.gov/lccn/sn85066387/1899-02-12/ed-1/seq-10/"" target=""_blank""><em>San Francisco Call</em></a>, 12 February 1899, 10.<br /><br /><br /><br /><br /></p>",,,"1899-02-06T00:00; 1899-02-08T00:00; 1899-02-11T00:00","Kijas, Anna","San Francisco, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>San Francisco Call</em>, 29 January 1899.</strong> <br /><br />The coming of Teresa Carreno next week will mark the appearance of another famous piano player this season. From all the big critics this woman has received high praise, and there can be little doubt that she ranks anywhere but at the top. She has been called everything, from the Valkyrie of the keyboard to the lioness of the pianoforte. She plays Bach, Beethoven, Schumann, Chopin and Brahms, and is said to excel in Rubinstein and Liszt. Her technique is said to be next to flawless and her temperament simply Vesuvian. The recitals take place in Metropolitan Temple on Monday, Wednesday and Saturday afternoon of the week to come.","1899,Berceuse op. 57,California - San Francisco,Chromatic Fantasia and Fugue BWV 903,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Metropolitan Temple,Polonaise in A-flat Major op. 53",,Event,"1897 - 1901 North America",1,0
