﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
170,https://documentingcarreno.org/items/show/170,"Carnegie Hall (January 8, 1897)","Carreño appeared in a public rehearsal with the New York Philharmonic Society conducted by Anton Seidl. She performed Piano Concerto no. 4, op. 70 (Rubinstein, Anton) and for her encore gave the Berceuse, op. 57 (Chopin, Fryderyk). 

She performed on a Knabe piano. The rehearsal began at 2 pm. Reserved seats were priced between $0.75 and $2.00; cost of boxes was $12; general admission was $1.00. 
","<p><strong>Announcement</strong>: <em>New York Times</em>, 2 January 1897, 11.</p>
<p><strong>Advertisement: </strong><a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1897-01-03/ed-1/seq-5/"" target=""_blank""><em>New-York Tribune</em></a>, 3 January 1897, 5.</p>
<p><strong>Review</strong>: <em>New York Times</em>, 9 January 1897, 5.</p>
<p><strong>Review</strong>: <em>Hartford Courant</em>, 9 January 1897, 2.</p>
<p><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030272/1897-01-09/ed-1/seq-3/"" target=""_blank""><em>The Sun</em></a>, 9 January 1897, 3.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>",,Concerts,1897-01-08T02:00,"Kijas, Anna",,,,,,Eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Times</em>, January 2, 1897.</strong></p>
<p>The third public rehearsal of the Philharmonic Society will take place on Friday afternoon at Carnegie Hall, and the concert on Saturday evening. The programme will consists of Goldmark's ""Prometheus Bound"" overture, Rubinstein's D minor piano concerto, and Tschaikowsky's sixth symphony. Mme. Teresa Carreno will be the pianist.</p>
<p> </p>^^<p><strong><em>New York Times</em>, January 9, 1897.</strong></p>
<p>Music Lovers Pleased.</p>
<p>The Afternoon Concert Of The Philharmonic Society. Teresa Carreno, the Famous Pianist, Reappeared—Anton Seidl Conducted the Tschaikowsky Sixth Symphony. The January concerts of the Philharmonic Society will probably dwell long in the memories of local music lovers, because of the beauty of the programme and the enthusiasm with which it was performed. The afternoon concert took place yesterday, and was attended by an audience which quite filled Carnegie Hall. Somewhat cool, as matinée audiences generally are, at the outset, it warmed to hearty demonstrations of delight before the concert was at an end. The programme was in itself sufficient to give no little pleasure to lovers of compact and symmetrical concert lists. It consisted of Goldmark's ""Prometheus Bound"" overture, Rubinstein's D minor piano concerto, and Tschaikowsky's sixth symphony. There are three numbers representative of the finest thought of the modern romanticists, numbers that will bear frequent repetition, and are admitted to be promising candidates for that extent of musical longevity frequently described as immortality. The inevitable elements of personal interest were contributed to the concert by Anton Seidl, who conducted the Tschaikowsky work for the first time here, and the famous pianist, Teresa Carreno, who returned to us after a literally triumphal tour in Germany. [new para] Mme. Carreno's performance of the Rubinstein concerto proved that the unbridled enthusiasm of the German press was far from being unmerited. The pianist has advanced to the front rank, where, if yesterday's work was not exceptional, she must claim a commanding position. Her performance revealed a most excellent development of her technic, which is now far smoother and more certain than it used to be. Her tone is masculine in its breadth and power. Her dynamic range extends from a pianissimo, which is unaffected in that it does not try to be a whisper, to a thundering fortissimo and her palette of color is full of exquisite tints. If her tone yesterday was a trifle hard and short in the cantabile passages, it was because of circumstances beyond her control. Her style is authoritative, dashing, brilliant, yet not without those points of fine repose without which there is no symmetry. Her rhythm is beautiful, and her tempo rubato judicious. She played the big chord passages yesterday with enormous power, while the runs and octaves were treated with beautiful clearness and when necessary with delicious delicacy. Her reading of the work was intensely dramatic. It was less dreamy and restrained in the middle movement than some with which we are familiar, but it was even there strong and thoughtful. The first movement was played with enormous weight, and the stretto was positively exciting. The finale again gave free rein to the pianist's splendid temperament, which is now under the control of a trained will and the direction of a fine intelligence. On the whole, Mme. Carreno gave a notably strong performance of one of the most beautiful compositions for the piano. After several recalls she supplemented it with Chopin's ""Berceuse,"" which she played with crystalline clearness and wooing tone.</p>
<p> </p>^^<p><strong><em>Hartford Courant</em>, January 9, 1897.</strong></p>
<p>Teresa Carreno the piano virtuoso, made her first appearance to-day at the Philharmonic Concert, Carnegie Hall, under the baton of Anton Seidl. Her magnificent technique displayed to the highest degree the marvelous sonority of the Knabe piano, upon which she played, and she received one of the greatest ovations of the season.</p>
<p> </p>^^<p><strong><em>The Sun</em>, January 9, 1897.</strong></p>
<p>The Philharmonic rehearsal to the third concert of this season was given yesterday afternoon in Carnegie Hall with the following programme: Overture—""Prometheus Bound,"" Goldmark. Concerto for piano, Rubinstein. Symphony—""Pathétique,"" Tschaikowsky… Mme. Carreno's reappearance has been looked forward to with much interest, as she has always held a high place in the regard and esteem of American audiences, and has been absent from us now for seven years. She mastered the colossal difficulties of the Rubinstein Concerto with a masculine vigor and an ease that showed plainly how faithful she has kept to the art in which she was, even as a child, proficient. The audiences received her warmly and applauded vociferously at the end of her piece, where she did some astonishingly good octave passages. &lt;p&gt;Mme. Carreno's interpretation was, above all things, dashing and fiery, impulsive and daring, rather than reflective or contemplative. It appears that there is no strain of morbidness in her nature, such as so often runs through the artistic temperament.&lt;/p&gt; &lt;p&gt;However, no expression of sadness is needed in Rubinstein's glorious composition, nothing nearer grief than the tenderness required by that lovely singing melody of the slow movement. As encore Mme. Carreno played Chopin's ""Berceuse,"" a very favorite thing for just such occasions and frequently played. The clear, pearly runs of her finger passages recall to mind Louis Moreau Gottschalk, who was one of Carreno's first teachers, and a marvellous instructor as well as a fascinating performer.</p>
<p> </p>","1897,Anton Rubinstein,Berceuse op. 57,Carnegie Hall,Fryderyk Chopin,New York - New York,New York Philharmonic,Piano Concerto no. 4 op. 70,rehearsal","https://documentingcarreno.org/files/original/3794588a5bffa29ee99f2f377398c3a6.pdf,https://documentingcarreno.org/files/original/99dc78d4b31f3cb602c10d28fa2ba323.pdf",Event,"1897 - 1901 North America",1,0
346,https://documentingcarreno.org/items/show/346,"Teatro Guzman Blanco (September 7, 1886)","Carreño appeared in a Gran Concierto de Gala del ilustre Americano with Giovanni Tagliapietra at Teatro Guzman Blanco in Caracas, Venezuela. She performed Fantaisie hongroise, con orquesta (Liszt, Franz), Berceuse (Chopin, Fryderyk), Une revue a Prague (Carreño, Teresa), Fantaisie sur “Le miserere” du Trovatore (Gottschalk, L. M.), and Polonaise, con orquesta (Weber, Carl Maria von (arr. Liszt)). Carreño performed on a Weber piano. The concert began at 8 pm. Tickets were priced as follows: Palcos primera y segunda fila B. 52, Sofás B. 7, Patio B. 5, Galería B. 2.","<strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs",,,1886-09-07T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Berceuse op. 57,Carl Maria von Weber,Fantasie über ungarische Volksmelodien S.123,Franz Liszt,Fryderyk Chopin,Giovanni Tagliapietra,Louis M. Gottschalk,Miserere du Trovatore op. 52,Polonaise Brillante op. 72 S.455,Teatro Guzman Blanco,Teresa Carreño,Venezuela - Caracas",,Event,"Latin America & Caribbean",1,0
348,https://documentingcarreno.org/items/show/348,"Queen's Hall (January 13, 1887)","Carreño gave an evening concert at the Queen's Hall in Montreal, Canada. She performed Concerto in E Minor (with second piano accompaniment) (Chopin, Fryderyk), Andante in F (Beethoven, Ludwig van), March from “Ruins of Athens” (Beethoven) (Rubinstein, Anton), Berceuse (Chopin, Fryderyk), La campanella (Paganini, Niccolò (arr. Liszt)), and Rhapsodie hongroise no. 6 (Liszt, Franz). Additional artists included Mrs. Helen E. H. Carter (voice), Mr. Avon D. Saxon (voice), and Mr. Emery Lavigne (accompanist). Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Montreal Herald</em>, 14 January 1887, 3.^^<strong>Concert Program</strong>: US-POtc: folder 14.9, Concert Programs",,,1887-01-13,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Andante favori WoO 57,Anton Rubinstein,Avon D. Saxon,Berceuse op. 57,Canada - Montreal,Emery Lavigne,Franz Liszt,Fryderyk Chopin,Helen E. H. Carter,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Marcia alla turca - Die Ruinen von Athen op. 113,Niccolò Paganini,Piano Concerto no. 1 op. 11,Queen's Hall (Montreal),Rhapsodie Hongroise no. 6 S.244/6",,Event,"1872 - 1889 North America",1,0
381,https://documentingcarreno.org/items/show/381,"Saale von Braun's Hôtel (February 17, 1890)","Carreño appeared at Saale von Braun’s Hôtel in Dresden, Germany. She performed Sonata appassionata (Beethoven, Ludwig van), Berceuse, Etude Des-Dur, Grande polonaise, As-Dur (Chopin, Fryderyk), Barcarolle (Rubinstein, Anton), Staccato-Caprice (Vogrich, Max), Campanella (Paganini, Niccolò (arr. Liszt)), Hexentanz (MacDowell, Edward), Intermezzo (Carreño, Teresa), and Rhapsodie hongroise VI (Liszt, Franz). Carreño performed on a Bechstein piano. The concert began at 7 pm. Tickets were priced as follows: 4, 2½, and 1½ marks.","<strong>Concert Program</strong>: VE-Ctc",,,1890-02-17T19:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Anton Rubinstein,Barcarolle,Berceuse op. 57,Douze Etudes op. 25 no. 8,Edward MacDowell,Franz Liszt,Fryderyk Chopin,Germany - Dresden,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Intermezzo-Scherzoso op. 34,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Max Vogrich,Niccolò Paganini,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Rhapsodie Hongroise no. 6 S.244/6,Saale von Braun’s Hôtel,Staccato Caprice,Teresa Carreño",,Event,"1889 - 1896 Europe",1,0
396,https://documentingcarreno.org/items/show/396,"Saal Bösendorfer (January 9, 1891)","Carreño appeared at the Saal Bösendorfer in Vienna, Austria. She performed Sonata appassionata (Beethoven, Ludwig van), Berceuse; Etude Des-Dur; Grande Polonaise As-Dur (Chopin, Fryderyk), Barcarolle (Rubinstein, Anton), Staccato-Caprice (Vogrich, Max), Campanella (Paganini, Niccolò (arr. Liszt)), Hexentanz (MacDowell, Edward), Intermezzo (Carreño, Teresa), and Rhapsodie hongroise no. 6 (Liszt, Franz). The concert began at 8:30 pm.","<strong>Review</strong>: <em>Neue Berliner Musikzeitung</em> 45, no. 6 (5 March 1891): 53.^^<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1891-01-09T20:30,"Kijas, Anna","Vienna, Austria^^48.2081743, 16.3738189",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Anton Rubinstein,Austria - Vienna,Barcarolle,Berceuse op. 57,Douze Etudes op. 25 no. 8,Edward MacDowell,Franz Liszt,Fryderyk Chopin,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Intermezzo-Scherzoso op. 34,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Max Vogrich,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Rhapsodie Hongroise no. 6 S.244/6,Saal Bösendorfer,Staccato Caprice,Teresa Carreño",,Event,"1889 - 1896 Europe",1,0
406,https://documentingcarreno.org/items/show/406,"Gebouw voor Kunsten en Wetenschappen (February 26, 1896)","Carreño appeared at the Gebouw voor Kunsten en Wetenschappen in The Hague, Netherlands under under the auspices of the Diligentia. She performed Pianoconcert nr. 5 in Es gr.t., op. 73 – Keizerconcert (Beethoven, Ludwig van) with the Royal Concertgebouw Orchestra conducted by Willem Mengelberg, Fantaisie hongroise (Liszt, Franz), and Berceuse (Chopin, Fryderyk). The concert began at 7:30 pm.","<strong>Review</strong>: “Kroniek,” <em>Caecilia: Algemeen muzikaal tijdschrift van Nederland</em>, no. 8 (15 March 1896): 61.^^<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) archive 1089",,,1896-02-26T19:30,"Kijas, Anna","The Hague, Netherlands^^52.0704978, 4.3006999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Berceuse op. 57,Fantasie über ungarische Volksmelodien S.123,Franz Liszt,Fryderyk Chopin,Gebouw voor Kunsten en Wetenschappen,Ludwig van Beethoven,Netherlands - Hague,Piano Concerto no. 5 op. 73,Royal Concertgebouw Orchestra,Willem Mengelberg",,Event,"1889 - 1896 Europe",1,0
414,https://documentingcarreno.org/items/show/414,"Academy of Music (February 26, 1897)","Carreño appeared at the Academy of Music in Brooklyn, New York. She performed Concerto for Piano no. 4 in D Minor, op. 70 (Rubinstein, Anton) with Boston Symphony Orchestra conducted by Emil Paur, as an encore she played the Cradle Song (Chopin, Fryderyk). The concert began at 8:15 pm.","<strong>Review</strong>: <a href=""http://bklyn.newspapers.com/image/50475574"" target=""_blank"">“Boston Symphony Concert. A Fine Performance at the Academy of Music,” <em>Brooklyn Daily Eagle</em> 57</a>, no. 57 (27 February 1897): 7.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34311"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-02-26T20:15,"Kijas, Anna","Brooklyn, New York^^40.6781784, -73.9441579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Academy of Music (Brooklyn),Anton Rubinstein,Berceuse op. 57,Boston Symphony Orchestra,Emil Paur,Fryderyk Chopin,New York - Brooklyn,Piano Concerto no. 4 op. 70",,Event,"1897 - 1901 North America",1,0
505,https://documentingcarreno.org/items/show/505,"Sherman and Clay Hall (March 22, 1901)","Carreño appeared in an evening concert at the Sherman and Clay Hall in San Francisco. She performed Moonlight Sonata (Beethoven, Ludwig van), Nocturne, op. 37, no. 2, Barcarolle, Etude in A flat, Ballade in A flat (Chopin, Fryderyk), Impromptu in A flat, Soirée de Vienne (Schubert, Franz), ""Marche Militaire"" (Schubert-Tausig), ""An Arabian Night,"" Scherzino (Watson, Regina), Nocturne (Tchaikovsky, Pyotr Il'yich), Hungarian Rhapsody, no. 6 (Liszt, Franz). For the encore Carreño performed a Berceuse (Chopin) and her own Kleiner Waltz (""Mi Teresita"").<br /><br /><br />","<p><strong>Announcement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn85066387/1901-03-18/ed-1/seq-7/"" target=""_blank""><em>The San Francisco Call</em></a>, 18 March 1901, 7. <br /><br /><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn85066387/1901-03-23/ed-1/seq-14/"" target=""_blank""><em>The San Francisco Call</em></a>, 23 March 1901, 14. <br /><br /></p>",,,1901-03-22T00:00,"Kijas, Anna","San Francisco, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The San Francisco Call</em>, 18 March 1901.<br /></strong> <br />A ""request"" concert will be given on Friday evening next by Mme. Carreno at Sherman &amp; Clay Hall. The price will be a popular one and seats are now on sale at Sherman &amp; Clay Hall.^^<strong><em>The San Francisco Call</em>, March 23, 1901.<br /><br />Mme. Carreno Gives Her Final Recital—Brilliant Pianist Arouses Great Enthusiasm on Her Last Appearance in This City.</strong>
<p>The last recital of Mme. Carreno was given last evening at Sherman-Clay Hall. Mme. Carreno graciously responded to to a crowded house. The brilliant pianist outdid herself and aroused overwhelming enthusiasm. The first number on the programme was the ""Moonlight"" sonata of Beethoven. It was rendered with a rich, warm sympathy, delicate pathos and brilliant execution that gave fullest value to each phase of the beautiful movements. The Chopin group was given with utmost grace, and consisted of the Nocturne op. 37, No. 2; the Barcarolle (by request), A flat Etude and the A flat Ballade. There was also a Schubert group, the charming A flat ""Impromptu,"" the picturesque. ""Soiree de Vienne."" Schubert-Liszt, and the Schubert-Tausig ""Marche Militaire,"" which simply carried the audience off its feet. Two numbers new here; a delightful Oriental tone poem. ""An Arabian Night,"" and a ""Scherzino"" of Regina Watson's, were much enjoyed; the beautiful Tschaikowsky ""Nocturne"" was repeated by special request, and the sixth ""Hungarian Rhapsodie"" of Liszt, which was given heroic rendering, roused the audience to the highest pitch of enthusiasm.</p>
Mme. Carreno graciously responded to two encores, giving her own graceful little ""waltz"" and the Chopin ""Berceuse.""
<p>She leaves this morning for the north.</p>
<p> </p>","1901,An Arabian Night,Ballade in A-flat Major op. 47,Barcarolle,Berceuse op. 57,California - San Francisco,Douze Etudes op. 25 no. 1,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu D.899 No. 4,Kleiner Walzer,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Nocturne,Nocturne op. 37 no. 2,Piano Sonata no. 14 op. 27 no. 2,Pyotr Il'yich Tchaikovsky,Regina Watson,Rhapsodie Hongroise no. 6 S.244/6,Scherzino,Schubert-Tausig,Sherman-Clay Hall,Soirées de Vienne S.427,Teresa Carreño",,Event,"1897 - 1901 North America",1,0
508,https://documentingcarreno.org/items/show/508,"Temple Auditorium (February 11, 1910)","Carreño appeared at the Temple Auditorium in Los Angeles with the Symphony Orchestra conducted by Harley Hamilton. She performed Piano Concerto in A Minor, Op. 16 (Grieg, Edvard),  Berceuse (Chopin, Fryderyk), and ""Marche Militaire"" (Schubert-Tausig). She performed on an Everett Piano.

The concert took place in the afternoon. Critics noted that her concert drew the largest symphony audience on record to the Auditorium.","<p><strong>Advertisement</strong>: <em>Los Angeles Times</em>, 11 February 1910, II2.</p>
<p><strong>Announcement</strong>: <em>Los Angeles Times</em>, 11 February 1910, II5. <br /><br /><strong>Review</strong>: <em>Los Angeles Times</em>, 12 February 1910, II5.</p>",,,1910-02-11T00:00,"Kijas, Anna","Los Angeles, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Los Angeles Times</em>, 11 February 1910.</strong>
<p>""I do not need two rehearsals with your orchestra, Mr. Hamilton,"" said Mme. Carreno, yesterday, to the symphony director; ""for two years ago I played with it one morning—just for fun—and I know its caliber and the capabilities of the men in it. One rehearsal, thank you, is quite sufficient.""</p>
<p>So Mme. Carreno will have her rehearsal this morning, and this afternoon, at the Auditorium, she will play the Grieg Concert in A Minor, Op. 16.</p>
<p>The orchestra will be heard in the overture to Mascagni's ""William Ratcliffe,"" the Mozart symphony in E Flat and the Grieg symphonic dances on Norwegian themes.</p>^^<strong><em>Los Angeles Times</em>, 12 February 1910.</strong>
<p>Mme. Carreno was the bright star of the symphony, giving, for some cause or other, a much greater exhibition of piano technique and art than at her own recital the other evening.</p>
<p>Perhaps her familiarity with the Grieg Concerto in A Minor, Op. 16, has something to do with it, for she has played this brilliant work many times and in many great halls.</p>
<p>The Concerto itself, which is quite well known, is an extended work in the modern style, well constructed, exhibiting a great deal of thematic originality and experienced constructive skill, as a whole dramatic, and generally interesting, though containing some passages of no great moment.</p>
<p>Mme. Carreno's interpretation was that of one who views the composition as a master sculptor views his forming statue—a being as a whole, with all features and lines controlled and brought out by the scheme of the work as a unit.</p>
<p>Mme. Carreno's phrasing, her climaxes and her vivid tempi, especially, were superb.</p>
<p>Her technique was well-nigh perfect, and her gradiations of tone, at times sustained for long measures in the daintiest pianissimo, and again rising in more than masculine power to dominate even the orchestral tutti, were feats for the student to marvel at.</p>
<p>To an insistent demand for an encore she responded with the Chopin Berceuse, beautifully played in true Chopin style.</p>
<p>Still her audience would not let her go, and she came forth again to execute Tausig's arrangement of Schubert's Marche Militaire, which she gave with splendid fire and precision.</p>
<p>The orchestra played the rarely heard though by no means extraordinary ""William Ratcliff,"" overture, an immature output of Mascagni, and, as a principal work, the Thirty-ninth, E Flat symphony of Mozart. This symphony, which demands great delicacy and lightness of touch to make it interesting, was very well rendered under Mr. Hamilton's baton, though the orchestral stroke—probably from the unavoidable lack of many rehearsals—was at times a trifle heavy.</p>
<p>The programmed concluded with the Grieg symphonic dances on Norwegian themes. These studies are somewhat ponderous to be put under the terpsichorean classification, but are interesting, original and full of Norwegian color. They are intelligent and absorbing pictures, and were given with the special insight which Mr. Hamilton always demonstrates in his interpretations of northern music.</p>","1910,Berceuse op. 57,California - Los Angeles,Edvard Grieg,Fryderyk Chopin,Harley Hamilton,Los Angeles Symphony Orchestra,Marche Militaire D. 733 no. 1,Piano Concerto in A minor op. 16,Schubert-Tausig,Temple Auditorium",,Event,"1907 - 1910 North America",1,0
512,https://documentingcarreno.org/items/show/512,"Metropolitan Temple (February 11, 1899)","Carreño was caught in a snowstorm between Denver and Salida, Colorado, which caused her to postpone several piano recitals until the train was able to travel again. 

Her concert originally scheduled at the Metropolitan Temple on February 6 was postponed until February 11.  Carreño performed the Fantasie Chromatique and Fugue (Bach, J.S., Bülow's edition), Piano Sonata in C sharp minor (Beethoven, Ludwig van), Etude in G flat, Polonaise in A flat, and Berceuse (encore) (Chopin, Fryderyk), Impromptu (Schubert, Franz), ""La Campanella"" (Liszt, Franz). 

The concert began at 2:15 pm. Tickets were priced as follows: $1, $1.50, and $2. A Chickering piano was used.
","<p><strong>Advertisement</strong>: <em>Musical America</em>, 2, no. 6, 11 February 1899, 24. <br /><em><strong><br /></strong></em><strong><strong>Announcement</strong></strong>: <a href=""https://chroniclingamerica.loc.gov/lccn/sn85066387/1899-01-29/ed-1/seq-29/"" target=""_blank""><em>San Francisco Call</em></a>, 29 January 1899, 29.<br /><br /><strong>Announcement</strong>: <a href=""https://chroniclingamerica.loc.gov/lccn/sn85066387/1899-02-07/ed-1/seq-7/"" target=""_blank""><em>San Francisco Call</em></a>, 7 February 1899, 7. <br /><br /><strong><strong>Advertisement</strong></strong>: <a href=""https://chroniclingamerica.loc.gov/lccn/sn85066387/1899-02-09/ed-1/seq-7/"" target=""_blank""><em>San Francisco Call</em>,</a> 9 February 1899, 7.<strong><br /><br />Announcement</strong>: <a href=""https://chroniclingamerica.loc.gov/lccn/sn85066387/1899-02-09/ed-1/seq-12/"" target=""_blank""><em>San Francisco Call</em></a>, 9 February 1899, 12.<br /><br /><strong>Review</strong>: <a href=""https://chroniclingamerica.loc.gov/lccn/sn85066387/1899-02-12/ed-1/seq-10/"" target=""_blank""><em>San Francisco Call</em></a>, 12 February 1899, 10.<br /><br /><br /><br /><br /></p>",,,"1899-02-06T00:00; 1899-02-08T00:00; 1899-02-11T00:00","Kijas, Anna","San Francisco, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>San Francisco Call</em>, 29 January 1899.</strong> <br /><br />The coming of Teresa Carreno next week will mark the appearance of another famous piano player this season. From all the big critics this woman has received high praise, and there can be little doubt that she ranks anywhere but at the top. She has been called everything, from the Valkyrie of the keyboard to the lioness of the pianoforte. She plays Bach, Beethoven, Schumann, Chopin and Brahms, and is said to excel in Rubinstein and Liszt. Her technique is said to be next to flawless and her temperament simply Vesuvian. The recitals take place in Metropolitan Temple on Monday, Wednesday and Saturday afternoon of the week to come.","1899,Berceuse op. 57,California - San Francisco,Chromatic Fantasia and Fugue BWV 903,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Metropolitan Temple,Polonaise in A-flat Major op. 53",,Event,"1897 - 1901 North America",1,0
