﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
505,https://documentingcarreno.org/items/show/505,"Sherman and Clay Hall (March 22, 1901)","Carreño appeared in an evening concert at the Sherman and Clay Hall in San Francisco. She performed Moonlight Sonata (Beethoven, Ludwig van), Nocturne, op. 37, no. 2, Barcarolle, Etude in A flat, Ballade in A flat (Chopin, Fryderyk), Impromptu in A flat, Soirée de Vienne (Schubert, Franz), ""Marche Militaire"" (Schubert-Tausig), ""An Arabian Night,"" Scherzino (Watson, Regina), Nocturne (Tchaikovsky, Pyotr Il'yich), Hungarian Rhapsody, no. 6 (Liszt, Franz). For the encore Carreño performed a Berceuse (Chopin) and her own Kleiner Waltz (""Mi Teresita"").<br /><br /><br />","<p><strong>Announcement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn85066387/1901-03-18/ed-1/seq-7/"" target=""_blank""><em>The San Francisco Call</em></a>, 18 March 1901, 7. <br /><br /><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn85066387/1901-03-23/ed-1/seq-14/"" target=""_blank""><em>The San Francisco Call</em></a>, 23 March 1901, 14. <br /><br /></p>",,,1901-03-22T00:00,"Kijas, Anna","San Francisco, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The San Francisco Call</em>, 18 March 1901.<br /></strong> <br />A ""request"" concert will be given on Friday evening next by Mme. Carreno at Sherman &amp; Clay Hall. The price will be a popular one and seats are now on sale at Sherman &amp; Clay Hall.^^<strong><em>The San Francisco Call</em>, March 23, 1901.<br /><br />Mme. Carreno Gives Her Final Recital—Brilliant Pianist Arouses Great Enthusiasm on Her Last Appearance in This City.</strong>
<p>The last recital of Mme. Carreno was given last evening at Sherman-Clay Hall. Mme. Carreno graciously responded to to a crowded house. The brilliant pianist outdid herself and aroused overwhelming enthusiasm. The first number on the programme was the ""Moonlight"" sonata of Beethoven. It was rendered with a rich, warm sympathy, delicate pathos and brilliant execution that gave fullest value to each phase of the beautiful movements. The Chopin group was given with utmost grace, and consisted of the Nocturne op. 37, No. 2; the Barcarolle (by request), A flat Etude and the A flat Ballade. There was also a Schubert group, the charming A flat ""Impromptu,"" the picturesque. ""Soiree de Vienne."" Schubert-Liszt, and the Schubert-Tausig ""Marche Militaire,"" which simply carried the audience off its feet. Two numbers new here; a delightful Oriental tone poem. ""An Arabian Night,"" and a ""Scherzino"" of Regina Watson's, were much enjoyed; the beautiful Tschaikowsky ""Nocturne"" was repeated by special request, and the sixth ""Hungarian Rhapsodie"" of Liszt, which was given heroic rendering, roused the audience to the highest pitch of enthusiasm.</p>
Mme. Carreno graciously responded to two encores, giving her own graceful little ""waltz"" and the Chopin ""Berceuse.""
<p>She leaves this morning for the north.</p>
<p> </p>","1901,An Arabian Night,Ballade in A-flat Major op. 47,Barcarolle,Berceuse op. 57,California - San Francisco,Douze Etudes op. 25 no. 1,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu D.899 No. 4,Kleiner Walzer,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Nocturne,Nocturne op. 37 no. 2,Piano Sonata no. 14 op. 27 no. 2,Pyotr Il'yich Tchaikovsky,Regina Watson,Rhapsodie Hongroise no. 6 S.244/6,Scherzino,Schubert-Tausig,Sherman-Clay Hall,Soirées de Vienne S.427,Teresa Carreño",,Event,"1897 - 1901 North America",1,0
439,https://documentingcarreno.org/items/show/439,"Association Hall (January 17 and 19, 1901)","Carreño appeared at Association Hall in Boston, Massachusetts. On January 17 she performed Fantaisie in C Minor (Mozart, Wolfgang Amadeus), Sonata, op. 31, no. 3 (Beethoven, Ludwig van), Nocturne, op. 62, no. 1, Barcarolle, Étude, A-flat, Scherzo, op. 31 (Chopin, Fryderyk), Fantaisie in C Major (Schumann, Robert), and Sei mir gegrusst, Du bist die ruhe [sic], Standchen von Shakespeare, Erlkönig (Schubert, Franz (arr. Liszt)). The concert began at 8 pm. 

On January 19 she performed Sonata in B Minor (Chopin, Fryderyk), Symphonische Etuden (Schumann, Robert), Sonata, op. 109 (Beethoven, Ludwig van), Impromptu, op. 90, no. 3 (Schubert, Franz), Soirée de Vienne (Walzer) (Schubert, Franz (arr. Liszt)), and Marche militaire (Schubert, Franz (arr. Tausig)). Carreño performed on a Steinway piano. The concert began at 2:30 pm.","<strong>Review</strong>: <em>Boston Daily Globe</em>, 18 January 1901, 2.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File: Carreño Programs (MBD–uncat)",,,"1901-01-17T20:00; 1901-01-19T14:30","Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Association Hall,Barcarolle op. 60,Douze Etudes op. 25 no. 1,Du bist die Ruh D.776,Erlkönig D.328,Études Symphoniques op. 13,Fantasia in C minor K.475,Franz Schubert,Fryderyk Chopin,Impromptu D.899 no. 3,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Massachusetts - Boston,Nocturne op. 62 no. 1,Phantasie op. 17,Piano Sonata no. 3 op. 58,Piano Sonata no. 30 op. 109,Piano Sonta no. 18 op. 31 no. 3,Robert Schumann,Scherzo no. 2 op. 31,Sei mir gegrüst D.741,Soirées de Vienne S.427,Ständchen D.889,Wolfgang Amadeus Mozart",,Event,"1897 - 1901 North America",1,0
432,https://documentingcarreno.org/items/show/432,"Tonhalle (January 14, 1900)","Carreño appeared at Tonhalle in Laibach [Ljubljana], Slovenia in Otto Fischer’s Concert-Mitteilungen. She performed Sonata quasi una fantasia, op. 27, No. 2, cis-Moll (Beethoven, Ludwig van), Prélude, B-Dur, Nocturne, G-Dur, op. 37, No. 2, Etude, Ges-Dur, Polonaise, As-Dur, op. 53 (Chopin, Fryderyk), Andante favori (Beethoven, Ludwig van), Impromptu (Schubert, Franz), Campanella, Sonetto del Petrarca, and Rhapsodie hongroise no. 6 (Liszt, Franz). Carreño performed on a Bösendorfer piano. The concert began at 4:30 pm. Tickets were priced as follows: Cercle 5 K, I. Platz 4 K, II. Platz 3 K, Gallerie 2 K, Stehplatz 1 K, Schülerkarte 60 h.","<strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs",,,1900-01-14T16:30,"Kijas, Anna","Ljubljana, Slovenia^^46.0569465, 14.5057515",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Chromatic Fantasia and Fugue BWV 903,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Nocturne op. 37 no. 2,Piano Sonata no. 14 op. 27 no. 2,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Rhapsodie Hongroise no. 6 S.244/6,Slovenia - Ljubljana,Soirées de Vienne S.427,Tonhalle,Vier Impromptus D.935 no. 2",,Event,"1897 - 1900 Europe",1,0
420,https://documentingcarreno.org/items/show/420,"University Hall (March 7, 1899)","Carreño appeared at University Hall in Ann Arbor, Michigan in a concert sponsored by the University Musical Society. She performed Fantasie Chromatique and Fugue (Bulow's Edition) ( Bach, J. S.), Sonata C-sharp Minor, op. 27, no. 2 (Beethoven, Ludwig van), Two Preludes: B-flat, G-flat, Nocturne, G Major, op. 37, Etude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Impromptu, op. 142, no. 2 (Schubert, Franz), Soiree de Vienne (Schubert, Franz (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), Sonetto del Petrarca, and Rhapsodie hongroise no. 6 (Liszt, Franz). Carreño performed on a Chickering piano. The concert took place in the evening.","<strong>Concert Program</strong>: <a href=""http://ums.aadl.org/ums/programs_18990307e"" target=""_blank"">US-AAdl: UMS Concert Season XX (1898–1899) Choral Union Series, Programs_1899-307e</a>",,,1899-03-07T00:00,"Kijas, Anna","Ann Arbor, Michigan^^42.2808256, -83.7430378",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Chromatic Fantasia and Fugue+R69 BWV 903,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Michigan - Ann Arbor,Nocturne op. 37 no. 2,Piano Sonata no. 14 op. 27 no. 2,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Rhapsodie Hongroise no. 6 S.244/6,Soirées de Vienne S.427,University Hall,Vier Impromptus D.935 no. 2",,Event,"1897 - 1901 North America",1,0
418,https://documentingcarreno.org/items/show/418,"Coates Opera House (May 14, 1897)","Carreño appeared at the Coates Opera House in Kansas City, Missouri. She performed Fantaisie-Chromatique and Fugue (Bach, J. S.), Sonata, C-sharp Minor, op. 27, no. 2 (Beethoven, Ludwig van), Two Preludes: B-flat, G-flat, Nocturne, G major, op. 31, Étude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Impromptu, op. 142, no. 2 (Schubert, Franz), Soirée de Vienne (Schubert, Franz (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), Sonetto del Petrarca, and Rhapsodie hongroise no. 6 (Liszt, Franz). Carreño performed on a Knabe piano.","<strong>Review</strong>: <em>Kansas City Journal</em>, 15 May 1897.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1897-05-14T00:00,"Kijas, Anna","Kansas City, Missouri^^39.0997265, -94.5785667",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Chromatic Fantasia and Fugue BWV 903,Coates Opera House,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Missouri - Kansas City,Nocturne op. 37 no. 2,Piano Sonata no. 14 op. 27 no. 2,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Rhapsodie Hongroise no. 6 S.244/6,Soirées de Vienne S.427,Vier Impromptus D.935 no. 2",,Event,"1897 - 1901 North America",1,0
415,https://documentingcarreno.org/items/show/415,"Auditorium (March 8, 1897)","Carreño appeared at the Auditorium in Chicago, Illinois. She performed Fantaisie-Chromatique and Fugue (Bulow’s Edition) (Bach, J. S.), Sonata C-sharp Minor, op. 27, no. 2 (Beethoven, Ludwig van), Two Preludes: B-flat and G-flat, Nocturne, G Major, op. 31, Etude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Impromptu, op. 142, no. 2 (Schubert, Franz), Soirée de Vienne (Schubert, Franz (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), Sonetto del Petrarca, and Rhapsodie hongroise no. 6 (Liszt, Franz). Carreño performed on a Knabe piano.","<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1897-03-08T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Auditorium,Chromatic Fantasia and Fugue BWV 903,Etude op. 10 no. 5,Franz Schubert,Fryderyk Chopin,Illinois - Chicago,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Niccolò Paganini,Nocturne op. 37 no. 2,Piano Sonata no. 14 op. 27 no. 2,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Rhapsodie Hongroise no. 6 S.244/6,Soirées de Vienne S.427,Vier Impromptus D.935 no. 2",,Event,"1897 - 1901 North America",1,0
407,https://documentingcarreno.org/items/show/407,"Waldorf Concert Hall (January 14, 1897)","Carreño appeared at the Waldorf Concert Hall in New York City. She performed Fantaisie-Chromatique and Fugue (Bülow's edition) (Bach, J. S.), Sonata appassionata, op. 57 (Beethoven, Ludwig van), Two Preludes: B-flat and G-flat, Nocturne, G major, op. 31, Etude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Impromptu, op. 90, no. 3 (Schubert, Franz), Soirée de Vienne (Schubert, Franz (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), and Sonetto del Petrarca, Rhapsodie hongroise no. 6 (Liszt, Franz). The concert director was Rudolph Aronson. Carreño performed on a Knabe piano. The concert began at 3:30 pm.","<strong>Review</strong>: <em>New York Times</em>, 15 January 1897, 7.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1897-01-14T15:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Chromatic Fantasia and Fugue BWV 903,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu D.899 no. 3,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,New York - New York,Niccolò Paganini,Nocturne op. 37 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Rhapsodie Hongroise no. 6 S.244/6,Soirées de Vienne S.427,Waldorf-Astoria",,Event,"1897 - 1901 North America",1,0
371,https://documentingcarreno.org/items/show/371,"Weber Music Hall (February 13, 1888)","Carreño gave a concert at Weber Music Hall in Chicago, Illinois. She performed Etudes symphoniques (Schumann, Robert), Etude in A-flat, Etude in C-sharp Minor, Etude in G-flat, Fantaisie Impromptu, Ballade, op. 23 (Chopin, Fryderyk), Bagatelle (Scharwenka, Xaver), Impromptu, Moment Musical (Schubert, Franz), “Soiree de Vienne” (Schubert, Franz (arr. Liszt)), Songs without Words, no. 1, book 1st, no. 6, book 8th (Mendelssohn, Felix), and Rhapsodie hongroise no. 2 (Liszt, Franz). Additional artists included Viola Frost Mixer (voice). Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Daily Inter Ocean</em>, 14 February 1888, 4.^^<strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs",,,1888-02-13T00:00,"Kijas, Anna","Chicago, Illinois^^41.8781136, -87.6297982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Andante con moto - Lieder ohne Worte op. 19b,Andante un poco agitato - Lieder ohne Worte op. 102,Bagatelle,Ballade no. 1 op. 23,Douze Etudes op. 25 no. 1,Douze Etudes op. 25 no. 7,Etude op. 10 no. 5,Études Symphoniques op. 13,Fantaisie-impromptu op. 66,Felix Mendelssohn,Franz Liszt,Franz Schubert,Fryderyk Chopin,Illinois - Chicago,Impromptu,Moments musicaux D.780,Rhapsodie Hongroise no. 2 S.244/2,Robert Schumann,Soirées de Vienne S.427,Viola Frost Mixer,Weber Music Hall,Xaver Scharwenka",,Event,"1872 - 1889 North America",1,0
343,https://documentingcarreno.org/items/show/343,"Erie, PA (May 6, 1885)","Carreño appeared in a concert in Erie, Pennsylvania. She performed Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Prelude, D-flat; Polonaise, C minor; Nocturne in E major; Ballade in A-flat (Chopin, Fryderyk), Suite Moderne (new) (MacDowell, Edward), Marsch-Phantaisie (Tanz), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soirée de Vienne (Valse) (Schubert, Franz (arr. Liszt)), Prelude and Fugue in E minor (Mendelssohn, Felix), Des Abends (Schumann, Robert), Minuetto (Boccherini, Luigi (arr. Dulcken)), and Rhapsodie hongroise no. 6 (Liszt, Franz).","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1885-05-06,"Kijas, Anna","Erie, Pennsylvania^^42.1292241, -80.085059",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Ballade in A-flat Major op. 47,Des Abends - Fantasiestücke op. 12,Felix Mendelssohn,Ferdinand Hiller,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Ludwig van Beethoven,Luigi Boccherini,Marsch-Phantaisie,Minuet de Bocherini op. 107,Nocturne op. 62 no. 2,Pennsylvania - Erie,Piano Sonata no. 23 op. 57,Polonaise op. 40 no. 2,Prelude and Fugue in E minor - 6 Preludes and Fugues op. 35,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Soirées de Vienne S.427,Suite Moderne,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
340,https://documentingcarreno.org/items/show/340,"Wheeler's Opera House (April 23, 1885)","Carreño gave a concert at Wheeler's Opera House in Toledo, Ohio. She performed Sonata Appasionata, op. 57 (Beethoven, Ludwig van), Prelude in D-flat, Polonaise in C-sharp Minor, Ballade, in A-flat (Chopin, Fryderyk), Modern Suite (MacDowell, Edward), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soiree de Vienne–Valse (Schubert, Franz (arr. Liszt)), Prelude and Fugue (Mendelssohn, Felix), Des Abends (Schumann, Robert), Minuetto (Boccherini, Luigi (arr. Dulchen [sic]), and Rhapsodie hongroise no. 6 (Liszt, Franz). Additional artists included Rafael Koester, violin. Carreño performed on a Weber piano.","<strong>Concert Program</strong>: VE-Ctc",,,1885-04-23,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Ballade in A-flat Major op. 47,Des Abends - Fantasiestücke op. 12,Edward MacDowell,Felix Mendelssohn,Ferdinand Hiller,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Ludwig van Beethoven,Luigi Boccherini,Minuet de Bocherini op. 107,Ohio - Toledo,Piano Sonata no. 23 op. 57,Polonaise op. 26 no. 1,Prelude and Fugue,Prelude op. 28 no. 15,Rafael Koester,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Soirées de Vienne S.427,Suite Moderne,Wheeler's Opera House,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
