﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
465,https://documentingcarreno.org/items/show/465,"Aeolian Hall (October 29, 1908)","Carreño appeared at Aeolian Hall in London, England in the Broadwood Concerts. She performed Études symphoniques, op. 13 (Schumann, Robert), Nocturne in C Minor, op. 48, Etude in A-flat, Barcarolle (Chopin, Fryderyk), Nocturne (Tchaikovsky, Peter Ilich), Barcarolle, G Major, and Etude (La fausse note) (Rubinstein, Anton). Additional artists included Charles W. Clark (voice) and Henry Bird (accompanist). Carreño performed on a Bechstein piano. The concert began at 8:30 pm.","<strong>Review</strong>: “The Broadwood Concerts,” <em>Observer</em>, 1 November 1908, 5.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4331"" target=""_blank"">GB-Lbl: Broadwood Concerts (1902–10), 7898.p.29</a>",,,1908-10-29T20:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Aeolian Hall,Anton Rubinstein,Barcarolle,Barcarolle no. 4,Charles W. Clark,Douze Etudes op. 25 no. 1,England - London,Étude sur des notes fausses S.554a,Études Symphoniques op. 13,Fryderyk Chopin,Henry Bird,Nocturne,Nocturne op. 48 no. 1,Pyotr Il'yich Tchaikovsky,Robert Schumann",,Event,"1901 - 1909 Europe",1,0
161,https://documentingcarreno.org/items/show/161,"Beethoven Rooms (June 23, 1869)","Carreño gave a concert at the Beethoven Rooms in London. She performed Piano Trio no. 1 in D minor, op. 49 (Mendelssohn, Felix) with Franz Ries (violin) and Hugo Daubert (cello), Sonata no.8 in C minor, op. 13 (Beethoven, Ludwig van), Rondo Capriccioso op. 14 (Mendelssohn, Felix), Polonaise (Carreño, Teresa), (unidentified) Romances (Gounod, Charles), Paraphrase de concert sur Rigoletto, S.434 (Liszt, Franz). 

Doors opened at 12:30 pm. Tickets prices: 21s. near pianos; 5s. unreserved balcony; 3s. upper balcony and unreserved orchestra.

","<p><strong>Announcement</strong>: <em>The Orchestra</em>, 18 June 1869, 193.</p>
<p><strong>Review</strong>: <em>The Orchestra</em>, 25 June 1869, 212.</p>",,Concerts,1869-06-23T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Thu Nov 21 2013 20:36:00 GMT-0500 (EST)</description></Folder></kml>||||osm
1869-06-23T00:00",,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p class=""p1""><strong><em>The Orchestra</em>, June 25, 1869.</strong></p>
<p>On Monday Mdlle. Carreño gave a pianoforte recital at the Beethoven Rooms, assisted by Jules Lefort, Herr Ries, and Herr Daubert. The program included Mendelssohn's Trio, in D minor (op. 49), played by Mdlle. Carreño, MM. Ries and Daubert; Bethoven's [sic] Sonate Pathétique; Rondo Capricioso, Mendelssohn; Polonaise, Térèsa Carreño; Romances, Ch. Lévy and Gounod; Liszt's Fantaisie sur ""Rigoletto,"" all played by Mdlle. Carreño; and a violin solo by Herr Ries, and a solo for violoncello by Herr Daubert. The room was well filled.</p>","1869,Beethoven Rooms,Charles Gounod,England - London,Felix Mendelssohn,Franz Liszt,Franz Ries,Hugo Daubert,Ludwig van Beethoven,Paraphrase de concert sur Rigoletto S.434,Piano Sonata no. 8 op. 13,Piano Trio no. 1 in D minor op. 49,Polonaise,Romances,Rondo Capriccioso op. 14",,Event,"1866 - 1871 Europe",1,0
436,https://documentingcarreno.org/items/show/436,"Crystal Palace (April 7, 1900)","Carreño appeared at the Crystal Palace in London, England. She performed Concerto for Pianoforte and Orchestra, op. 23, no. 2, in D Minor (op. 23) (MacDowell, Edward) with the Full Crystal Palace Saturday Orchestra conducted by August Manns, Andante favori (Beethoven, Ludwig van), and Soirée de Vienne no. 6 (Schubert, Franz (arr. Liszt)). This was the first performance of MacDowell's Concerto no. 2 in England. Additional artists included Miss Macintyre (voice). Tickets were priced as follows: Numbered Stall in Area – Four shillings and Two shillings, Numbered Seat in Gallery – Four shillings, Unnumbered Seat in Area or Gallery – One shilling, Admission to the Crystal Palace – One shilling or by Season Ticket.","<strong>Review</strong>: <em>Musical News</em>, 14 April 1900, 345.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/3882"" target=""_blank"">GB-Mp, Crystal Palace Saturday Concerts (1868–1934), R780.69 Lv32</a>^^<strong>Concert Program</strong>: VE-Ctc",,,1900-04-07T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Andante favori WoO 57,August Manns,Crystal Palace,Crystal Palace Saturday Orchestra,Edward MacDowell,England - London,Franz Schubert,Ludwig van Beethoven,Miss Macintyre,Piano Concerto no. 2 in D minor op. 23,Soirées de Vienne no. 6 S.427",,Event,"1897 - 1900 Europe",1,0
434,https://documentingcarreno.org/items/show/434,"Crystal Palace (February 24, 1900)","Carreño appeared at the Crystal Palace in London, England. She performed Concerto for Pianoforte and Orchestra, op. 70, no. 4, in D Minor (Rubinstein, Anton) and Hungarian Fantasia for Pianoforte and Orchestra (Liszt, Franz) with the Full Crystal Palace Saturday Orchestra conducted by August Manns. Additional artists included Clara Butt (voice). Tickets were priced as follows: Numbered Stall in Area – Four shillings and Two shillings, Numbered Seat in Gallery – Four shillings, Unnumbered Seat in Area or Gallery – One shilling, Admission to the Crystal Palace – One shilling or by Season Ticket. The concert began at 7:30 pm.","<strong>Review</strong>: <em>Musical Standard</em>, 3 March 1900, 136.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/3882"" target=""_blank"">GB-Mp, Crystal Palace Saturday Concerts (1868–1934), R780.69 Lv32</a>^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4475"" target=""_blank"">GB-Lcm, Crystal Palace Saturday Concerts: box 28 (1900), 36 A</a>",,,1900-02-24T19:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Anton Rubinstein,August Manns,Clara Butt,Crystal Palace,Crystal Palace Saturday Orchestra,England - London,Fantasie über ungarische Volksmelodien S.123,Franz Liszt,Piano Concerto no. 4 op. 70",,Event,"1897 - 1900 Europe",1,0
405,https://documentingcarreno.org/items/show/405,"Crystal Palace (November 23, 1895)","Carreño appeared at the Crystal Palace in London, England. She performed Concerto for Pianoforte and Orchestra in A (op. 16) (Grieg, Edvard) with orchestra conducted by August Manns. Additional artists included Agnes Janson (voice). Carreño performed on a Bechstein piano. The concert took placein the afternoon.","<strong>Review</strong>: <em>Musical News</em>, 30 November 1895, 458.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4472"" target=""_blank"">GB-Lcm: Crystal Palace Saturday Concerts, box 25 (1895–96), 35 A</a>",,,1895-11-23T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Agnes Janson,August Manns,Crystal Palace,Edvard Grieg,England - London,Piano Concerto in A minor op. 16",,Event,"1889 - 1896 Europe",1,0
331,https://documentingcarreno.org/items/show/331,"Queen's Concert Rooms (June 11, 1874)","Carreño gave a morning concert at the Queen's Concerts Rooms in Hanover Square, London. She performed the Quartet in B Minor for Violin [sic], Viola, and Violoncello (Mendelssohn, Felix), Sonate in G major, op. 30, for Piano and Violin (Beethoven, Ludwig van), Trio from “Il matrimonio segreto” (Cimarosa, Domenico), “Highland” Caprice; “La fausse note” Valse (Carreño, Teresa), Grand Duo sur “Les Huguenots,” for Piano and Violin (Thalberg, Sigismond, and De Beriot). Additional artists included Émile Sauret, (violin), Mademoiselle Nita Gaëtano (voice), Madame Patey (voice), Signor Garcia (voice), Signor Caravoglia (voice), Mr. Zerbini (viola), Monsieur Paque (violoncello), Herr Ganz (conductor), Signor Campana (conductor), and Mr. F. H. Cowen (conductor). The concert began at 3 pm. Tickets were priced as follows: Sofa stalls, half-a-guinea; unreserved seats, five shillings and half-a-crown.","<strong>Review</strong>: <em>Athenaeum</em>, 20 June 1874, 836.^^<strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs",,,1874-06-11T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1874,Domenico Cimarosa,England - London,Felix Mendelssohn,Grand duo concertant pour piano et violon sur des motifs de l'opéra ""Les Huguenots"" op. 43,Highland. Souvenir d'Écosse Caprice op. 30,La fausse note Fantasie-Valse op. 39,Ludwig van Beethoven,Piano Quartet no. 3 op. 3,Queen's Concert Rooms,Sigismond Thalberg,Teresa Carreño,Trio 'Le faccio un inchino' from ""Il Matrimonio Segreto"",Violin Sonata no. 8 op. 30 no. 3",,Event,"1872 - 1876 Europe",1,0
485,https://documentingcarreno.org/items/show/485,"Queen's Hall (December 1, 1911)","Carreño appeared at Queen's Hall in London, England. She performed Sonata in A Major for Pianoforte and Violin (Franck, César), Nocturne, op. 62, no. 1, Etude in A-flat, op. 25, no.1, Ballade in G Minor, op. 23, no. 1 (Chopin, Fryderyk), and Sonata in A, op. 47, for Pianoforte and Violin (Beethoven, Ludwig van). Additional artists included Mischa Elman (violin) and Percy B. Kahn (accompanist). Carreño performed on a Bechstein piano.","<strong>Review</strong>: <em>Musical Standard</em>, 6 January 1912, 4 (Supplement).^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/3874"" target=""_blank"">GB-LEbc: Concert and Theatre Programmes (1894–1940), MS 1544</a>",,,1911-12-01T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1911,Ballade no. 1 op. 23,César Franck,Douze Etudes op. 25 no. 1,England - London,Fryderyk Chopin,Ludwig van Beethoven,Mischa Elman,Nocturne op. 62 no. 1,Percy B. Kahn,Queen's Hall,Violin Sonata,Violin Sonata no. 9 op. 47",,Event,"1911 - 1916 Europe",1,0
430,https://documentingcarreno.org/items/show/430,"Queen's Hall (June 14, 1899)","Carreño appeared at Queen's Hall in London, England. She performed Concerto for Piano no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Peter Ilich) with the Queen's Hall Orchestra conducted by Henry Wood. Additional artists included Lillian Blauvelt (voice). The concert began at 3 pm.","<strong>Review</strong>: <em>J. F. R., Saturday Review</em>, 17 June 1899, 748–49.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/5160"" target=""_blank"">GB-Lbl: Queen’s Hall (1898–1900), d.484</a>",,,1899-06-14T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,England - London,Henry Wood,Lillian Blauvelt,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Queen's Hall,Queen's Hall Orchestra",,Event,"1897 - 1900 Europe",1,0
419,https://documentingcarreno.org/items/show/419,"Queen's Hall (June 15, 1898)","Carreño appeared at Queen's Hall in London, England. She performed Concerto for Piano no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Peter Ilich) with the Queen's Hall Orchestra conducted by Henry Wood. Additional artists included Clara Butt (voice). The concert began at 3 pm. Tickets were priced as follows: 10s 6d, 7s 6d, 5s for reserved seats and 2s 6d, 1s for unreserved seats.","<strong>Review</strong>: <em>Athenaeum</em>, 24 May 1890, 683.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/5160"" target=""_blank"">GB-Lbl: Queen’s Hall (1898–1900), d.484.c</a>",,,1898-06-15T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Clara Butt,England - London,Henry Wood,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Queen's Hall,Queen's Hall Orchestra",,Event,"1897 - 1900 Europe",1,0
441,https://documentingcarreno.org/items/show/441,"Queen's Hall (June 6, 1901)","Carreño appeared at Queen's Hall in London, England. She performed Concerto in A Minor, Pianoforte and Orchestra (Grieg, Edvard) conducted by Frederic H. Cowen, and Nocturne, op. 37, no. 2, Polonaise, op. 53 (Chopin, Fryderyk). Additional artists included Blanche Marchesi. Tickets were priced as follows: Stalls in Area or Two Front Rows in Grand Circle: £ 0 10 6, Stalls in other rows in grand circle or front row in balcony: £ 0 7 6, Stalls in other rows in balcony: £ 0 5 0, unreserved seats: 2s 6d and 1s. The concert began at 8 pm.","<strong>Review</strong>: <em>Monthly Musical Record</em>, 15 June 1901, 767.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/5320"" target=""_blank"">GB-Ob: Sterndale Bennett collection: Analytical Programmes, vol. 2 (1900–04)</a>",,,1901-06-06T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Blanche Marchesi,Edvard Grieg,England - London,Frederic H. Cowen,Fryderyk Chopin,Nocturne op. 37 no. 2,Piano Concerto in A minor op. 16,Queen's Hall",,Event,"1901 - 1909 Europe",1,0
