﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
396,https://documentingcarreno.org/items/show/396,"Saal Bösendorfer (January 9, 1891)","Carreño appeared at the Saal Bösendorfer in Vienna, Austria. She performed Sonata appassionata (Beethoven, Ludwig van), Berceuse; Etude Des-Dur; Grande Polonaise As-Dur (Chopin, Fryderyk), Barcarolle (Rubinstein, Anton), Staccato-Caprice (Vogrich, Max), Campanella (Paganini, Niccolò (arr. Liszt)), Hexentanz (MacDowell, Edward), Intermezzo (Carreño, Teresa), and Rhapsodie hongroise no. 6 (Liszt, Franz). The concert began at 8:30 pm.","<strong>Review</strong>: <em>Neue Berliner Musikzeitung</em> 45, no. 6 (5 March 1891): 53.^^<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1891-01-09T20:30,"Kijas, Anna","Vienna, Austria^^48.2081743, 16.3738189",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Anton Rubinstein,Austria - Vienna,Barcarolle,Berceuse op. 57,Douze Etudes op. 25 no. 8,Edward MacDowell,Franz Liszt,Fryderyk Chopin,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Intermezzo-Scherzoso op. 34,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Max Vogrich,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Rhapsodie Hongroise no. 6 S.244/6,Saal Bösendorfer,Staccato Caprice,Teresa Carreño",,Event,"1889 - 1896 Europe",1,0
397,https://documentingcarreno.org/items/show/397,"Teatr Wielki (January 14, 1891)","Carreño appeared at Teatr Wielki with the Warsaw Philharmonic conducted by Józef Rzebiczek. She performed Koncert na fortepian z towarzysz. orkiestry (op. 16) (Grieg, Edvard). This was the first performance of Grieg’s piano concerto in Warsaw. Carreño performed on a Bechstein piano. The concert began at 8 pm.","<strong>Review</strong>: “Symfoniczny,” <em>Kurier Warszawski</em>, no. 27 (15 [27] January 1891): 3.^^<strong>Concert Program</strong>: <a href=""http://fbc.pionier.net.pl/id/oai:mbc.cyfrowemazowsze.pl:5983"" target=""_blank"">PL-Wp: Szt. DŻS 949</a>",,,1891-01-14T20:00,"Kijas, Anna","Warsaw, Poland^^52.2296756, 21.0122287",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Edvard Grieg,Josef Rebiček,Piano Concerto in A minor op. 16,Poland - Warsaw,Teatr Wielki,Warsaw Philharmonic Orchestra",,Event,"1889 - 1896 Europe",1,0
398,https://documentingcarreno.org/items/show/398,"Zal S.P.B. Gorodskago Kreditnago Obshchestva (January 29, 1891)","Carreño appeared at the Zal S.P.B. Gorodskago Kreditnago Obshchestva in St. Petersburg, Russia. She performed Etudes symphoniques (Schumann, Robert), Airs et variations (Handel, G. F.), Andante favori (Beethoven, Ludwig van), Nocturne; Ballade, op. 17 (Chopin, Fryderyk), Minuetto (Boccherini, Luigi (arr. Dulcken), Zur Guitarre (Hiller, Ferdinand), Barcarolle; Valse Caprice (Rubinstein, Anton), Hexentanz (MacDowell, Edward), Intermezzo (Carreño, Teresa), and Grande polonaise mi majeur (Liszt, Franz). Carreño performed on a Becker piano. The concert began at 8 pm.","<strong>Concert Program</strong>: VE-Ctc",,,1891-01-29T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Air & 5 variations ""The Harmonious Blacksmith"" from Suite in E major HWV 430,Andante favori WoO 57,Anton Rubinstein,Ballade,Barcarolle,Études Symphoniques op. 13,Ferdinand Hiller,Ferdinand Quentin Dulcken,Franz Liszt,Fryderyk Chopin,G. F. Handel,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Intermezzo-Scherzoso op. 34,Ludwig van Beethoven,Minuet de Bocherini op. 107,Nocturne,Polonaise S.223 no. 2,Robert Schumann,Russia - St. Petersburg,Teresa Carreño,Valse-caprice in E-flat Major,Zal S.P.B. Gorodskago Kreditnago Obshchestva,Zur Guitarre op. 97",,Event,"1889 - 1896 Europe",1,0
399,https://documentingcarreno.org/items/show/399,"Kungliga Operan (March 12, 1891)","Carreño appeared at the Kungliga Operan in Stockholm, Sweden. She performed Sonate, f-Moll (Appasionata), op. 57 ( Beethoven, Ludwig van), Prelude, Dess-dur, Nocturne, Dess-dur, Etude, Gess-dur, Grande Polonaise, Ass-dur (Chopin, Fryderyk), Barcarole (Rubinstein, Anton), Si oiseau j’étais, etude (Henselt, Adolf von), Campanella (Paganini, Niccolò (arr. Liszt)), Hexentanz (MacDowell, Edward), Intermezzo (Carreño, Teresa), and Rhapsodie hongroise no. 6 (Liszt, Franz). Carreño performed on a Steinway piano. The concert began at 8 pm.","<strong>Concert Program</strong>: VE-Ctc",,,1891-03-12T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Adolf von Henselt,Anton Rubinstein,Barcarolle,Edward MacDowell,Etude op. 10 no. 5,Franz Liszt,Fryderyk Chopin,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Intermezzo-Scherzoso op. 34,Kungliga Operan,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Nocturne op. 27 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Si Oiseau j'Etais - 12 Études caractéristiques de Concert op. 2,Stockholm - Sweden,Teresa Carreño",,Event,"1889 - 1896 Europe",1,0
400,https://documentingcarreno.org/items/show/400,"Concerthaus–Conventgarten (November 30, 1891)","Carreño appeared at the Concerthaus–Conventgarten in Hamburg, Germany. She performed Klavierkonzert mit Orchester No. 4, c-Moll, op. 44 (1878) (Saint-Saëns, Camille), and Ungarische Fantaisie für Klavier mit Orchester (1852) (Liszt, Franz). The orchestra was conducted by Hans von Bülow. The concert began at 7:30 pm.","<strong>Review</strong>: <em>Musikalisches Wochenblatt</em> 22, no. 51 (17 December 1891): 658.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4195"" target=""_blank"">GB-Lbl: Abonnement Concerte, Hamburg (1886–94), 1608/3137</a>",,,1891-11-30T19:30,"Kijas, Anna","Hamburg, Germany^^53.5510846, 9.9936818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Camille Saint-Saëns,Concerthaus–Conventgarten,Fantasie über ungarische Volksmelodien S.123,Franz Liszt,Germany - Hamburg,Hans von Bülow,Piano Concerto no. 4 op. 44",,Event,"1889 - 1896 Europe",1,0
401,https://documentingcarreno.org/items/show/401,"Concerthaus–Conventgarten (March 6, 1893)","Carreño appeared at the Concerthaus–Conventgarten in Hamburg, Germany. She performed Klavier-Concert e-Moll (Chopin, Fryderyk), Andante favori (Beethoven, Ludwig van), Impromptu (Schubert, Franz), and Marche militaire (Schubert, Franz (arr. Tausig)) with orchestra conducted by Dr. Carl Muck. The concert began at 7:30 pm.","<strong>Review</strong>: <em>Musikalisches Wochenblatt</em> 24, no. 13 (23 March 1893): 194.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4195"" target=""_blank"">GB-Lbl: Abonnement Concerte, Hamburg (1886–94), 1608/3137</a>",,,1893-03-06T19:30,"Kijas, Anna","Hamburg, Germany^^53.5510846, 9.9936818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Andante favori WoO 57,Carl Muck,Concerthaus–Conventgarten,Franz Schubert,Fryderyk Chopin,Germany - Hamburg,Impromptu,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Piano Concerto no. 1 op. 11",,Event,"1889 - 1896 Europe",1,0
402,https://documentingcarreno.org/items/show/402,"Koncertpalæets store Sal (October 28, 1893)","Carreño appeared at the Koncertpalæets store Sal in Copenhagen, Denmark. She performed Koncert i A-moll for Piano med Orkester, op. 16 (Grieg, Edvard) with orchestra conducted by Edvard Grieg. Additional artists included Ellen Gulbranson (voice) and Laura Gundersen (voice). Carreño performed on a Bechstein piano. The concert began at 7:30 pm.","<strong>Review</strong>: <em>Musical Times and Singing Class Circular</em>, 1 December 1893, 747.^^<strong>Concert Program</strong>: <a href=""https://proxy.europeana.eu/2023601/oai_eu_dismarc_BPL_GRIEG_000000250369?view=http%3A%2F%2Fwww.bergen.folkebibl.no%2Farkiv%2Fgrieg%2Fkonsertprogram%2Fstor_18931028_koebenhavn.pdf&amp;disposition=inline&amp;api_url=https%3A%2F%2Fapi.europeana.eu%2Fapi"" target=""_blank"" rel=""noopener"">N-Bo: Program, 0250369</a>",,,1893-10-28T19:30,"Kijas, Anna","Copenhagen, Denmark",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Denmark - Copenhagen,Edvard Grieg,Ellen Gulbranson,Koncertpalæets store Sal (Copenhagen),Laura Gundersen,Piano Concerto in A minor op. 16",,Event,"1889 - 1896 Europe",1,0
403,https://documentingcarreno.org/items/show/403,"Gebouw voor Kunsten en Wetenschappen (November 29, 1893)","Carreño appeared at the Gebouw voor Kunsten en Wetenschappen in The Hague, Netherlands under the auspices of the Diligentia. She performed Pianoconcert nr. 2 in E gr.t., op. 12 (d’Albert, Eugen), and Polonaise brillante, voor piano en orkest (Weber, Carl Maria von (arr. Liszt)) with the Royal Concertgebouw Orchestra conducted by Richard Hol. The concert began at 7:30 pm.","<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) book 4005, archive 1089",,,1893-11-29T19:30,"Kijas, Anna","The Hague, Netherlands^^52.0704978, 4.3006999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Carl Maria von Weber,Eugen d'Albert,Franz Liszt,Gebouw voor Kunsten en Wetenschappen,Netherlands - Hague,Piano Concerto no. 2 op. 12,Polonaise Brillante op. 72 S.455,Richard Hol",,Event,"1889 - 1896 Europe",1,0
404,https://documentingcarreno.org/items/show/404,"Royal Concertgebouw (December 28, 1893)","Carreño appeared at the Royal Concertgebouw in Amsterdam, Netherlands. She performed Pianoconcert nr. 2 in E gr.t., op. 12 (d’Albert, Eugen) with the Royal Concertgebouw conducted by Eugen d'Albert. The concert began at 8 pm.","<strong>Review</strong>: Dan De Lange, “Muzikale Kroniek,” <em>Het nieuws van den dag</em>, no. 7340 (1 January 1894): 9.^^<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) book 4005, archive 1089",,,1893-12-28T20:00,"Kijas, Anna","Amsterdam, Netherlands^^52.3702157, 4.8951679",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Eugen d'Albert,Netherlands - Amsterdam,Piano Concerto no. 2 op. 12,Royal Concertgebouw",,Event,"1889 - 1896 Europe",1,0
405,https://documentingcarreno.org/items/show/405,"Crystal Palace (November 23, 1895)","Carreño appeared at the Crystal Palace in London, England. She performed Concerto for Pianoforte and Orchestra in A (op. 16) (Grieg, Edvard) with orchestra conducted by August Manns. Additional artists included Agnes Janson (voice). Carreño performed on a Bechstein piano. The concert took placein the afternoon.","<strong>Review</strong>: <em>Musical News</em>, 30 November 1895, 458.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4472"" target=""_blank"">GB-Lcm: Crystal Palace Saturday Concerts, box 25 (1895–96), 35 A</a>",,,1895-11-23T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Agnes Janson,August Manns,Crystal Palace,Edvard Grieg,England - London,Piano Concerto in A minor op. 16",,Event,"1889 - 1896 Europe",1,0
406,https://documentingcarreno.org/items/show/406,"Gebouw voor Kunsten en Wetenschappen (February 26, 1896)","Carreño appeared at the Gebouw voor Kunsten en Wetenschappen in The Hague, Netherlands under under the auspices of the Diligentia. She performed Pianoconcert nr. 5 in Es gr.t., op. 73 – Keizerconcert (Beethoven, Ludwig van) with the Royal Concertgebouw Orchestra conducted by Willem Mengelberg, Fantaisie hongroise (Liszt, Franz), and Berceuse (Chopin, Fryderyk). The concert began at 7:30 pm.","<strong>Review</strong>: “Kroniek,” <em>Caecilia: Algemeen muzikaal tijdschrift van Nederland</em>, no. 8 (15 March 1896): 61.^^<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) archive 1089",,,1896-02-26T19:30,"Kijas, Anna","The Hague, Netherlands^^52.0704978, 4.3006999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Berceuse op. 57,Fantasie über ungarische Volksmelodien S.123,Franz Liszt,Fryderyk Chopin,Gebouw voor Kunsten en Wetenschappen,Ludwig van Beethoven,Netherlands - Hague,Piano Concerto no. 5 op. 73,Royal Concertgebouw Orchestra,Willem Mengelberg",,Event,"1889 - 1896 Europe",1,0
