﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
147,https://documentingcarreno.org/items/show/147,"Academy of Music (December 24, 1864)","Carreño performed at the Academy of Music in a Grand Presentation Concert on Christmas Eve, sponsored by the New York Manufacturing Jewelers' Association. Tickets cost $1. 

","<p><strong>Advertisement</strong>: <em>New York Daily Tribune</em>, 24 December 1864, 3.</p>",,Concerts,1864-12-24T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Tue Oct 29 2013 14:46:03 GMT-0400 (Eastern Daylight Time)</description></Folder></kml>|0|0.0000000|0.0000000|osm
1864-12-24T00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p class=""p1""><strong><em>New York Daily Tribune</em>, December 24, 1864.</strong></p>
<p>Academy of Music Grand Presentation Concert, Christmas Eve.<br />The following artists are engaged by the New York Manufacturing Jewelers’ Association:<br />Sig. G. Lotti,<br />Signorina Morensi,<br />Miss Teresa Carreno,<br />Mr. Schrieno,<br />Master Bernard, Master Richards (Bretto Brothers).</p>
<p>Tickets, One Dollar. A beautiful present will be presented with each ticket when purchased at the Jewelry Stores, Nos. 544 and 233 Broadway.</p>","1864,Academy of Music (New York),Bernard Bretto,G. Lotti,Morensi,New York - New York,Richards Bretto,Schrieno",,Event,"1862 - 1865 North America",1,0
68,https://documentingcarreno.org/items/show/68,"Odd Fellows' Hall (May 21, 1864)","Carreño's gave a farewell concert in Washington, D.C with supporting artists, Annie Mixsell and J. Farley. Reserved seats were priced at $1; regular admission, $0.50. Concert began at 8:30 pm.
","<p><strong>Advertisement and Announcement</strong>: <em>Daily National Intelligencer</em>, 21 May 1864, 3.</p>",,Concerts,1864-05-21T08:30,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 22:08:05 GMT-0400 (EDT)</description></Folder></kml>||||osm
1864-05-21T08:30",,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>Daily National Intelligencer</em>, May 21, 1864.</strong></p>
<p>The Concert To-night. La Petite Carreno.--Prodigies are always looked on with more or less skeptical eyes, and it was evident that the skeptics were not to be disarmed even by the little one’s charming “entree.” But when her tiny fingers swept up and down the keys with the strength, the tones, the finish of a master hand, skepticism melted away like hoar-frost before the sun; and those who had studied music and its interpreters “con amore” asked of memory in vain to find out this child’s peer. Her manipulations are finished; her touch delicate, yet strong; her comprehension marvellous. In other respects her concerts afford a rich treat, and one rarely to be enjoyed. We have not Italian arias and scenes ad nauseam; but a most pleasing selection of Irish melody, Scotch ballad, and English song in each evening’s programme. “Eily Mavourneen,” sung by Mr. Farley with great power and sweetness, is a charming ballad that must soon be in every drawing-room. Madame Mixsell is always pleasing, and Mr. Draper contributes largely to each evening’s enjoyment. </p>
<p> </p>^^<p><strong><em>Daily National Intelligencer</em>, May 21, 1864.</strong></p>
<p>Teresa Carreno, begs to announce her third and farewell grant concert for Saturday Evening, May 21, at Odd Fellows’ Hall, Aided by her entire company of favorite artists. Tickets, with reserved seats, $1; admission tickets 50 cts. Concert at 8:30 pm.</p>","1864,Annie Mixsell,J. Farley,Odd Fellows' Hall,Washington D.C.",,Event,"1862 - 1865 North America",1,0
69,https://documentingcarreno.org/items/show/69,"Private Concert (May 20, 1864)","Carreño performed for an audience of foreign ministers and members of Congress at the home of Secretary Chase in Washington, D.C.","<p><strong>Announcement</strong>: <em>New York Times</em>, 22 May 1864, 1.</p>
<p><strong>Announcement</strong>: <em>New York Herald</em>, 23 May 1864, 1.</p>
<p><strong>Announcement</strong>: <em>Hartford Courant</em>, 24 May 1864, 2.</p>
<div><strong>Publication</strong>: Donald B. Cole and John J. McDonough, Eds. Benjamin Brown French. <em>Witness to the Young Republic: A Yankee’s Journal, 1828-1870.</em> (University Press of New England: Hanover and London, 1989): 450.<br /><br /></div>",,Concerts,1864-05-20T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 22:08:29 GMT-0400 (EDT)</description></Folder></kml>|0|0.0000000|0.0000000|osm
1864-05-20T00:00",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Herald</em>, May 23, 1864.</strong></p>
<p>Concert at the residences of Secretary Chase. A grand concert was given on Friday night, at the residence of Secretary Chase, by the child artist Teresa Carreno, on the invitation of Mrs. Senator Sprague. A large number of foreign ministers and members of Congress were present.</p>^^<p><strong><em>New York Times</em>, May 22, 1864.</strong></p>
<p>Teresa Carreno. A brilliant party assembled at Secretary Chase’s this evening, to hear the performance of the little Venezuelan musical prodigy, Teresa Carreno.</p>^^<p><strong><em>Hartford Courant</em>, May 24, 1864.</strong></p>
<p>A grand concert was given on Friday night, at the residence of Secretary Chase, by the child artist, Teresa Carreno, on the invitation of Mrs. Senator Sprague. A large number of foreign Ministers and members of Congress were present.</p>^^<p><strong>Diary entry from May 22, 1864. Witness<em> to the Young Republic: A Yankee’s Journal, 1828-1870.</em> </strong></p>
<p>Sunday, May 22. … We, i.e.[,] Mary Ellen, Hattie &amp; I attended a party at Mrs. Sprague’s (Secy. Chase’s) on Friday evening. We were invited to hear little Teresa Carreño play on the piano. She played splendidly, and there was some excellent song singing by two gentlemen. The party was very pleasant, * consisted of at least 150 people. We came home at a little before midnight…<br /><br /></p>","1864,private concert,Secretary Chase,Washington D.C.",,Event,"1862 - 1865 North America",1,0
67,https://documentingcarreno.org/items/show/67,"Odd Fellows' Hall (May 17, 1864)","Carreño gave a Grand concert at Odd Fellows' Hall for the benefit of the sick and wounded in Washington, under sanction of Acting Surgeon General Barnes. ","<p><strong>Advertisement</strong>:<em> Daily National Intelligencer</em>, 16 May 1864, 3.</p>
<p><strong>Advertisement</strong>:<em> Daily National Intelligencer</em>, 17 May 1864, 3.</p>
<p><strong>Review</strong>: <em>Daily National Intelligencer</em>, 19 May 1864, 3.</p>
<p><strong>Review</strong>: <em>Daily National Intelligencer</em>, 20 May 1864, 3.</p>",,Concerts,1864-05-17T00:00,"Kijas, Anna ","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 22:07:41 GMT-0400 (EDT)</description></Folder></kml>||||osm
1864-05-17T00:00",,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>Daily National Intelligencer</em>, May 16, 1864.</strong></p>
<p>We invite the attention of our readers to Teresa Carreno’s announcement of a grand concert for the benefit of our sick and wounded in Washington from the recent battles, to be given under the sanction of Acting Surgeon General Barnes. Ad for May 17, 1864 concert. </p>
<p> </p>^^<p><strong><em>Daily National Intelligencer</em>, May 17, 1864.</strong></p>
<p>Concert this evening. Teresa Carreno’s concert this evening, at Odd Fellows’ Hall, will prove an event of especial interest. The fame of this wonderful child and the brilliancy of her genius permit us to anticipate an enjoyment of the most pleasurable and elevated character. The proceeds of this entertainment are to be appropriated to the comfort and alleviation of the wounded and suffering soldiers now from the field of strife and battle. The programme presented is of the highest order, comprising several works of the great masters--operatic gems, with English song and Scotch ballads. Her accompaning [sic] artists are among the most distinguished.</p>
<p> </p>^^<p><strong><em>Daily National Intelligencer</em>, May 19, 1864.</strong></p>
<p>Teresa Carreno’s Concert. This wonderful child, only ten years of age, is almost a prodigy. Her concerts are given at Odd Fellows’ Hall, and her success fully justifies the highest commendation. She is enchanting. What the secret is of her power we know not, but it almost surpasses belief that one so young should produce effects so astonishing. She is well sustained by other artists. </p>
<p> </p>^^<p><em><strong>Daily National Intelligencer</strong></em><strong>, May 20, 1864.</strong></p>
<p>Teresa Carreno. Do our good people know that this extraordinary child is giving concerts in our city? Do they know that her performances fill with admiration and awe the minds and hearts of her listeners? Do they know that she is not merely a child, but a great pianist, who renders music with the great soul which God has given her?</p>
<p>No pen can do justice in describing the beautiful playing of this perfect artist. She must be heard and seen to be fully appreciated; and it is then only we can realize that she possesses the skill of a Gottschalk and the soul of a Mendelssohn. Although led to expect a great deal from representations of her abilities by competent judges, we confess to being completely surprised when we heard her. Her playing goes right to one’s heart, and is marked by a modesty which is always characteristic of real genius; and we believe it impossible for any one possessing the most ordinary musical appreciation to see and hear her without feeling his heart go out to her as to one to be loved and cherished. The educated musician must feel that he listens to something of God’s own special creation. No amount of mechanical application could have produced such perfection of music even if it had dated from her birth. The Almighty alone can cause this marvellous perfection attained at so early an age. We earnestly recommend our readers to attend her last farewell concert on Saturday evening at Odd Fellows’ Hall. The artists who accompany her are among our most able. Let a just appreciation of such rarely combined talent be recognized by giving Teresa a crowded and elegant house.</p>","1864,benefit concert,Odd Fellows' Hall,Washington D.C.",,Event,"1862 - 1865 North America",1,0
66,https://documentingcarreno.org/items/show/66,"New Assembly Rooms (May 14, 1864)","Carreño gave a matinee concert at the New Assembly Rooms in Baltimore, Maryland. ","<p><strong>Announcement</strong>:<em> The Sun, </em>10 May 1864, 2.</p>",,Concerts,1864-05-14T00:00,"Kijas, Anna ","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Wed Nov 20 2013 21:04:12 GMT-0500 (EST)</description></Folder></kml>|0|0.0000000|0.0000000|osm
1864-05-14T00:00",,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1864,Maryland - Baltimore,matinee",,Event,"1862 - 1865 North America",1,0
65,https://documentingcarreno.org/items/show/65,"New Assembly Rooms (May 13, 1864)","Carreño gave a Grand Concert in Baltimore, Maryland at the New Assembly Rooms.","<p><strong>Announcement</strong>:<em> The Sun</em>, 10 May 1864, 2.</p>",,Concerts,1864-05-13T00:00,"Kijas, Anna ","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 22:06:51 GMT-0400 (EDT)</description></Folder></kml>||||osm
1864-05-13T00:00",," ",,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>The Sun</em> (Baltimore) May 10, 1864.</strong></p>
<p>New Assembly Rooms. Teresa Carreno begs to announce that she will give a GRAND CONCERT in the above Rooms on FRIDAY EVENING, 13th of May. Full particulars in future advertisement. Seats secured and tickets furnished by McCaffrey, Baltimore street. In compliance with numerous requests, a matinee will be given on Saturday, 14th May.</p>","1864,Maryland - Baltimore",,Event,"1862 - 1865 North America",1,0
64,https://documentingcarreno.org/items/show/64,"New Assembly Rooms (May 7, 1864)","Carreño gave a matinee concert at the New Assembly Rooms. Regular tickets cost $0.50, children's tickets cost $0.25.","<p><strong>Announcement</strong>:<em> The Sun,</em> 2 May 1864, 2.</p>",,Concerts,1864-05-07T00:00,"Kijas, Anna ","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 22:06:18 GMT-0400 (EDT)</description></Folder></kml>||||osm
1864-05-07T00:00",,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p class=""p1""><strong><em>The Sun</em>, May 2, 1864.</strong></p>
<p class=""p1"">The numerous friends and acquaintances of Teresa Carreno have much pleasure in announcing A Grand Complimentary Concert for her benefit at the New Assembly Rooms, on Friday evening, May 6th, 1864. And in order that the children of Baltimore may have an opportunity of hearing and witnessing the performance of Carreno, she will give a Matinee, at the above rooms, on Saturday, May 7th, at 2 o’clock. Tickets 50 cents; Children 25 cents only. Sale of Reserved seats will commence at McCaffrey’s Music Store, No. 205 Baltimore Street, on Tuesday morning.</p>","1864,Maryland - Baltimore,matinee,New Assembly Rooms",,Event,"1862 - 1865 North America",1,0
63,https://documentingcarreno.org/items/show/63,"New Assembly Rooms (May 6, 1864)","Carreño gave a Grand Complimentary Concert for her benefit at the New Assembly Rooms in Baltimore, Maryland.
","<p><strong>Announcement</strong>:<em> The Sun</em>, 2 May 1864, 2.</p>",,Concerts,1864-05-06T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 22:05:53 GMT-0400 (EDT)</description></Folder></kml>||||osm
1864-05-06T00:00",," ",,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>The Sun</em>, May 2, 1864.</strong></p>
<p>The numerous friends and acquaintances of Teresa Carreno have much pleasure in announcing A Grand Complimentary Concert for her benefit at the New Assembly Rooms, on Friday evening, May 6th, 1864. And in order that the children of Baltimore may have an opportunity of hearing and witnessing the performance of Carreno, she will give a Matinee, at the above rooms, on Saturday, May 7th, at 2 o’clock. Tickets 50 cents; Children 25 cents only. Sale of Reserved seats will commence at McCaffrey’s Music Store, No. 205 Baltimore Street, on Tuesday morning.</p>","1864,Maryland - Baltimore,New Assembly Rooms",,Event,"1862 - 1865 North America",1,0
62,https://documentingcarreno.org/items/show/62,"Musical Fund Hall (April 30, 1864)","Carreño gave her third and Farewell Concert at the Musical Fund Hall. Several artists also appeared on the program, including Annie Mixsell, J. Farley, Mr. Draper, and F. J. Mittler. Tickets cost $0.50. A Steinway piano was used.
","<p class=""p1""><strong>Announcement</strong>:<em> Philadelphia Inquirer</em>, 29 <span>April 1864, 8.</span></p>
<p class=""p1""><strong>Announcement</strong>: <em>The Daily Age</em>, 30 April 1864, 3.</p>
<p class=""p1""><em><strong>Announcement</strong>: <a href=""https://archive.org/stream/dwightsjournalof2324dwig#page/n439/mode/2up"" target=""_blank"">Dwight's Journal of Music</a></em><span>, 30 April 1864, 232.</span></p>",,Concerts,1864-04-30T00:00,"Kijas, Anna ","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 22:05:24 GMT-0400 (EDT)</description></Folder></kml>|0|0.0000000|0.0000000|osm
1864-04-30T00:00; 89.94715, -75.1551",,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>The Philadelphia Inquirer</em>, April 29, 1864.</strong></p>
<p class=""p1"">Teresa Carreno, by universal desire takes pleasure in announcing a third and farewell concert, at the Musical Fund Hall, on Saturday Evening, April 30, when she will be aided by the following distinguished talent:--</p>
<p class=""p1"">Madame Annie Mixsell, Prima Donna </p>
<p class=""p1"">Mr. J Farley, Tenor who will render, in accordance with numerous requests, the great aria from “Faust,” and ""Eily Mavourneen.""</p>
<p class=""p1"">Mr. Draper, Baritone, and</p>
<p class=""p1"">Mr. F. J. Mittler, Pianist.</p>
<p class=""p1"">Tickets 50 cents; Reserved seats 25 cents extra to be had at J.E. Gould's Music Store, corner of Seventh and Chesnut streets.</p>^^<p><strong><em>The Daily Age</em>, April 30, 1864.</strong></p>
<p>Musical Fund Hall. Teresa Carreno, the Wonderful Child Pianist, will give a grand farewell concert, this Saturday Evening, April 30. The entertainment will comprise selections from “Faust,” “Les Huguenots,” I Masuadier,” “The Mountain Sylph,” Scotch Ballads and Irish Melodies. The following popular and eminent artists will assist: Madame Mixsell, Soprano; Mr. Farley, tenor; Mr. Draper, Baritone; Mr. Mittler, Pianst [sic] accompagnuateur. Admission, 50 cents. With reserved seats 75 cents. Furnished by Gould. Steinway’s Grand Piano will be used on this occasion.</p>","1864,Annie Mixsell,F. J. Mittler,H. Draper,J. Farley,Musical Fund Hall,Pennsylvania - Philadelphia",,Event,"1862 - 1865 North America",1,0
61,https://documentingcarreno.org/items/show/61,"Musical Fund Hall (April 29, 1864)","Carreño participated in a Benefit Concert for the ""Great Central Fair"" for the Sanitary Commission at the Musical Fund Hall in Philadelphia. She performed a piano solo. Tickets cost $2.","<p><strong>Review</strong>:<em> Philadelphia Inquirer</em>, 28 April 1864, 8.</p>",,Concerts,1864-04-29T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 22:05:05 GMT-0400 (EDT)</description></Folder></kml>|0|0.0000000|0.0000000|osm
1864-04-29T00:00; 89.94715, -75.1551",,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>The Philadelphia Inquirer</em>, April 28, 1864.</strong></p>
<p class=""p1"">Signor N. Perelli’s Grand Vocal and Instrumental Concert For The Benefit Of The “Great Central Fair” For The Sanitary Commission, At The Musical Fund Hall, On Friday Evening, April 29, 1864.</p>
<p class=""p1"">Miss Teresa Carreno, The Wonderful Pianist (aged 10) has kindly volunteered her valuable services for this occasion. Programme.</p>
<p class=""p1"">Part First.</p>
<p class=""p1"">Overture (Clarissa Harlowe), Full Orchestra (Composed for the Imperial Theatre, Vienna), Perelli. Duo (Semiramide), B. and W., Rossini. Cavatina (Linda), H., Donizetti. Terzetto (Attila) M., W., and D., Verdi. Romanza (Wanderer), W., Schubert. Duo (Figlio del Regimiento), B., and M., Donizetti. Ballad (The Three Fishers), McC., S. D. Smith. Bolero (Vesper Sicilian) By request), Miss H., Verdi. Piano Solo, Miss Teresa Carreno. Sestetto (Ernani) Solo, A., Chorus and Full Orchestra, Verdi.</p>
<p class=""p1"">Part Second.</p>
<p class=""p1"">Grand Overture (William Tell), Full Orchestra, Rossini. Aria (Largo al Factotum), Orchestral Accompaniment, M, Donizetti. Aria (Lucrezia Borgia), Orchestral Accompaniment, M., Donizetti. Romanza (T' amo bell' idol Mio), Orchestral Accompaniment, composed expressly for Mr. A. Brignoli. Grand Scene from Norma (Casta Diva and Recitative), by B. and full Chorus, Orchestral Accompaniment, Bellini. Duo (Elisire d'Amore), H. and D., Donizetti. Finale (Star Spangled Banner) full Chorus of Ladies and Gentlemen, Orchestral Accompaniment. Conductors, Signor Perrelli and Carl Sentz.</p>
<p class=""p1"">Tickets, Two Dollars each, to be had at the principal Music Stores.</p>","1864,benefit concert,Carl Sentz,Great Central Fair,Musical Fund Hall,Pennsylvania - Philadelphia,Signor N. Perelli",,Event,"1862 - 1865 North America",1,0
146,https://documentingcarreno.org/items/show/146,"New Assembly Rooms (April 28, 1864)","<p>Carreño gave a third and Farewell Concert at the New Assembly Rooms in Baltimore, Maryland. She performed Grande Fantaisie sur ""Les Huguenots,"" op. 43 (Thalberg, Sigimond), <em>Jerusalem</em> (Gottschalk, L. M.), <em>Marche Triomphale</em> (Carreño, Teresa). Tickets cost $0.50. </p>","<p><strong>Advertisement</strong>: <em>The Sun</em>, 28 April 1864, 2.</p>",,Concerts,1864-04-28T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 22:14:42 GMT-0400 (EDT)</description></Folder></kml>||||osm
1864-04-28T00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p class=""p1""><strong><em>The Sun</em>, April 28, 1864.</strong></p>
<p class=""p1"">Teresa Carreno, by universal desire, begs to announce a third and Farewell Concert, at the momumental Assembly Rooms, on this (Thursday) evening, April 28th, aided by her accompanying artists. A varied and choice programme will be performed. Teresa will play Thalberg's ""Huguenots,"" Gottschalk's ""Jerusalem,"" and an original ""Triumphal March,"" Vocal Selections from <em>Faust</em>, ""[?], <em>I Puritani</em>, interspersed with several charming English ballads. Tickets with seats reserved, fifty cents; furnished by Miller &amp; Beacham.</p>
<p class=""p1""><strong> </strong></p>","1864,Grande Fantaisie sur ""Les Huguenots"" op. 43,Jerusalem,Louis M. Gottschalk,Marche Triomphale,Maryland - Baltimore,New Assembly Rooms,Sigismond Thalberg,Teresa Carreño",,Event,"1862 - 1865 North America",1,0
60,https://documentingcarreno.org/items/show/60,"New Assembly Rooms (April 25, 1864)","Carreño performed her First Grand Concert at the New Assembly Rooms in Baltimore, Maryland. Other artists included Jenny Kempton, Annie Mixsell, J. Farley, H. Draper, and G. C. Bergen. Tickets cost $1. ","<p><strong>Announcement</strong>:<em> The Sun</em>, 22 April 1864, 2.</p>
<p><strong>Advertisement</strong>: <em>The Sun</em>, 23 April 1864, 3.</p>",,Concerts,1864-04-25T00:00,"Kijas, Anna ","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 22:04:43 GMT-0400 (EDT)</description></Folder></kml>||||osm
1864-04-25T00:00",,"See also: M.M., 64.",,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>The Sun</em>, April 22, 1864.</strong></p>
<p>Terese [sic] Carreno’s (The Child Pianist) First Grand Concert will take place at the New Assembly Rooms, on Monday Evening, April 25th, 1864, aided by her entire company of artists.</p>^^<p><strong><em>The Sun</em>, April 23, 1864.</strong></p>
<p class=""p1"">Teresa Carreno's First Grand Concert, at the New Assembly Rooms, on Monday Evening, April 25, 1864, aided by Madame Jenny Kempton, contralto; Madame Annie Mixsell, Prima Donna-Soprano; Mr. J. Farley, tenor; MR. H. Draper, Baritone; Mr. G. C. Bergen, Pianist-Accompagnateur. Tickets, with reserved seats, One Dollar; to be secured on Monday morning, 25 inst., at Miller &amp; Beacham's, 10 North Charles St.</p>","1864,Annie Mixsell,G. C. Bergen,H. Draper,J. Farley,Jenny Kempton,Maryland - Baltimore,New Assembly Rooms",,Event,"1862 - 1865 North America",1,0
