﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
492,https://documentingcarreno.org/items/show/492,"Symphony Hall (February 6 and 7, 1914)","Carreño appeared at Symphony Hall in Boston, Massachusetts. She performed Concerto for Piano no. 5 in E-flat, op. 73, “Emperor” (Beethoven, Ludwig van) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The open rehearsal on February 6 began at 2:30 pm and the subscription concert on February 7 began at 8 pm.","<strong>Review</strong>: “Remarkable Playing by Symphony Men,” <em>Boston Daily Globe, </em>7 February 1914, 9.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=29568"" target=""_blank"">US-Bsoa: Pub411_1913-1914_BSO</a>",,,"1914-02-06T14:30; 1914-02-07T20:00","Kijas, Anna","Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Boston Symphony Hall,Boston Symphony Orchestra,Karl Muck,Ludwig van Beethoven,Massachusetts - Boston,Piano Concerto no. 5 op. 73",,Event,"1913 - 1914 North America",1,0
491,https://documentingcarreno.org/items/show/491,"Sanders Theatre (February 5, 1914)","Carreño appeared at Sanders Theatre in Cambridge, Massachusetts. She performed Concerto for Piano no. 5 in E-flat, op. 73, “Emperor” (Beethoven, Ludwig van) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The concert began at 8 pm.","<strong>Review</strong>: <em>Boston Daily Globe</em>, 7 February 1914, 9.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=29636"" target=""_blank"">US-Bsoa: Pub411_1913-1914_Trip</a>^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1914-02-05T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Boston Symphony Orchestra,Karl Muck,Ludwig van Beethoven,Massachusetts - Cambridge,Piano Concerto no. 5 op. 73,Sanders Theatre",,Event,"1913 - 1914 North America",1,0
490,https://documentingcarreno.org/items/show/490,"Infantry Hall (February 3, 1914)","Carreño appeared at Infantry Hall in Providence, Rhode Island. She performed Concerto for Piano no. 5 in E-flat, op. 73, “Emperor” (Beethoven, Ludwig van) with the Boston Symphony Orchestra conducted by Otto Urack. Karl Muck was unable to conduct due to an indisposition. Carreño performed on an Everett piano. The concert began at 8:15 pm.","<strong>Review</strong>: <em>Providence Tribune</em>, 4 February 1914.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=29643"" target=""_blank"">US-Bsoa: Pub411_1913-1914_Trip</a>",,,1914-02-03T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Boston Symphony Orchestra,Infantry Hall,Ludwig van Beethoven,Otto Urack,Piano Concerto no. 5 op. 73,Rhode Island - Providence",,Event,"1913 - 1914 North America",1,0
489,https://documentingcarreno.org/items/show/489,"Lyric Theater (January 7, 1914)","Carreño appeared at the Lyric Theater in Baltimore, Maryland. She performed Concerto for Piano no. 5 in E-flat, op. 73, “Emperor” (Beethoven, Ludwig van) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The concert began at 8:15 pm.","<strong>Review</strong>: F. C. B., “Carreno Baltimore Soloist,” <em>Musical America</em>, 17 January 1914, 29.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=29616"" target=""_blank"">US-Bsoa: Pub411_1913-1914_Trip</a>",,,1914-01-07T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Boston Symphony Orchestra,Karl Muck,Ludwig van Beethoven,Lyric Theater,Maryland - Baltimore,Piano Concerto no. 5 op. 73",,Event,"1913 - 1914 North America",1,0
488,https://documentingcarreno.org/items/show/488,"New National Theater (January 6, 1914)","Carreño appeared at the New National Theater in Washington, D.C. She performed Concerto for Piano no. 5 in E-flat, op. 73, “Emperor” (Beethoven, Ludwig van) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The concert began at 4:30 pm.","<strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83045433/1914-01-07/ed-1/seq-5"" target=""_blank"">“Success is Scored by Boston Orchestra,” <em>Washington Herald</em></a>, 7 January 1914, 5.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=29615"" target=""_blank"">US-Bsoa, Pub411_1913-1914_Trip</a>",,,1914-01-06T16:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Boston Symphony Orchestra,Karl Muck,Ludwig van Beethoven,New National Theater,Piano Concerto no. 5 op. 73,Washington D.C.",,Event,"1913 - 1914 North America",1,0
487,https://documentingcarreno.org/items/show/487,"Academy of Music (January 5, 1914)","Carreño appeared at the Academy of Music in Philadelphia, Pennsylvania. She performed Concerto for Piano no. 5 in E-flat, op. 73, “Emperor” (Beethoven, Ludwig van) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The concert began at 8:15 pm.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=29614"" target=""_blank"">US-Bsoa: Pub411_1913-1914_Trip</a>",,,1914-01-05T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Academy of Music (Phil),Boston Symphony Orchestra,Karl Muck,Ludwig van Beethoven,Pennsylvania - Philadelphia,Piano Concerto no. 5 op. 73",,Event,"1913 - 1914 North America",1,0
474,https://documentingcarreno.org/items/show/474,"Symphony Hall (December 24 and 25, 1909)","Carreño appeared at Symphony Hall in Boston, Massachusetts. She performed Concerto for Piano no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Peter Ilich) with the Boston Symphony Orchestra conducted by Max Fiedler. Carreño performed on an Everett piano. The open rehearsal concert on December 24 began at 2:30 pm. The subscription concert on December 25 began at 8 pm.","<strong>Review</strong>: <em>Boston Daily Globe</em>, 25 December 1909, 5.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=30114"" target=""_blank"">US-Bsoa: Pub411_1909-1910_BSO</a>",,,"1909-12-24T14:30; 1909-12-25T20:00","Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Boston Symphony Hall,Boston Symphony Orchestra,Massachusetts - Boston,Max Fiedler,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky",,Event,"1907 - 1910 North America",1,0
462,https://documentingcarreno.org/items/show/462,"Baptist Temple (January 10, 1908)","Carreño appeared at the Baptist Temple in Brooklyn, New York. She performed Concerto for Piano no. 2, D Minor, op. 23 (MacDowell, Edward) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The concert began at 8:15 pm.","<strong>Review</strong>: <a href=""http://bklyn.newspapers.com/image/53877830"" target=""_blank"">“Boston Symphony Concert,” <em>Brooklyn Daily Eagle</em></a> 69, no. 10, 11 January 1908, 4.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=30565"" target=""_blank"">US-Bsoa: Pub411_1907-1908_Trip</a>",,,1908-01-10T20:15,"Kijas, Anna","Brooklyn, New York^^40.6781784, -73.9441579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Baptist Temple,Boston Symphony Orchestra,Edward MacDowell,Karl Muck,New York - Brooklyn,Piano Concerto no. 2 in D minor op. 23",,Event,"1907 - 1910 North America",1,0
461,https://documentingcarreno.org/items/show/461,"Lyric Theater (January 8, 1908)","Carreño appeared at the Lyric Theater in Baltimore, Maryland. She performed Concerto for Piano no. 2, D Minor, op. 23 (MacDowell, Edward) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The concert began at 8:15 pm.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=30563"" target=""_blank"">US-Bsoa: Pub411_1907-1908_Trip</a>",,,1908-01-08T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Boston Symphony Orchestra,Edward MacDowell,Karl Muck,Lyric Theater,Maryland - Baltimore,Piano Concerto no. 2 in D minor op. 23",,Event,"1907 - 1910 North America",1,0
460,https://documentingcarreno.org/items/show/460,"New National Theater (January 7, 1908)","Carreño appeared at the New National Theatre in Washington, D.C. She performed Concerto for Piano no. 2, D Minor, op. 23 (MacDowell, Edward) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The concert began at 4:30 pm.","<strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83045462/1908-01-08/ed-1/seq-18"" target=""_blank"">“Mme. Carreno Triumphs,” <em>Evening Star</em></a>, 8 January 1908, 18.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=30562"" target=""_blank"">US-Bsoa: Pub411_1907-1908_Trip</a>",,,1908-01-07T16:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Boston Symphony Orchestra,Edward MacDowell,Karl Muck,New National Theater,Piano Concerto no. 2 in D minor op. 23,Washington D.C.",,Event,"1907 - 1910 North America",1,0
