﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
51,https://documentingcarreno.org/items/show/51,"White House Concert (October, 1863)","<p>Carreño received an invitation from President Lincoln to perform at the White House. According to an interview she gave in 1911, she performed <em>Marche de Nuit</em>, <em>Last Hope</em>, <em>Dying Poet </em>(Gottschalk, Louis M.), and <em>Listen to the Mocking Bird</em> (Winner, Septimus).<em> </em></p>","<p><strong>Article</strong>: <em>Montgomery Advertiser</em>, 12 February 1911.</p>",,Concerts,1863-10-00T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 21:58:59 GMT-0400 (EDT)</description></Folder></kml>||||osm
1863-10-00T00:00",,"M.M.; 61.

See also: Norton/Grove Dictionary of Women Composers.",,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1863,Dying Poet,Last Hope op. 16,Listen to the Mocking Bird,Louis M. Gottschalk,Marche de Nuit,President Lincoln,private concert,Septimus Winner,Washington D.C.",,Event,"1862 - 1865 North America",1,0
32,https://documentingcarreno.org/items/show/32,"Washburn Hall (January 16, 1863)","<p>Carreño gave a concert at Washburn Hall in Worcester, Massachusetts. Other performers included: Miss Matilda Phillipps (vocalist), Mr. Charles Elliott (violin), and Herr von Adelung (accompanist). Carreño performed a Nocturne in D flat (Ravina, Jean Henri), <a>Grande Fantaisie sur ""Moise"", op. 33</a><a> (Thalberg, Sigismond), Caprice sur ""Ernani,"" op. 31 (Prudent, Émile),</a><a> and her own <em>Gottschalk Waltz</em>. <br /><br />The concert began at 7:30 pm. She used a Chickering piano. Price of admission was $0.50. </a></p>","<p><strong>Concert Program</strong>: <a href=""http://catalog.mwa.org/vwebv/holdingsInfo?bibId=384687"" target=""_blank"">US-WOa: American broadsides and ephemera, no. 20579; Ephemera Worc Conc 0024</a><br /><strong><br /></strong></p>",,Concerts,1863-01-16T00:00,"Kijas, Anna",,,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1863,Caprice sur ""Ernani"" op. 31,Charles Elliott,Émile Prudent,Gottschalk Waltz op. 1,Grande Fantaisie sur ""Moise"" op. 33,Heinrich Wilhelm Ernst,Herr von Adelung,Jean Henri Ravina,Massachusetts - Worcester,Matilda Phillipps,Nocturne op. 13,Sigismond Thalberg,Teresa Carreño,Washburn Hall",,Event,"1862 - 1865 North America",1,0
35,https://documentingcarreno.org/items/show/35,"Roger Williams Hall (January 19, 1863) ","Carreño performed a recital at the Roger Williams Hall in Providence, Rhode Island. She performed works by Mendelssohn, Thalberg, Chopin, Goria, Döhler, and Herz. Regular tickets cost $0.50; children under 10 years of age were admitted at half price.","<p><strong>Advertisement</strong>:<em> Providence Evening Press</em>, 16 January 1863, 3.</p>
<p><strong>Advertisement</strong>: <em>Providence Evening Press,</em> 19 January 1863, 2.</p>",,Concerts,1863-01-19T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 21:49:23 GMT-0400 (EDT)</description></Folder></kml>|0|0.0000000|0.0000000|osm
1863-01-19T00:00; 41.827, -71.413",,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>Providence Evening Press</em>, January 16, 1863.</strong></p>
<p>Teresa Carreno, the child pianist, pronounced by the unanimous voice of the Musical Profession, the Press, and the Public, to be the greatest wonder in the musical world, will, by express invitation of the musical dilettanti of this city, give a pianoforte recital, at the Roger Williams Hall, on Monday evening, Jan. 19, when she will give illustrations from the compositions of the following great masters: Mendelssohn, Thalberg, Chopin, Dohler, Goria, Herz. Admission 50 cents, with secured seats; can be obtained at Clapp &amp; Cory's Music Store, commencing Thursday morning at 10 o'clock. Notice -- With the view of affording children an opportunity of witnessing the performance of this gifted child, school tickets for pupils under 10 years of age will be sold at half price. Doors open at 7; commence at half past 7 o'clock.</p>
<p> </p>^^<p><strong><em>Providence Evening Press</em>, January 19, 1863.</strong></p>
<p>Teresa Carreno [sic], To-night.--This is the evening appointed for the second and (only for the present, we trust,) the last appearance in our city of Teresa Carreno [sic], the child whose astonishing performance on the piano excite amazement as well as admiration wherever she appears. A great treat awaits a great audience. With considerate appropriateness, the manager will furnish tickets to children at half-price.</p>","1863,Alexandre Édouard Goria,Felix Mendelssohn,Fryderyk Chopin,Henri Herz,Rhode Island - Providence,Roger Williams Hall,Sigismond Thalberg,Theodor Döhler",,Event,"1862 - 1865 North America",1,0
55,https://documentingcarreno.org/items/show/55,"Roger Williams Hall (December 28, 1863)","Carreño performed at Roger Williams Hall in Providence, RI.","<p><strong>Announcement</strong>:<em> Providence Evening Press</em>, 24 December 1863, 3.</p>",,Concerts,1863-12-28T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 22:00:15 GMT-0400 (EDT)</description></Folder></kml>||||osm
1863-12-28T00:00",,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>Providence Evening Press</em>, December 24, 1863.</strong></p>
<p>Theresa Carreno, the wonderful child pianist will give a concert in Roger Williams Hall next Monday evening.</p>","1863,Rhode Island - Providence,Roger Williams Hall",,Event,"1862 - 1865 North America",1,0
69,https://documentingcarreno.org/items/show/69,"Private Concert (May 20, 1864)","Carreño performed for an audience of foreign ministers and members of Congress at the home of Secretary Chase in Washington, D.C.","<p><strong>Announcement</strong>: <em>New York Times</em>, 22 May 1864, 1.</p>
<p><strong>Announcement</strong>: <em>New York Herald</em>, 23 May 1864, 1.</p>
<p><strong>Announcement</strong>: <em>Hartford Courant</em>, 24 May 1864, 2.</p>
<div><strong>Publication</strong>: Donald B. Cole and John J. McDonough, Eds. Benjamin Brown French. <em>Witness to the Young Republic: A Yankee’s Journal, 1828-1870.</em> (University Press of New England: Hanover and London, 1989): 450.<br /><br /></div>",,Concerts,1864-05-20T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 22:08:29 GMT-0400 (EDT)</description></Folder></kml>|0|0.0000000|0.0000000|osm
1864-05-20T00:00",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Herald</em>, May 23, 1864.</strong></p>
<p>Concert at the residences of Secretary Chase. A grand concert was given on Friday night, at the residence of Secretary Chase, by the child artist Teresa Carreno, on the invitation of Mrs. Senator Sprague. A large number of foreign ministers and members of Congress were present.</p>^^<p><strong><em>New York Times</em>, May 22, 1864.</strong></p>
<p>Teresa Carreno. A brilliant party assembled at Secretary Chase’s this evening, to hear the performance of the little Venezuelan musical prodigy, Teresa Carreno.</p>^^<p><strong><em>Hartford Courant</em>, May 24, 1864.</strong></p>
<p>A grand concert was given on Friday night, at the residence of Secretary Chase, by the child artist, Teresa Carreno, on the invitation of Mrs. Senator Sprague. A large number of foreign Ministers and members of Congress were present.</p>^^<p><strong>Diary entry from May 22, 1864. Witness<em> to the Young Republic: A Yankee’s Journal, 1828-1870.</em> </strong></p>
<p>Sunday, May 22. … We, i.e.[,] Mary Ellen, Hattie &amp; I attended a party at Mrs. Sprague’s (Secy. Chase’s) on Friday evening. We were invited to hear little Teresa Carreño play on the piano. She played splendidly, and there was some excellent song singing by two gentlemen. The party was very pleasant, * consisted of at least 150 people. We came home at a little before midnight…<br /><br /></p>","1864,private concert,Secretary Chase,Washington D.C.",,Event,"1862 - 1865 North America",1,0
20,https://documentingcarreno.org/items/show/20,"Private Benefit Concert (December 18, 1862)","<p>Carreño performed in a private benefit concert with several other artists for the benefit of destitute children of seamen at the home of Mrs. A. Woodruff Brown (no. 3, Great Jones Street). Concert began at 8 pm. Cost of tickets was $10. Chickering provided two grand action pianos.</p>","<p><strong>Announcement</strong>: <em>New York Daily Tribune</em>, 19 December 1862, 2.</p>",,Concerts,1862-12-18T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 21:44:43 GMT-0400 (EDT)</description></Folder></kml>|0|0.0000000|0.0000000|osm
1862-12-18T00:00; 40.72769, -73.9943",,,,,En,,"New York, 12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Daily Tribune</em>, December 19, 1862.</strong></p>
<p>Mrs. A. Woodruff Brown, of No. 3 Great Jones Street, will give, at her residence, on December 18, 1862, at 8 o'clock, a charitable concert for the benefit of the destitute children of seamen. The children of this Institution are entirely supported by charity, and at this time, above all others, the Institution is greatly in need of funds. The concert will be under the management of signor Manzocchi, who has kindly volunteered his services for the occassion, as well as several of his pupils, whose names will be given in the programme of the evening. The following ladies and gentlemen have also kindly volunteered their services on the occasion: Misses M. Bodenhauer [?], Teresa Carreno, Annie Coles, Adelaide Bayl[?], G. Foster; Messrs. H. Sanderson, Thomas, Castle, Berti, Sc[?]maisser, Sig. Abella. Messrs. Chickering have kindly offered the use of two of their grand action pianos for the occasion. Tickets will be sent by mail to any person who may desire them, or who may wish to assist the enterprise. The subscriber will be glad to receive $10 from any of his friends who may be unable to attend the concert, or from those who are interested in the children of seamen, as the children of the Institution are in great need at this time. Tickets $10. </p>","1862,Annie Coles,benefit concert,G. Foster,Harry Sanderson,Mrs. A. Woodruff Brown,New York - New York,private concert,Signor Abella,Theodore Thomas,William Castle",,Event,"1862 - 1865 North America",1,0
145,https://documentingcarreno.org/items/show/145,"Perkins Institution for the Blind (January 29, 1863)","Carreño was invited to give a recital at the Perkins Institution for the Blind in Boston, MA. She performed several works, including Variations on ""Home, Sweet Home"" (Sigismond Thalberg).","<p><strong>Article</strong>: <em>Boston Evening Transcript</em>, 2 February 1863, 4.</p>",,"Concerts ",1863-01-29T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 22:12:07 GMT-0400 (EDT)</description></Folder></kml>||||osm
1863-01-29T00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><em><strong>Boston Evening Transcript</strong></em><strong>, February 2, 1863.</strong></p>
<p><span>Visit of Teresa Carreno to the Blind Asylum. </span></p>
<p><span>On Thursday last, little Teresa Carreno paid a visit by invitation to the Perkins Institution for the blind. She was received with many attentions on the part of the pupils, who went through some of their recitations in her presence, and she was made the recipient of many little keepsakes of their own handiwork. Mr. T.G. Campbell, the music teacher of the Asylum, selected by Thomas Reeves, one of his blind pupils, performed a piece for two pianos, and another of the pupils, Miss Lydia Amos, performed a piano solo. Teresa also played two or three selections, including ""Home, Sweet Home,"" which affected the blind children deeply.</span></p>","1863,Massachusetts - Boston,Perkins Institution for the Blind,Sigismond Thalberg,Variations on ""Home! Sweet Home!"" op. 72",,Event,"1862 - 1865 North America",1,0
68,https://documentingcarreno.org/items/show/68,"Odd Fellows' Hall (May 21, 1864)","Carreño's gave a farewell concert in Washington, D.C with supporting artists, Annie Mixsell and J. Farley. Reserved seats were priced at $1; regular admission, $0.50. Concert began at 8:30 pm.
","<p><strong>Advertisement and Announcement</strong>: <em>Daily National Intelligencer</em>, 21 May 1864, 3.</p>",,Concerts,1864-05-21T08:30,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 22:08:05 GMT-0400 (EDT)</description></Folder></kml>||||osm
1864-05-21T08:30",,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>Daily National Intelligencer</em>, May 21, 1864.</strong></p>
<p>The Concert To-night. La Petite Carreno.--Prodigies are always looked on with more or less skeptical eyes, and it was evident that the skeptics were not to be disarmed even by the little one’s charming “entree.” But when her tiny fingers swept up and down the keys with the strength, the tones, the finish of a master hand, skepticism melted away like hoar-frost before the sun; and those who had studied music and its interpreters “con amore” asked of memory in vain to find out this child’s peer. Her manipulations are finished; her touch delicate, yet strong; her comprehension marvellous. In other respects her concerts afford a rich treat, and one rarely to be enjoyed. We have not Italian arias and scenes ad nauseam; but a most pleasing selection of Irish melody, Scotch ballad, and English song in each evening’s programme. “Eily Mavourneen,” sung by Mr. Farley with great power and sweetness, is a charming ballad that must soon be in every drawing-room. Madame Mixsell is always pleasing, and Mr. Draper contributes largely to each evening’s enjoyment. </p>
<p> </p>^^<p><strong><em>Daily National Intelligencer</em>, May 21, 1864.</strong></p>
<p>Teresa Carreno, begs to announce her third and farewell grant concert for Saturday Evening, May 21, at Odd Fellows’ Hall, Aided by her entire company of favorite artists. Tickets, with reserved seats, $1; admission tickets 50 cts. Concert at 8:30 pm.</p>","1864,Annie Mixsell,J. Farley,Odd Fellows' Hall,Washington D.C.",,Event,"1862 - 1865 North America",1,0
67,https://documentingcarreno.org/items/show/67,"Odd Fellows' Hall (May 17, 1864)","Carreño gave a Grand concert at Odd Fellows' Hall for the benefit of the sick and wounded in Washington, under sanction of Acting Surgeon General Barnes. ","<p><strong>Advertisement</strong>:<em> Daily National Intelligencer</em>, 16 May 1864, 3.</p>
<p><strong>Advertisement</strong>:<em> Daily National Intelligencer</em>, 17 May 1864, 3.</p>
<p><strong>Review</strong>: <em>Daily National Intelligencer</em>, 19 May 1864, 3.</p>
<p><strong>Review</strong>: <em>Daily National Intelligencer</em>, 20 May 1864, 3.</p>",,Concerts,1864-05-17T00:00,"Kijas, Anna ","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 22:07:41 GMT-0400 (EDT)</description></Folder></kml>||||osm
1864-05-17T00:00",,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>Daily National Intelligencer</em>, May 16, 1864.</strong></p>
<p>We invite the attention of our readers to Teresa Carreno’s announcement of a grand concert for the benefit of our sick and wounded in Washington from the recent battles, to be given under the sanction of Acting Surgeon General Barnes. Ad for May 17, 1864 concert. </p>
<p> </p>^^<p><strong><em>Daily National Intelligencer</em>, May 17, 1864.</strong></p>
<p>Concert this evening. Teresa Carreno’s concert this evening, at Odd Fellows’ Hall, will prove an event of especial interest. The fame of this wonderful child and the brilliancy of her genius permit us to anticipate an enjoyment of the most pleasurable and elevated character. The proceeds of this entertainment are to be appropriated to the comfort and alleviation of the wounded and suffering soldiers now from the field of strife and battle. The programme presented is of the highest order, comprising several works of the great masters--operatic gems, with English song and Scotch ballads. Her accompaning [sic] artists are among the most distinguished.</p>
<p> </p>^^<p><strong><em>Daily National Intelligencer</em>, May 19, 1864.</strong></p>
<p>Teresa Carreno’s Concert. This wonderful child, only ten years of age, is almost a prodigy. Her concerts are given at Odd Fellows’ Hall, and her success fully justifies the highest commendation. She is enchanting. What the secret is of her power we know not, but it almost surpasses belief that one so young should produce effects so astonishing. She is well sustained by other artists. </p>
<p> </p>^^<p><em><strong>Daily National Intelligencer</strong></em><strong>, May 20, 1864.</strong></p>
<p>Teresa Carreno. Do our good people know that this extraordinary child is giving concerts in our city? Do they know that her performances fill with admiration and awe the minds and hearts of her listeners? Do they know that she is not merely a child, but a great pianist, who renders music with the great soul which God has given her?</p>
<p>No pen can do justice in describing the beautiful playing of this perfect artist. She must be heard and seen to be fully appreciated; and it is then only we can realize that she possesses the skill of a Gottschalk and the soul of a Mendelssohn. Although led to expect a great deal from representations of her abilities by competent judges, we confess to being completely surprised when we heard her. Her playing goes right to one’s heart, and is marked by a modesty which is always characteristic of real genius; and we believe it impossible for any one possessing the most ordinary musical appreciation to see and hear her without feeling his heart go out to her as to one to be loved and cherished. The educated musician must feel that he listens to something of God’s own special creation. No amount of mechanical application could have produced such perfection of music even if it had dated from her birth. The Almighty alone can cause this marvellous perfection attained at so early an age. We earnestly recommend our readers to attend her last farewell concert on Saturday evening at Odd Fellows’ Hall. The artists who accompany her are among our most able. Let a just appreciation of such rarely combined talent be recognized by giving Teresa a crowded and elegant house.</p>","1864,benefit concert,Odd Fellows' Hall,Washington D.C.",,Event,"1862 - 1865 North America",1,0
150,https://documentingcarreno.org/items/show/150,"Niblo's Saloon (February 27, 1865)","This was the third Camilla Urso concert in which Carreño performed. The program included appearances by Madame Varian, prima donna; George Simpson, English tenor; and Edward Hoffman, pianist and composer. Regular tickets cost $1 or $1.50 for reserved seats.
","<p><strong>Advertisement</strong>: <em>New York Herald</em>, 25 February 1865, 7.</p>
<p><strong>Announcement</strong>: <em>New York Herald</em>, 27 February 1865, 5.</p>",,Concerts,1865-02-27T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Wed Nov 20 2013 21:19:39 GMT-0500 (EST)</description></Folder></kml>|0|0.0000000|0.0000000|osm
1865-02-27T00:00; 40.724281, -73.997791",,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p class=""p1""><strong><em>New York Herald</em>, February 25, 1865.</strong></p>
<p class=""p1"">Niblo's Saloon.—Camilla Urso. The public are respectfully informed that Camilla Urso, The unrivalled Lady Violinist, will give her Third And Last Grand Concert, On the evening of Monday, Feb. 27. The following attractions will appear:— Mme. Varian, the charming Prima Donna. Teresa Carreno, the wonderful Child Pianist. Mr. Geo. Simpson, the distinguished English Tenor. Edwd. Hoffmann, the well known Pianist and Composer. Tickets $1; Reserved Seats 50c. extra. Ticket offices, for sale of reserved seats at Beer &amp; Schirmer's, 701 Broadway; Scharfenberg &amp; Luis, No. 758 Broadway, and Hall &amp; Son's, 543 Broadway, are now open.</p>
<p class=""p1""><strong> </strong></p>","1865,Camilla Urso,Edward Hoffman,George Simpson,Madame Varian,New York - New York,Niblo's Saloon",,Event,"1862 - 1865 North America",1,0
