﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
489,https://documentingcarreno.org/items/show/489,"Lyric Theater (January 7, 1914)","Carreño appeared at the Lyric Theater in Baltimore, Maryland. She performed Concerto for Piano no. 5 in E-flat, op. 73, “Emperor” (Beethoven, Ludwig van) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The concert began at 8:15 pm.","<strong>Review</strong>: F. C. B., “Carreno Baltimore Soloist,” <em>Musical America</em>, 17 January 1914, 29.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=29616"" target=""_blank"">US-Bsoa: Pub411_1913-1914_Trip</a>",,,1914-01-07T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Boston Symphony Orchestra,Karl Muck,Ludwig van Beethoven,Lyric Theater,Maryland - Baltimore,Piano Concerto no. 5 op. 73",,Event,"1913 - 1914 North America",1,0
461,https://documentingcarreno.org/items/show/461,"Lyric Theater (January 8, 1908)","Carreño appeared at the Lyric Theater in Baltimore, Maryland. She performed Concerto for Piano no. 2, D Minor, op. 23 (MacDowell, Edward) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The concert began at 8:15 pm.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=30563"" target=""_blank"">US-Bsoa: Pub411_1907-1908_Trip</a>",,,1908-01-08T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Boston Symphony Orchestra,Edward MacDowell,Karl Muck,Lyric Theater,Maryland - Baltimore,Piano Concerto no. 2 in D minor op. 23",,Event,"1907 - 1910 North America",1,0
423,https://documentingcarreno.org/items/show/423,"Music Hall (March 21, 1899)","Carreño appeared at the Music Hall in Baltimore, Maryland. She performed Concerto for Piano no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Peter Ilich) with the Boston Symphony Orchestra conducted by Wilhelm Gericke. The concert began at 8:15 pm. Carreño performed on a Chickering piano.","<strong>Review</strong>: “Schluss-Conzert der Bostoner,” <em>Der deutsche Correspondent</em> 59, no. 81 (22 March 1899): 6.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=33047"" target=""_blank"">US-Bsoa: Pub411_1898-1899_BSO</a>",,,1899-03-21T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Boston Symphony Orchestra,Maryland - Baltimore,Music Hall (Baltimore),Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Wilhelm Gericke",,Event,"1897 - 1901 North America",1,0
412,https://documentingcarreno.org/items/show/412,"Music Hall (February 24, 1897)","Carreño appeared at the Music Hall in Baltimore, Maryland. She performed Concerto for Piano in A Minor, op. 16 (Grieg, Edvard) with the Boston Symphony Orchestra conducted by Emil Paur. The concert began at 8:15 pm.","<strong>Review</strong>: “Der Töne Zauber,” <em>Der deutsche Correspondent</em> 57, no. 48 (25 February 1897): 7.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34309"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-02-24T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Boston Symphony Orchestra,Edvard Grieg,Emil Paur,Maryland - Baltimore,Music Hall (Baltimore),Piano Concerto in A minor op. 16",,Event,"1897 - 1901 North America",1,0
146,https://documentingcarreno.org/items/show/146,"New Assembly Rooms (April 28, 1864)","<p>Carreño gave a third and Farewell Concert at the New Assembly Rooms in Baltimore, Maryland. She performed Grande Fantaisie sur ""Les Huguenots,"" op. 43 (Thalberg, Sigimond), <em>Jerusalem</em> (Gottschalk, L. M.), <em>Marche Triomphale</em> (Carreño, Teresa). Tickets cost $0.50. </p>","<p><strong>Advertisement</strong>: <em>The Sun</em>, 28 April 1864, 2.</p>",,Concerts,1864-04-28T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 22:14:42 GMT-0400 (EDT)</description></Folder></kml>||||osm
1864-04-28T00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p class=""p1""><strong><em>The Sun</em>, April 28, 1864.</strong></p>
<p class=""p1"">Teresa Carreno, by universal desire, begs to announce a third and Farewell Concert, at the momumental Assembly Rooms, on this (Thursday) evening, April 28th, aided by her accompanying artists. A varied and choice programme will be performed. Teresa will play Thalberg's ""Huguenots,"" Gottschalk's ""Jerusalem,"" and an original ""Triumphal March,"" Vocal Selections from <em>Faust</em>, ""[?], <em>I Puritani</em>, interspersed with several charming English ballads. Tickets with seats reserved, fifty cents; furnished by Miller &amp; Beacham.</p>
<p class=""p1""><strong> </strong></p>","1864,Grande Fantaisie sur ""Les Huguenots"" op. 43,Jerusalem,Louis M. Gottschalk,Marche Triomphale,Maryland - Baltimore,New Assembly Rooms,Sigismond Thalberg,Teresa Carreño",,Event,"1862 - 1865 North America",1,0
66,https://documentingcarreno.org/items/show/66,"New Assembly Rooms (May 14, 1864)","Carreño gave a matinee concert at the New Assembly Rooms in Baltimore, Maryland. ","<p><strong>Announcement</strong>:<em> The Sun, </em>10 May 1864, 2.</p>",,Concerts,1864-05-14T00:00,"Kijas, Anna ","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Wed Nov 20 2013 21:04:12 GMT-0500 (EST)</description></Folder></kml>|0|0.0000000|0.0000000|osm
1864-05-14T00:00",,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1864,Maryland - Baltimore,matinee",,Event,"1862 - 1865 North America",1,0
65,https://documentingcarreno.org/items/show/65,"New Assembly Rooms (May 13, 1864)","Carreño gave a Grand Concert in Baltimore, Maryland at the New Assembly Rooms.","<p><strong>Announcement</strong>:<em> The Sun</em>, 10 May 1864, 2.</p>",,Concerts,1864-05-13T00:00,"Kijas, Anna ","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 22:06:51 GMT-0400 (EDT)</description></Folder></kml>||||osm
1864-05-13T00:00",," ",,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>The Sun</em> (Baltimore) May 10, 1864.</strong></p>
<p>New Assembly Rooms. Teresa Carreno begs to announce that she will give a GRAND CONCERT in the above Rooms on FRIDAY EVENING, 13th of May. Full particulars in future advertisement. Seats secured and tickets furnished by McCaffrey, Baltimore street. In compliance with numerous requests, a matinee will be given on Saturday, 14th May.</p>","1864,Maryland - Baltimore",,Event,"1862 - 1865 North America",1,0
64,https://documentingcarreno.org/items/show/64,"New Assembly Rooms (May 7, 1864)","Carreño gave a matinee concert at the New Assembly Rooms. Regular tickets cost $0.50, children's tickets cost $0.25.","<p><strong>Announcement</strong>:<em> The Sun,</em> 2 May 1864, 2.</p>",,Concerts,1864-05-07T00:00,"Kijas, Anna ","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 22:06:18 GMT-0400 (EDT)</description></Folder></kml>||||osm
1864-05-07T00:00",,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p class=""p1""><strong><em>The Sun</em>, May 2, 1864.</strong></p>
<p class=""p1"">The numerous friends and acquaintances of Teresa Carreno have much pleasure in announcing A Grand Complimentary Concert for her benefit at the New Assembly Rooms, on Friday evening, May 6th, 1864. And in order that the children of Baltimore may have an opportunity of hearing and witnessing the performance of Carreno, she will give a Matinee, at the above rooms, on Saturday, May 7th, at 2 o’clock. Tickets 50 cents; Children 25 cents only. Sale of Reserved seats will commence at McCaffrey’s Music Store, No. 205 Baltimore Street, on Tuesday morning.</p>","1864,Maryland - Baltimore,matinee,New Assembly Rooms",,Event,"1862 - 1865 North America",1,0
63,https://documentingcarreno.org/items/show/63,"New Assembly Rooms (May 6, 1864)","Carreño gave a Grand Complimentary Concert for her benefit at the New Assembly Rooms in Baltimore, Maryland.
","<p><strong>Announcement</strong>:<em> The Sun</em>, 2 May 1864, 2.</p>",,Concerts,1864-05-06T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 22:05:53 GMT-0400 (EDT)</description></Folder></kml>||||osm
1864-05-06T00:00",," ",,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>The Sun</em>, May 2, 1864.</strong></p>
<p>The numerous friends and acquaintances of Teresa Carreno have much pleasure in announcing A Grand Complimentary Concert for her benefit at the New Assembly Rooms, on Friday evening, May 6th, 1864. And in order that the children of Baltimore may have an opportunity of hearing and witnessing the performance of Carreno, she will give a Matinee, at the above rooms, on Saturday, May 7th, at 2 o’clock. Tickets 50 cents; Children 25 cents only. Sale of Reserved seats will commence at McCaffrey’s Music Store, No. 205 Baltimore Street, on Tuesday morning.</p>","1864,Maryland - Baltimore,New Assembly Rooms",,Event,"1862 - 1865 North America",1,0
60,https://documentingcarreno.org/items/show/60,"New Assembly Rooms (April 25, 1864)","Carreño performed her First Grand Concert at the New Assembly Rooms in Baltimore, Maryland. Other artists included Jenny Kempton, Annie Mixsell, J. Farley, H. Draper, and G. C. Bergen. Tickets cost $1. ","<p><strong>Announcement</strong>:<em> The Sun</em>, 22 April 1864, 2.</p>
<p><strong>Advertisement</strong>: <em>The Sun</em>, 23 April 1864, 3.</p>",,Concerts,1864-04-25T00:00,"Kijas, Anna ","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 22:04:43 GMT-0400 (EDT)</description></Folder></kml>||||osm
1864-04-25T00:00",,"See also: M.M., 64.",,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>The Sun</em>, April 22, 1864.</strong></p>
<p>Terese [sic] Carreno’s (The Child Pianist) First Grand Concert will take place at the New Assembly Rooms, on Monday Evening, April 25th, 1864, aided by her entire company of artists.</p>^^<p><strong><em>The Sun</em>, April 23, 1864.</strong></p>
<p class=""p1"">Teresa Carreno's First Grand Concert, at the New Assembly Rooms, on Monday Evening, April 25, 1864, aided by Madame Jenny Kempton, contralto; Madame Annie Mixsell, Prima Donna-Soprano; Mr. J. Farley, tenor; MR. H. Draper, Baritone; Mr. G. C. Bergen, Pianist-Accompagnateur. Tickets, with reserved seats, One Dollar; to be secured on Monday morning, 25 inst., at Miller &amp; Beacham's, 10 North Charles St.</p>","1864,Annie Mixsell,G. C. Bergen,H. Draper,J. Farley,Jenny Kempton,Maryland - Baltimore,New Assembly Rooms",,Event,"1862 - 1865 North America",1,0
