﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
410,https://documentingcarreno.org/items/show/410,"Academy of Music (February 22, 1897)","Carreño appeared at the Academy of Music in Philadelphia, Pennsylvania. She performed Concerto for Piano no. 4 in D Minor, op. 70 (Rubinstein, Anton) with the Boston Symphony Orchestra conducted by Emil Paur. The concert began at 8:15 pm.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34307"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-02-22T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Academy of Music (Phil),Anton Rubinstein,Boston Symphony Orchestra,Emil Paur,Pennsylvania - Philadelphia,Piano Concerto no. 4 op. 70",,Event,"1897 - 1901 North America",1,0
414,https://documentingcarreno.org/items/show/414,"Academy of Music (February 26, 1897)","Carreño appeared at the Academy of Music in Brooklyn, New York. She performed Concerto for Piano no. 4 in D Minor, op. 70 (Rubinstein, Anton) with Boston Symphony Orchestra conducted by Emil Paur, as an encore she played the Cradle Song (Chopin, Fryderyk). The concert began at 8:15 pm.","<strong>Review</strong>: <a href=""http://bklyn.newspapers.com/image/50475574"" target=""_blank"">“Boston Symphony Concert. A Fine Performance at the Academy of Music,” <em>Brooklyn Daily Eagle</em> 57</a>, no. 57 (27 February 1897): 7.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34311"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-02-26T20:15,"Kijas, Anna","Brooklyn, New York^^40.6781784, -73.9441579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Academy of Music (Brooklyn),Anton Rubinstein,Berceuse op. 57,Boston Symphony Orchestra,Emil Paur,Fryderyk Chopin,New York - Brooklyn,Piano Concerto no. 4 op. 70",,Event,"1897 - 1901 North America",1,0
408,https://documentingcarreno.org/items/show/408,"Boston Music Hall (February 19, 1897)","Carreño appeared in a rehearsal concert at the Boston Music Hall in Boston, Massachusetts. She performed Concerto for Piano no. 4 in D Minor, op. 70 (Rubinstein, Anton) with the Boston Symphony Orchestra conducted by Emil Paur. The concert began at 2:30 pm.","<strong>Review</strong>: <em>Boston Daily Globe</em>, 21 February 1897, 3.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34000"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-02-19T14:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Anton Rubinstein,Boston Music Hall,Boston Symphony Orchestra,Emil Paur,Massachusetts - Boston,Piano Concerto no. 4 op. 70",,Event,"1897 - 1901 North America",1,0
409,https://documentingcarreno.org/items/show/409,"Boston Music Hall (February 20, 1897)","Carreño appeared at the Boston Music Hall in Boston, Massachusetts. She performed Concerto for Piano no. 4 in D Minor, op. 70 (Rubinstein, Anton) with the Boston Symphony Orchestra conducted by Emil Paur. The concert began at 8 pm.","<strong>Review</strong>: “Mme. Carreno Soloist at the Symphony Concert,” <em>Boston Daily Globe</em>, 21 February 1897, 3.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34001"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-02-20T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Anton Rubinstein,Boston Music Hall,Boston Symphony Orchestra,Emil Paur,Massachusetts - Boston,Piano Concerto no. 4 op. 70",,Event,"1897 - 1901 North America",1,0
170,https://documentingcarreno.org/items/show/170,"Carnegie Hall (January 8, 1897)","Carreño appeared in a public rehearsal with the New York Philharmonic Society conducted by Anton Seidl. She performed Piano Concerto no. 4, op. 70 (Rubinstein, Anton) and for her encore gave the Berceuse, op. 57 (Chopin, Fryderyk). 

She performed on a Knabe piano. The rehearsal began at 2 pm. Reserved seats were priced between $0.75 and $2.00; cost of boxes was $12; general admission was $1.00. 
","<p><strong>Announcement</strong>: <em>New York Times</em>, 2 January 1897, 11.</p>
<p><strong>Advertisement: </strong><a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1897-01-03/ed-1/seq-5/"" target=""_blank""><em>New-York Tribune</em></a>, 3 January 1897, 5.</p>
<p><strong>Review</strong>: <em>New York Times</em>, 9 January 1897, 5.</p>
<p><strong>Review</strong>: <em>Hartford Courant</em>, 9 January 1897, 2.</p>
<p><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030272/1897-01-09/ed-1/seq-3/"" target=""_blank""><em>The Sun</em></a>, 9 January 1897, 3.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>",,Concerts,1897-01-08T02:00,"Kijas, Anna",,,,,,Eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Times</em>, January 2, 1897.</strong></p>
<p>The third public rehearsal of the Philharmonic Society will take place on Friday afternoon at Carnegie Hall, and the concert on Saturday evening. The programme will consists of Goldmark's ""Prometheus Bound"" overture, Rubinstein's D minor piano concerto, and Tschaikowsky's sixth symphony. Mme. Teresa Carreno will be the pianist.</p>
<p> </p>^^<p><strong><em>New York Times</em>, January 9, 1897.</strong></p>
<p>Music Lovers Pleased.</p>
<p>The Afternoon Concert Of The Philharmonic Society. Teresa Carreno, the Famous Pianist, Reappeared—Anton Seidl Conducted the Tschaikowsky Sixth Symphony. The January concerts of the Philharmonic Society will probably dwell long in the memories of local music lovers, because of the beauty of the programme and the enthusiasm with which it was performed. The afternoon concert took place yesterday, and was attended by an audience which quite filled Carnegie Hall. Somewhat cool, as matinée audiences generally are, at the outset, it warmed to hearty demonstrations of delight before the concert was at an end. The programme was in itself sufficient to give no little pleasure to lovers of compact and symmetrical concert lists. It consisted of Goldmark's ""Prometheus Bound"" overture, Rubinstein's D minor piano concerto, and Tschaikowsky's sixth symphony. There are three numbers representative of the finest thought of the modern romanticists, numbers that will bear frequent repetition, and are admitted to be promising candidates for that extent of musical longevity frequently described as immortality. The inevitable elements of personal interest were contributed to the concert by Anton Seidl, who conducted the Tschaikowsky work for the first time here, and the famous pianist, Teresa Carreno, who returned to us after a literally triumphal tour in Germany. [new para] Mme. Carreno's performance of the Rubinstein concerto proved that the unbridled enthusiasm of the German press was far from being unmerited. The pianist has advanced to the front rank, where, if yesterday's work was not exceptional, she must claim a commanding position. Her performance revealed a most excellent development of her technic, which is now far smoother and more certain than it used to be. Her tone is masculine in its breadth and power. Her dynamic range extends from a pianissimo, which is unaffected in that it does not try to be a whisper, to a thundering fortissimo and her palette of color is full of exquisite tints. If her tone yesterday was a trifle hard and short in the cantabile passages, it was because of circumstances beyond her control. Her style is authoritative, dashing, brilliant, yet not without those points of fine repose without which there is no symmetry. Her rhythm is beautiful, and her tempo rubato judicious. She played the big chord passages yesterday with enormous power, while the runs and octaves were treated with beautiful clearness and when necessary with delicious delicacy. Her reading of the work was intensely dramatic. It was less dreamy and restrained in the middle movement than some with which we are familiar, but it was even there strong and thoughtful. The first movement was played with enormous weight, and the stretto was positively exciting. The finale again gave free rein to the pianist's splendid temperament, which is now under the control of a trained will and the direction of a fine intelligence. On the whole, Mme. Carreno gave a notably strong performance of one of the most beautiful compositions for the piano. After several recalls she supplemented it with Chopin's ""Berceuse,"" which she played with crystalline clearness and wooing tone.</p>
<p> </p>^^<p><strong><em>Hartford Courant</em>, January 9, 1897.</strong></p>
<p>Teresa Carreno the piano virtuoso, made her first appearance to-day at the Philharmonic Concert, Carnegie Hall, under the baton of Anton Seidl. Her magnificent technique displayed to the highest degree the marvelous sonority of the Knabe piano, upon which she played, and she received one of the greatest ovations of the season.</p>
<p> </p>^^<p><strong><em>The Sun</em>, January 9, 1897.</strong></p>
<p>The Philharmonic rehearsal to the third concert of this season was given yesterday afternoon in Carnegie Hall with the following programme: Overture—""Prometheus Bound,"" Goldmark. Concerto for piano, Rubinstein. Symphony—""Pathétique,"" Tschaikowsky… Mme. Carreno's reappearance has been looked forward to with much interest, as she has always held a high place in the regard and esteem of American audiences, and has been absent from us now for seven years. She mastered the colossal difficulties of the Rubinstein Concerto with a masculine vigor and an ease that showed plainly how faithful she has kept to the art in which she was, even as a child, proficient. The audiences received her warmly and applauded vociferously at the end of her piece, where she did some astonishingly good octave passages. &lt;p&gt;Mme. Carreno's interpretation was, above all things, dashing and fiery, impulsive and daring, rather than reflective or contemplative. It appears that there is no strain of morbidness in her nature, such as so often runs through the artistic temperament.&lt;/p&gt; &lt;p&gt;However, no expression of sadness is needed in Rubinstein's glorious composition, nothing nearer grief than the tenderness required by that lovely singing melody of the slow movement. As encore Mme. Carreno played Chopin's ""Berceuse,"" a very favorite thing for just such occasions and frequently played. The clear, pearly runs of her finger passages recall to mind Louis Moreau Gottschalk, who was one of Carreno's first teachers, and a marvellous instructor as well as a fascinating performer.</p>
<p> </p>","1897,Anton Rubinstein,Berceuse op. 57,Carnegie Hall,Fryderyk Chopin,New York - New York,New York Philharmonic,Piano Concerto no. 4 op. 70,rehearsal","https://documentingcarreno.org/files/original/3794588a5bffa29ee99f2f377398c3a6.pdf,https://documentingcarreno.org/files/original/99dc78d4b31f3cb602c10d28fa2ba323.pdf",Event,"1897 - 1901 North America",1,0
171,https://documentingcarreno.org/items/show/171,"Carnegie Hall (January 9, 1897) ","Carreño appeared with the New York Philharmonic Society conducted by Anton Seidl. She performed Piano Concerto no. 4, op. 70 (Rubinstein, Anton). 

She performed on a Knabe piano. The concert began at 8:15 pm. Reserved seats were priced between $0.75 and $2.00; cost of boxes was $12; general admission was $1.00. ","<p><strong>Announcement</strong>: <em>New York Times</em>, 4 October 1896, 11.</p>
<p><strong>Advertisement: </strong><a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1897-01-09/ed-1/seq-8/"" target=""_blank""><em>New-York Tribune</em></a>, 9 January 1897, 8.</p>
<p><strong>Concert Programs</strong>: US-NYcha, January 9, 1897<br /><br /><strong>Concert Programs</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)</p>",,Concerts,1897-01-09T08:15,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Fri Mar 21 2014 19:56:51 GMT-0400 (EDT)</description></Folder></kml>|0|0.0000000|0.0000000|osm
1897-01-09T08:15",,,,,Eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Times</em>, October 4, 1896.</strong></p>
<p>The Philharmonic Society of New-York announces for its fifty-fifth season the usual six evening concerts and six afternoon public rehearsals. Anton Seidl will conduct the orchestra of more than 100 musicians. Carl Halir, the violinist, will make his first appearance in America in the first rehearsal and concert, Nov. 13 and 14. Teresa Carreno will be the soloist in the third rehearsal and concert. Ben Davies will sing in the sixth rehearsal and concert. The first programme will comprise Rubinstein's second symphony, ""Ocean,"" in C major, to be performed from the original edition of four movements, with the second movement of the last edition—""Storm,"" in A minor—inserted; Beethoven's Concerto for violin in D major, op. 61, and the ""Tannhäuser"" overture. In commemoration of the one hundredth anniversary of the birth of Franz Schubert, (born Jan. 31, 1797,) the first part of the programme for the fourth concert will be devoted to compositions by Schubert exclusively.</p>
<p> </p>","1897,Anton Rubinstein,Carnegie Hall,New York - New York,New York Philharmonic,Piano Concerto no. 4 op. 70",https://documentingcarreno.org/files/original/9910bb9d8b2794c0d45b288f9e631347.pdf,Event,"1897 - 1901 North America",1,0
411,https://documentingcarreno.org/items/show/411,"Columbia Theater (February 23, 1897)","Carreño appeared at the Columbia Theater in Washington, D.C. She performed Concerto for Piano no. 4 in D Minor, op. 70 (Rubinstein, Anton) with the Boston Symphony Orchestra conducted by Emil Paur. The concert began at 8 pm.","<strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn84024442/1897-02-24/ed-1/seq-5/"" target=""_blank""><em>Morning Times</em>, 24 February 1897, 5</a>.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34308"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-02-23T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Anton Rubinstein,Boston Symphony Orchestra,Columbia Theater,Emil Paur,Piano Concerto no. 4 op. 70,Washington D.C.",,Event,"1897 - 1901 North America",1,0
434,https://documentingcarreno.org/items/show/434,"Crystal Palace (February 24, 1900)","Carreño appeared at the Crystal Palace in London, England. She performed Concerto for Pianoforte and Orchestra, op. 70, no. 4, in D Minor (Rubinstein, Anton) and Hungarian Fantasia for Pianoforte and Orchestra (Liszt, Franz) with the Full Crystal Palace Saturday Orchestra conducted by August Manns. Additional artists included Clara Butt (voice). Tickets were priced as follows: Numbered Stall in Area – Four shillings and Two shillings, Numbered Seat in Gallery – Four shillings, Unnumbered Seat in Area or Gallery – One shilling, Admission to the Crystal Palace – One shilling or by Season Ticket. The concert began at 7:30 pm.","<strong>Review</strong>: <em>Musical Standard</em>, 3 March 1900, 136.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/3882"" target=""_blank"">GB-Mp, Crystal Palace Saturday Concerts (1868–1934), R780.69 Lv32</a>^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4475"" target=""_blank"">GB-Lcm, Crystal Palace Saturday Concerts: box 28 (1900), 36 A</a>",,,1900-02-24T19:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Anton Rubinstein,August Manns,Clara Butt,Crystal Palace,Crystal Palace Saturday Orchestra,England - London,Fantasie über ungarische Volksmelodien S.123,Franz Liszt,Piano Concerto no. 4 op. 70",,Event,"1897 - 1900 Europe",1,0
300,https://documentingcarreno.org/items/show/300,"Hamburg Concert Hall (October 14, 1897)","Carreño performed with the Berlin Philharmonic under conductor Felix Weingartner. She performed Piano Concerto D minor, op. 70 (Rubinstein, Anton).","<p><strong>Review</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Neue%20Hamburger%20Zeitung/1897/10/15"" target=""_blank""><em>Neue Hamburger Zeitung</em></a>, 15 October 1897, 3. </p>",,,1897-10-14T00:00,"Kijas, Anna",1897-10-14T00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Neue Hamburger Zeitung</em>, October 15, 1897.</strong>
<p>Die Solistin des Abends, Frau Teresa Carreno, gehört zu den immer willkommenen Gästen in Hamburgs Konzertsälen. Die Künstlerin gehört unstreitig zu den bedeutendsten unter den lebenden Pianistinnen.</p>
<p>Ich hatte Gelegenheit, Sophie Menter, Frau Essipoff, Tony Raab, die Kolar, Sona Schehavetz, Sophie von Poznanski, Martha Nemmert zu hören — also die Besten unter den Berufenen. Frau Essipoff und die träumende Kolar hatten Wohl mehr Seele, die jugendliche Poznanski mehr Schlichtheit und Poesie, Tony Raab mehr würdevolle Ruhe, an Stärke des Temperaments werden aber alle genannten Künstlerinnen von Frau Carreno übertrossen. Ein hinreißender Schwung und ein Zug ins Dämonische charakterisiert die künstlerische Reproduktion dieser seltenen Virtuosin.</p>
<p>— Technisch giebt es heute keine Überraschungen mehr, darin wetteifern die weiblichen mit den männlichen Pianisten fogar ganz erfolgreich, aber Frau Carreno fehlt auch der zündende musikalische Geist nicht. Das ist das größte Lob, das man der Künstlerin spenden kann.</p>
<p>Frau Carreno spielte Rubinsteins effektvolles D-moll Konzert, das wenn auch sein Griff ins Volle so doch den besten Kompositionen des russischen Meisters beizuzählen ist.</p>
<p>Der Saal war vorzüglich besucht, und erfreuten sich Frau Carreno sowie Herr Hofkapellmeister Weingartner der enthusiastischen Ehrenbezeugungen des Publikums. J.F.</p>","1897,Anton Rubinstein,Berlin Philharmonic,Felix Weingartner,Germany - Hamburg,Hamburg Concert Hall,Piano Concerto no. 4 op. 70",,Event,"1897 - 1900 Europe",1,0
416,https://documentingcarreno.org/items/show/416,"Infantry Hall (March 10, 1897)","Carreño appeared at Infantry Hall in Providence, Rhode Island. She performed Concerto for Piano no. 4 in D Minor, op. 70 (Rubinstein, Anton) with the Boston Symphony Orchestra conducted by Emil Paur. The concert began at 8 pm.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34314"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-03-10T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Anton Rubinstein,Boston Symphony Orchestra,Emil Paur,Infantry Hall,Piano Concerto no. 4 op. 70,Rhode Island - Providence",,Event,"1897 - 1901 North America",1,0
