﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
340,https://documentingcarreno.org/items/show/340,"Wheeler's Opera House (April 23, 1885)","Carreño gave a concert at Wheeler's Opera House in Toledo, Ohio. She performed Sonata Appasionata, op. 57 (Beethoven, Ludwig van), Prelude in D-flat, Polonaise in C-sharp Minor, Ballade, in A-flat (Chopin, Fryderyk), Modern Suite (MacDowell, Edward), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soiree de Vienne–Valse (Schubert, Franz (arr. Liszt)), Prelude and Fugue (Mendelssohn, Felix), Des Abends (Schumann, Robert), Minuetto (Boccherini, Luigi (arr. Dulchen [sic]), and Rhapsodie hongroise no. 6 (Liszt, Franz). Additional artists included Rafael Koester, violin. Carreño performed on a Weber piano.","<strong>Concert Program</strong>: VE-Ctc",,,1885-04-23,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Ballade in A-flat Major op. 47,Des Abends - Fantasiestücke op. 12,Edward MacDowell,Felix Mendelssohn,Ferdinand Hiller,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Ludwig van Beethoven,Luigi Boccherini,Minuet de Bocherini op. 107,Ohio - Toledo,Piano Sonata no. 23 op. 57,Polonaise op. 26 no. 1,Prelude and Fugue,Prelude op. 28 no. 15,Rafael Koester,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Soirées de Vienne S.427,Suite Moderne,Wheeler's Opera House,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
473,https://documentingcarreno.org/items/show/473,"Wellesley College (December 6, 1909)","Carreño appeared at the Wellesley College Artist Recitals in Wellesley, Massachusetts. She performed Piano Sonata, op. 57 (Appassionata) (Beethoven, Ludwig van), Prelude, op. 28, no. 15, Nocturne, op. 37, no. 2, Etude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Rondo, op. 52 [i.e., 51], no. 2 (Beethoven, Ludwig van), Vogel als Prophet (Schumann, Robert), Barcarolle, op. 35 [i.e., 44], Hexentanz (MacDowell, Edward), Sonetto del Petrarca, Etude, D-flat, and Rhapsodie hongroise no. 6 (Liszt, Franz). Carreño performed on an Everett piano.","<strong>Review</strong>: “Fine Artist Recital,” <em>Wellesley News</em> 9, no. 10, 15 December 1909, 3.^^<strong>Concert Program</strong>: US-WE: College Events series, Accession Number: A76-36, A76-42, box 4, Programs (1907–1923)^^<strong>Concert Program</strong>: VE-Ctc",,,1909-12-06T00:00,"Kijas, Anna","Wellesley, Massachusetts^^42.296797, -71.2923877",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Barcarolle,Edward MacDowell,Etude op. 10 no. 5,Études de concert S.144 no. 3,Franz Liszt,Fryderyk Chopin,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Ludwig van Beethoven,Massachusetts - Wellesley,Nocturne op. 37 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Rondo op. 51 no. 2,Waldszenen: Vogel als Prophet op. 82 no. 7,Wellesley College",,Event,"1907 - 1910 North America",1,0
338,https://documentingcarreno.org/items/show/338,"Weber Music Hall (March 8, 1884)","Carreño appeared at the Weber Music Hall in Chicago, Illinois where she gave the first United States performance of Edward MacDowell's Moderne Suite. In addition to this work she performed Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Prelude in D-flat; Polonaise in C-sharp Minor; Tarantelle (Chopin, Fryderyk), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Soiree de Vienne (Valse) (Schubert, Franz (arr. Liszt)), Prelude and Fugue (Mendelssohn, Felix), Des Abends (Schumann, Robert), Minuetto (Boccherini, Luigi (arr. Dulcken [sic])), and Etude (Rubinstein, Anton). Additional artists included Chas. A. Knorr (voice). The concert began at 2:30 pm. Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Chicago Daily Tribune</em>, 9 March 1884, 17. (A general review of a series of concerts)^^<strong>Concert Program</strong>: VE-Ctc",,,1884-03-08T14:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Anton Rubinstein,Chas. A. Knorr,Des Abends - Fantasiestücke op. 12,Edward MacDowell,Etude,Ferdinand Hiller,Franz Schubert,Fryderyk Chopin,Illinois - Chicago,Impromptu,Ludwig van Beethoven,Luigi Boccherini,Minuet de Bocherini op. 107,Piano Sonata no. 23 op. 57,Polonaise op. 26 no. 1,Prelude and Fugue,Prelude op. 28 no. 15,Robert Schumann,Second Modern Suite op. 14,Soirées de Vienne S.427,Tarantella op. 43,Weber Music Hall,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
372,https://documentingcarreno.org/items/show/372,"Weber Music Hall (February 15, 1888)","Carreño appeared at Weber Music Hall in Chicago, Illinois. She performed Sonata for Piano and Violoncello (Saint-Saëns, Camille), Nocturne, op. 37, no. 1, Mazurka, op. 33, no. 4, Marche Funebre from Sonata, op. 35, Tarantelle (Chopin, Fryderyk), Andante in F (originally written for Sonata, op. 53) (Beethoven, Ludwig van), Romanza (Tchaikovsky, Peter Ilich), “Juni” (Barcarolle), “Le Bal” (Valse) (Rubinstein, Anton), Staccato caprice (Vogrich, Max), Etude de concert (MacDowell, Edward), and Marche solennelle (Gottschalk, L. M.). Additional artists included Frederick Hess (violoncello), and W. I. M. Lanham (voice). The concert took place in the afternoon. Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Daily Inter Ocean</em>, 16 February 1888, 4.^^<strong>Concert Program</strong>: F-Pn: Music Department, Programmes–France–Paris–Société academique de musique sacré^^<strong>Concert Program</strong>: VE-Ctc",,,1888-02-15T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Andante favori WoO 57,Anton Rubinstein,Barcarolle,Camille Saint-Saëns,Cello Sonata no. 1 op. 32,Edward MacDowell,Frederick Hess,Fryderyk Chopin,Illinois - Chicago,Louis M. Gottschalk,Ludwig van Beethoven,Marche funèbre - Piano Sonata no. 2 op. 35,Max Vogrich,Mazurka op. 33 no. 4,Nocturne op. 37 no. 1,Romance,Tarantella op. 43,W. I. M. Lanham,Weber Music Hall",,Event,"1872 - 1889 North America",1,0
341,https://documentingcarreno.org/items/show/341,"University Hall (April 25, 1885)","Carreño gave a concert at University Hall in Ann Arbor, Michigan sponsored by the University Musical Society. She performed Sonata Appasionata, op. 57 (Beethoven, Ludwig van), Prelude in D-flat; Ballade in A-flat (Chopin, Fryderyk), Modern Suite (MacDowell, Edward), Impromptu (Schubert, Franz), Zur Guitarre (Hiller, Ferdinand), Prelude and Fugue (Mendelssohn, Felix), Des Abends (Schumann, Robert), and Rhapsodie hongroise no. 6 (Liszt, Franz). Additional artists included William Luderer, violin. The concert began at 8 pm.","<strong>Concert Program</strong>: <a href=""http://ums.aadl.org/ums/programs_18850425"" target=""_blank"">US-AAdl: UMS Concert Season VI (1884–1885), Programs_18850425</a>.^^<strong>Concert Program</strong>: VE-Ctc",,,1885-04-25T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Ballade in A-flat Major op. 47,Des Abends - Fantasiestücke op. 12,Edward MacDowell,Felix Mendelssohn,Ferdinand Hiller,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Ludwig van Beethoven,Michigan - Ann Arbor,Piano Sonata no. 23 op. 57,Prelude and Fugue,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Suite Moderne,University Hall,William Luderer,Zur Guitarre op. 97",,Event,"1872 - 1889 North America",1,0
336,https://documentingcarreno.org/items/show/336,"United States Hotel (August 24, 1883)","Carreño appeared at the United States Hotel in Saratoga, NY with Clara Louise Kellogg (voice), Mr. Jules Jordan (voice), and Signore Ferranti. She performed Rhapsodie hongroise no. 6 (Liszt, Franz), Serenade (MacDowell, Edward), and Silver Spring (Mason, William). The concert was under the direction of George W. Colby. Carreño performed on a Weber piano. The concert began at 9 pm.","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960. ML31 .M198, box 35",,,1883-08-24T21:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Clara Louise Kellogg,Edward MacDowell,Franz Liszt,Jules Jordan,New York - Saratoga,P. Ferranti,Rhapsodie Hongroise no. 6 S.244/6,Serenade op. 16,Silver Spring op. 6,United States Hotel,William Mason",,Event,"1872 - 1889 North America",1,0
335,https://documentingcarreno.org/items/show/335,"Town Hall (August 1, 3, and 4, 1883)","Carreño appeared at Mapleson's Grand Opera and Musical Festival at the Town Hall in Saratoga, NY in three concerts. On August 1 she performed a Polonaise (Liszt, Franz), Nocturne in D-flat; Valse in A-flat (Chopin, Fryderyk). On August 3 she performed Rhapsodie no. 6 (Liszt, Franz), Serenade (Moszkowsky, Moritz), Nachtfalter (Waltz) (Strauss, Johann, Jr. (arr. Tausig)). On August 4 she performed Andante and Finale from Sonate in C Major (Weber, Carl Maria von), Andantino from Moderne Suite, op. 10 (MacDowell, Edward), and Grande Valse in [E]-flat (Rubinstein, Anton). Additional artists included Emma Juch (voice), Rosalba Beecher (voice), Berta Ricci (voice), Signor Brignoli (voice), Signor Tagliapietra (voice), and Dr. T. D. Worden (voice).","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960. ML31 .M198, box 35",,,"1883-08-01T00:00; 1883-08-03T00:00; 1883-08-04T00:00","Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Andante and Finale - Piano Sonata no. 1 in C major op. 24,Andantino - First Modern Suite op. 10,Anton Rubinstein,Berta Ricci,Carl Maria von Weber,Dr. T. D. Worden,Edward MacDowell,Emma Juch,Franz Liszt,Fryderyk Chopin,Giovanni Tagliapietra,Johann Strauss Jr.,Moritz Moszkowsky,New York - Saratoga,Nocturne op. 27 no. 2,Polonaise S.223 no. 2,Rhapsodie Hongroise no. 6 S.244/6,Rosalba Beecher,Serenata - 6 Klavierstücke op. 15,Signor Brignoli,Town Hall (Saratoga),Valse-caprice in E-flat Major,Valse-Caprice no. 1,Waltz in A-flat Major op. 42",,Event,"1872 - 1889 North America",1,0
458,https://documentingcarreno.org/items/show/458,"Symphony Hall (January 3 and 4, 1908)","Carreño appeared at Symphony Hall in Boston, Massachusetts. She performed Concerto for Piano no. 2, D Minor, op. 23 (MacDowell, Edward) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The open rehearsal concert began at 2:30 pm on January 3 and the subscription concert began at 8 pm on January 4.","<strong>Review</strong>: “Boston Hears Carreno Again with Orchestra,” <em>Musical America</em>, 11 January 1908, 4.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=30513"" target=""_blank"">US-Bsoa, Pub411_1907-1908_BSO</a>^^<strong>Concert Program</strong>: VE-Ctc",,,"1908-01-03T14:30; 1908-01-04T20:00","Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Boston Symphony Hall,Boston Symphony Orchestra,Edward MacDowell,Karl Muck,Massachusetts - Boston,Piano Concerto no. 2 in D minor op. 23",,Event,"1907 - 1910 North America",1,0
383,https://documentingcarreno.org/items/show/383,"St. James's Hall (May 22, 1890)","Carreño appeared at St. James's Hall in London, England. She performed Douze etudes symphoniques (Schumann, Robert), 
 Air with Variations, “Harmonious Blacksmith” (Handel, G. F.), 
 Andante favori (Beethoven, Ludwig van), Nocturne; Ballade, op. 47 (Chopin, Fryderyk), Minuetto (Boccherini, Luigi (arr. Dulcken)), “Zur Guitarre” (Hiller, Ferdinand), Etude “Si oiseau j’étais” (Henselt, Adolf von), Valse caprice (Rubinstein, Anton), Witches’ Dance (MacDowell, Edward), Intermezzo (Carreño, Teresa), and March militaire (Schubert, Franz (arr. Tausig)). Carreño performed on a Bechstein piano. The concert began at 3 pm. Tickets were priced as follows: Stalls, 7s 6d. Balcony, 3s. Admission, 1s.","<strong>Review</strong>: <em>Athenaeum</em>, 24 May 1890, 683.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4404"" target=""_blank"">GB-Lbl: Collection of programmes (1860–92), 7892.w.1</a>",,,1890-05-22T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Adolf von Henselt,Air & 5 variations ""The Harmonious Blacksmith"" from Suite in E major HWV 430,Andante favori WoO 57,Anton Rubinstein,Ballade in A-flat Major op. 47,Edward MacDowell,England - London,Études Symphoniques op. 13,Ferdinand Hiller,Franz Schubert,Fryderyk Chopin,G. F. Handel,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Intermezzo-Scherzoso op. 34,Ludwig van Beethoven,Luigi Boccherini,Marche Militaire D. 733 no. 1,Minuet de Bocherini op. 107,Nocturne,Robert Schumann,Si Oiseau j'Etais - 12 Études caractéristiques de Concert op. 2,St. James's Hall,Teresa Carreño,Valse-caprice in E-flat Major,Zur Guitarre op. 97",,Event,"1889 - 1896 Europe",1,0
350,https://documentingcarreno.org/items/show/350,"Smith & Nixon's Hall (January 26-28, 1887)","Carreño appeared at Smith & Nixon's Hall in Cincinnati, Ohio. She performed Moonlight Sonata (Beethoven, Ludwig van), Prelude in B-flat; Nocturne in F major; Valse in A-flat (Chopin, Fryderyk), Romanza; Barcarolle (Rubinstein, Anton), Tarantelle (Rubinstein, Nikolai), Erzählung; Hexentanz (MacDowell, Edward), and Grande Polonaise in E Major (Liszt, Franz). Additional artists included Corinne Moore Lawson (voice). Ticket prices for a reserved seat were $1.00.","<strong>Review</strong>: <em>Cincinnati Commercial Tribune</em>, 28 January 1887, 8.^^<strong>Concert Program</strong>: US-Wc, Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35^^<strong>Concert Program</strong>: VE-Ctc (28 January 1887 program)",,,"1887-01-26; 1887-01-27; 1887-01-28","Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Anton Rubinstein,Barcarolle,Corinne Moore Lawson,Edward MacDowell,Erzählung - 2 Fantasiestücke op. 17,Franz Liszt,Fryderyk Chopin,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Ludwig van Beethoven,Nikolai Rubinstein,Nocturne op. 15 no. 2,Ohio - Cincinnati,Piano Sonata no. 14 op. 27 no. 2,Polonaise S.223 no. 2,Preludio,Romance - 6 Soirées à Saint-Petersbourg op. 44,Smith & Nixon's Hall,Tarantelle op. 14,Waltz in A-flat Major op. 42",,Event,"1872 - 1889 North America",1,0
