﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
169,https://documentingcarreno.org/items/show/169,"Roberts' Opera House (March 16, 1883)","<p>Carreño appeared at <a href=""http://www.cthistoryonline.org/cdm/singleitem/collection/cho/id/2206/rec/4%20"" target=""_blank"">Roberts' Opera House</a> with Dr. Leopold Damrosch, an orchestra of fifty musicians from New York, Isidora Martinez (soprano), and Emil Schenck (violoncellist).</p>
<p>Carreño performed Piano Concerto, op. 16 (Grieg, Edvard) on a Weber piano. Tickets were priced at $0.50, $0.75, $1.00, and $1.50. According to the ledger book, ticket sales from this concert totaled $200. </p>","<p><strong>Advertisement</strong>: <em>Hartford Daily Courant</em>, 12 March 1883, 1.</p>
<p><strong>Announcement</strong>: <em>Hartford Daily Courant</em>, 13 March 1883, 3.</p>
<p><strong>Review</strong>: <em>Hartford Daily Courant</em>, 17 March 1883, 3.</p>
<p><strong>Ledger Book</strong>: Roberts’ Opera House records, 1871-1886, MSS 26034. <a href=""http://chs.org/"" target=""_blank"">Connecticut Historical Society</a>.  </p>","<p>Please note that this image may not be published without written permission from the <a href=""http://chs.org/page.php?id=520"" target=""_blank"">Connecticut Historical Society</a>.</p>",Concerts,1883-03-16T00:00,"Kijas, Anna","POINT(-8089905.815262 5126280.9911599)|16|-8089930.8961619|5126284.0702883|osm
1883-03-16T00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>Hartford Daily Courant</em>, March 12, 1883.</strong></p>
<p>Roberts Opera House. Friday Evening, March 16th, at 8 o'clk. One Concert Only. The Eminent Musician and Conductor Dr. Leopold Damrosh And Grand Orchestra Of Fifty Musicians from New York, with Mlle. Isidora Martinez, Prima Donna Soprano, and Mme. Teresa Carreno, The Unrivalled Pianiste. Prices, 50c., 75., $1, and $1.50. The sale of seats will begin Tuesday morning at Gallup &amp; Metzer's music store, 169 Asylum st. The celebrated Weber Piano used at this concert.</p>^^<p><strong><em>Hartford Daily Courant</em>, March 13, 1883.</strong></p>
<p>One of the greatest musical events of the season occurs at the opera house on Friday evening. Nothing is more sublime than pure orchestral music, and rendered as it will be by the Philharmonic orchestra—numbering fifty of the best musicians of New York—under the famous conductor, Dr. Leopold Damrosch, we are assured of a perfect performance. The recent Wagner Memorial concert at the Academy of Music, New York, by this orchestra, created a profound sensation, and the funeral march from ""Die Gotterdaemmerung"" of Wagner, as performed at that time, will be included in the programme here. The orchestra will be assisted by Mlle. Isidora Martinez, soprano, and Mme. Teresa Carreno, pianist. The sale of seats begins at Gallup &amp; Metzger's music store, 169 Asylum street, this morning.</p>^^<p><strong><em>Hartford Daily Courant</em>, March 17, 1883.</strong></p>
<p>The large audience at the opera house last evening were regaled with one of the finest concerts Hartford has ever been favored with, and the interest and enjoyment went steadily on from the first number to the close of a rather long programme. The orchestra had not the ensemble that Theodore Thomas's band hand, and Dr. Damrosch has not that easy and graceful impassibility as a leader that Thomas has; but he certainly has more enthusiasm and fire and he guided his musicians in a most masterly manner. Damrosch differs somewhat with Thomas in the matter of tempi but if his players had the long experience together that the old Thomas orchestra had, the result would be even an improvement. The fifth of C minor symphony by Bethoven [sic] opened the programme, and received a most effective treatment throughout. Some of the crescendos in the finals were especially fine. The Serenade, by Volkmann, with 'cello obligato by Mr. Schenck, was a most beautiful composition, and the solo parts were given with purity and tone, and excellent phrasing and shading. The Wagner selection from ""Götterdammerung,"" was not so well received as the other numbers, but was finely given. Mme. Carreno, who is an old and well-known favorite here surprised even those who know her best by her brilliant and masterly rendition of the pianoforte concerto by Grieg. The work is itself of great merit, and Mme. Carreno's conception and execution of it was one of the finest ever listened to in Hartford. She was recalled enthusiastically, as were the other soloists and the conductor upon nearly every appearance. No repetitions or encores were given, owing, probably, to the length of the programme. Mlle. Martinez was the prima donna of the evening, and gave an ""air and variation"" by Pacini, and an aria from ""Mignon."" She has a somewhat light but pure and sympathetic soprano voice, an unusually facile execution, and her singing was marked by the most artistic phrasing and good taste. The programme closed with the ever beautiful ""Oberon"" overture, which was rendered in a most exquisite manner. The audience was discriminating and yet lavish of its applause, and the reception of the programme showed the hunger for just what was given—a fine artistic orchestral performance of a most judiciously selected and thoroughly good programme</p>","1883,Connecticut - Hartford,Edvard Grieg,Emil Schenck,Isidora Martinez,Leopold Damrosch,Piano Concerto in A minor op. 16,Roberts' Opera House",https://documentingcarreno.org/files/original/87b79d0278739fbd2a106e6ab95af575.JPG,Event,"1872 - 1889 North America",1,0
287,https://documentingcarreno.org/items/show/287,"Saal der Singakademie (November 18, 1889)","Carreño performed with the Berlin Philharmonic under conductor Gustav F. Kogel. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard) and Polonaise brillante op. 72 (Weber-Liszt). The concert began at 7:30 pm. She performed on a Bechstein piano. Ticket prices were 5, 3, and 2 Marks. ","<strong>Review</strong>: <em>Neue Berliner Musikzeitung</em> 43, no. 48, 28 November 1889, 393.<strong><br /><br />Review</strong>: <em>Chicago Daily Tribune</em>, 22 December 1889, 27.<strong><br /><br /><strong>Concert Program</strong>: </strong>US-POtc: Folder 14.11 Concert Programs<strong><br /></strong>",,Concerts^^Concerts,1889-11-18T07:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Chicago Daily Tribune</em>, December 22, 1889.</strong>
<p>The New York <em>Musical Courier</em> quotes the following from the pen of the well-known Berlin critic, Otto Lessman, which will be read with interest by the many friends and admirers of Mme. Carreño:</p>
<p>“The American pianist, Teresa Carreño, who gave a concert with orchestra in the Singakademie Nov. 18, may pride herself on having had a great, overpowering success. I have not heard for a long time a pianist who has so fascinated me as Mme. Carreño. Here is for once an independent personality among the many mediocre figures who people the great highway of customary pianism. With a perfect, dazzling technical dexterity, a strength which would be sufficient for two pianists, and an uncommonly strongly marked feeling for rhythm, Mme. Carreño combines a mental freedom and independence of comprehension which raise her far above the region of mere pianists into the realm of true art. Everything about this lady's performance is carried out on a grand scale, and on that account I imagine that many a listener may be repelled by the power of this presence, which has nothing feminine about it, but at the same time also nothing unbeautiful or unnatural. Mme. Carreño compares with pianists of ordinary caliber just as a ""Brünhilde"" would with a well brought up ""bread and butter miss"" of our time, and if this divine Wish-maiden stirs comfortable Philistinism into something of a tumult by the overpowering fire of her passion, the cry of distress from endangered decorum may be quite in order, but it will do no harm to the conquering and artistic abandon of her powerful nature.<br /><br />""I do not doubt that the critical plummet will sound inequalities in many respects, but I openly confess that it is impossible for me to weigh with the coolness of a scientist the for and against in reference to particular tempos or a possible excess in strength, under the spell of the brilliant renderings which Mme. Carreño gave to the Grieg A minor Concerto, the etudes symphoniques of Schumann and E major polonaise of Weber, arranged by Liszt.”</p>
<p>Carreño, by reason of her great successes in Germany, has been compelled to cancel her Paris dates.</p>^^<strong><em>Neue Berliner Musikzeitung </em>43, no. 48, November 28, 1889.</strong>
<p>Eine neue pianistische Erscheinung für Deutschland war Frau Teresa Carreño. Die warmblütige venezuelische Künstlerin spielt das Grieg'sche A-moll-Concert, Schumann's sinfonische Etuden und Weber-Liszt's Polonaise und zeigte sich, was zunächst ihre Technik anlangt, als eine Spielerin ersten Ranges. Die schwierigsten Sachen aller Art gelangen wunderbar, kein einziger Griff ging daneben. Dabei war der Ton förmlich kraftstrotzend und die Energie des bestimmten Anschlags, selbst unter so schwierigen Verhältnissen, wie in den vollen Akkorden des Schumann'schen Finales, bewundernswert. Auch an Temperament fehlt es Frau Carreño wahrhaftig nicht, und sein Ausdruck hat etwas ganz Eigenartiges, Wild-schönes. Das Weiche, Innige, Sinnige muss man nun allerdings in dem Spiel der interessanten Südamerikanerin nicht suchen; und gewiss nicht, was uns in solcher Art als specifisch weiblich erscheint. Nicht, dass Frau Carreño's Vortrag einen unweiblichen Eindruck machte; aber ihr ganzes Musiciren ist so starkgeistig wie tonkräftig, und es fehlen ihr selbst diejenigen weicheren Farben, die wir auch beim Manne nicht gern vermissen. Ihre Freude an der Tonmasse, die sie doch in tadelloser Klarheit zu gestalten weiss, scheint unbegrenzt: und obgleich sie eigentlich wenig Kontraste im Spiele zur Verfügung hat, so hält sie das Interesse des Hörers doch ununterbrochen fest.</p>","1889,Berlin Philharmonic,Carl Maria von Weber,Edvard Grieg,Franz Liszt,Germany - Berlin,Gustav F. Kogel,Piano Concerto in A minor op. 16,Polonaise Brillante op. 72 S.455,Saal der Singakademie",https://documentingcarreno.org/files/original/7553072b93567213c1a23edd9969f1fa.pdf,Event,"1889 - 1896 Europe",1,0
379,https://documentingcarreno.org/items/show/379,"Royal Concertgebouw (January 2, 1890)","Carreño appeared at the Royal Concertgebouw in Amsterdam, Netherlands. She performed Piano Concerto in A, op. 16 (Grieg, Edvard) with the Royal Concertgebouw Orchestra, conducted by Willem Kes. Carreño also performed Polonaise brillante voor piano en orkest (Weber, Carl Maria von (arr. Liszt)). The concert began at 8 pm.","<strong>Review</strong>: X, <em>Caecilia: Algemeen muzikaal tijdschrift van Nederland</em>, no. 2 (15 January 1890): 15.^^<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) book 4002, archive 1089",,,1890-01-02T20:00,"Kijas, Anna","Amsterdam, Netherlands^^52.3702157, 4.8951679",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Carl Maria von Weber,Edvard Grieg,Franz Liszt,Netherlands - Amsterdam,Piano Concerto in A minor op. 16,Polonaise Brillante op. 72 S.455,Royal Concertgebouw,Royal Concertgebouw Orchestra,Willem Kes",,Event,"1889 - 1896 Europe",1,0
289,https://documentingcarreno.org/items/show/289,"Saal der Singakademie (January 31, 1890)","Carreño performed with the Berlin Philharmonic in the seventh Philharmonisches Concert under conductor Hans von Bülow. She replaced Paderewski in this concert, because he was ill. Carreño performed Piano Concerto in A minor, op. 16 (Grieg, Edvard), Polonaise brillante für Klavier mit Begleitung des Orchesters (Weber, Carl Maria von (arr. Liszt). The concert began at 7:30 pm. She performed on a Bechstein piano.","<p><strong>Announcement</strong>: <em>Neue Berliner Musikzeitung </em>44, No. 5, 30 January 1890, 45.</p>
<p><strong>Review</strong>: <em>Neue Berliner Musikzeitung</em> 44, No. 6, 6 March 1890, 50-51.</p>
<p><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1890-01-31T07:30,"Kijas, Anna",1890-01-31T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Neue Berliner Musikzeitung </em>44, no. 5, January 30, 1890.</strong>
<p>Am Freitag, den 31. Jan., findet das VII. Philharmonische Concert unter Hans von Bülows Leitung statt. Da Paderewski ganz plötzlich erkrankt ist, wird Teresa Carreño für ihn eintreten und das Klavier-Concert von Grieg sowie mehrere Klaviersoli zum Vortrag bringen.</p>^^<strong><em>Neue Berliner Musikzeitung </em>44, no. 6, March 6, 1890.</strong>
<p>Das VII. philharmonische Concert unter Hans von Bülows Leitung am 31. Jan. gab Frau Teresa Carreño Gelegenheit, sich in Griegs A-moll-Concert und Webers E-dur-Polacca mit Orchesterbegleitung von Liszt wiederum als die hervorragende und eigenartige Klaviervirtuosin zu bewähren, die wir schon in ihren beiden eigenen Concerten kennen gelernt haben. Statt der Lisztschen Verarbeitung des Weberschen Stückes hätte sie lieber das Original spielen sollen. Webers Genius ist stark genung, umm auf eigenen Füssen zu stehen, und bedarf der geschmacklosen Zuthaten nicht, die aus dem reizvollen Stück ein Zerrbild machen...</p>","1890,Berlin Philharmonic,Carl Maria von Weber,Edvard Grieg,Franz Liszt,Germany - Berlin,Hans von Bülow,Piano Concerto in A minor op. 16,Polonaise Brillante S.367,Saal der Singakademie",https://documentingcarreno.org/files/original/11e94f55e9c099a4d404e21919511187.pdf,Event,"1889 - 1896 Europe",1,0
393,https://documentingcarreno.org/items/show/393,"Concerthaus–Conventgarten (October 20, 1890)","Carreño appeared at the Concerthaus–Conventgarten in Hamburg, Germany. She performed Concert für Klavier mit Begleitung des Orchesters, a-Moll, op. 16 (Grieg, Edvard) and Polonaise brillante für Klavier mit Begleitung des Orchesters (Weber, Carl Maria von (arr. Liszt)). Carreño performed on a Bechstein piano. The concert began at 7:30 pm.","<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4195"" target=""_blank"">GB-Lbl: Abonnement Concerte, Hamburg (1886–94), 1608/3137</a>",,,1890-10-20T19:30,"Kijas, Anna","Hamburg, Germany^^53.5510846, 9.9936818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Carl Maria von Weber,Concerthaus–Conventgarten,Edvard Grieg,Franz Liszt,Hans von Bülow,Lillian Sanderson,Piano Concerto in A minor op. 16,Polonaise Brillante op. 72 S.455",,Event,"1889 - 1896 Europe",1,0
386,https://documentingcarreno.org/items/show/386,"Saale des Gewerbehauses (October 28, 1890)","Carreño appeared at the Saale des Gewerbehauses in Dresden, Germany. She performed Klavierconcert a-Moll, op. 16 (Grieg, Edvard) and Klavierconcert a-Moll (MacDowell, Edward) with Orchester die Kapelle des Gewerbehauses conducted by A. Trenkler, and Polonaise brillante (Weber, Carl Maria von; arr. Liszt). Carreño performed on a Bechstein piano. The concert began at 7 pm.","<strong>Concert Program</strong>: D-COSvt: 127 M 510166kop. [copy from the Archiv der Dresdner Philharmonie; M = Graue Mappe mit Progr. u. Bildern T. C.]^^<strong>Concert Program</strong>: VE-Ctc",,,1890-10-28T19:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,A. Trenkler,Carl Maria von Weber,Edvard Grieg,Edward MacDowell,Franz Liszt,Germany - Dresden,Gewerbehaus-Kapelle Orchester,Piano Concerto in A minor op. 16,Piano Concerto no. 1 op. 15,Polonaise Brillante op. 72 S.455,Saale des Gewerbehauses",,Event,"1889 - 1896 Europe",1,0
397,https://documentingcarreno.org/items/show/397,"Teatr Wielki (January 14, 1891)","Carreño appeared at Teatr Wielki with the Warsaw Philharmonic conducted by Józef Rzebiczek. She performed Koncert na fortepian z towarzysz. orkiestry (op. 16) (Grieg, Edvard). This was the first performance of Grieg’s piano concerto in Warsaw. Carreño performed on a Bechstein piano. The concert began at 8 pm.","<strong>Review</strong>: “Symfoniczny,” <em>Kurier Warszawski</em>, no. 27 (15 [27] January 1891): 3.^^<strong>Concert Program</strong>: <a href=""http://fbc.pionier.net.pl/id/oai:mbc.cyfrowemazowsze.pl:5983"" target=""_blank"">PL-Wp: Szt. DŻS 949</a>",,,1891-01-14T20:00,"Kijas, Anna","Warsaw, Poland^^52.2296756, 21.0122287",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Edvard Grieg,Josef Rebiček,Piano Concerto in A minor op. 16,Poland - Warsaw,Teatr Wielki,Warsaw Philharmonic Orchestra",,Event,"1889 - 1896 Europe",1,0
402,https://documentingcarreno.org/items/show/402,"Koncertpalæets store Sal (October 28, 1893)","Carreño appeared at the Koncertpalæets store Sal in Copenhagen, Denmark. She performed Koncert i A-moll for Piano med Orkester, op. 16 (Grieg, Edvard) with orchestra conducted by Edvard Grieg. Additional artists included Ellen Gulbranson (voice) and Laura Gundersen (voice). Carreño performed on a Bechstein piano. The concert began at 7:30 pm.","<strong>Review</strong>: <em>Musical Times and Singing Class Circular</em>, 1 December 1893, 747.^^<strong>Concert Program</strong>: <a href=""https://proxy.europeana.eu/2023601/oai_eu_dismarc_BPL_GRIEG_000000250369?view=http%3A%2F%2Fwww.bergen.folkebibl.no%2Farkiv%2Fgrieg%2Fkonsertprogram%2Fstor_18931028_koebenhavn.pdf&amp;disposition=inline&amp;api_url=https%3A%2F%2Fapi.europeana.eu%2Fapi"" target=""_blank"" rel=""noopener"">N-Bo: Program, 0250369</a>",,,1893-10-28T19:30,"Kijas, Anna","Copenhagen, Denmark",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Denmark - Copenhagen,Edvard Grieg,Ellen Gulbranson,Koncertpalæets store Sal (Copenhagen),Laura Gundersen,Piano Concerto in A minor op. 16",,Event,"1889 - 1896 Europe",1,0
405,https://documentingcarreno.org/items/show/405,"Crystal Palace (November 23, 1895)","Carreño appeared at the Crystal Palace in London, England. She performed Concerto for Pianoforte and Orchestra in A (op. 16) (Grieg, Edvard) with orchestra conducted by August Manns. Additional artists included Agnes Janson (voice). Carreño performed on a Bechstein piano. The concert took placein the afternoon.","<strong>Review</strong>: <em>Musical News</em>, 30 November 1895, 458.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4472"" target=""_blank"">GB-Lcm: Crystal Palace Saturday Concerts, box 25 (1895–96), 35 A</a>",,,1895-11-23T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Agnes Janson,August Manns,Crystal Palace,Edvard Grieg,England - London,Piano Concerto in A minor op. 16",,Event,"1889 - 1896 Europe",1,0
412,https://documentingcarreno.org/items/show/412,"Music Hall (February 24, 1897)","Carreño appeared at the Music Hall in Baltimore, Maryland. She performed Concerto for Piano in A Minor, op. 16 (Grieg, Edvard) with the Boston Symphony Orchestra conducted by Emil Paur. The concert began at 8:15 pm.","<strong>Review</strong>: “Der Töne Zauber,” <em>Der deutsche Correspondent</em> 57, no. 48 (25 February 1897): 7.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34309"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-02-24T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Boston Symphony Orchestra,Edvard Grieg,Emil Paur,Maryland - Baltimore,Music Hall (Baltimore),Piano Concerto in A minor op. 16",,Event,"1897 - 1901 North America",1,0
