﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
505,https://documentingcarreno.org/items/show/505,"Sherman and Clay Hall (March 22, 1901)","Carreño appeared in an evening concert at the Sherman and Clay Hall in San Francisco. She performed Moonlight Sonata (Beethoven, Ludwig van), Nocturne, op. 37, no. 2, Barcarolle, Etude in A flat, Ballade in A flat (Chopin, Fryderyk), Impromptu in A flat, Soirée de Vienne (Schubert, Franz), ""Marche Militaire"" (Schubert-Tausig), ""An Arabian Night,"" Scherzino (Watson, Regina), Nocturne (Tchaikovsky, Pyotr Il'yich), Hungarian Rhapsody, no. 6 (Liszt, Franz). For the encore Carreño performed a Berceuse (Chopin) and her own Kleiner Waltz (""Mi Teresita"").<br /><br /><br />","<p><strong>Announcement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn85066387/1901-03-18/ed-1/seq-7/"" target=""_blank""><em>The San Francisco Call</em></a>, 18 March 1901, 7. <br /><br /><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn85066387/1901-03-23/ed-1/seq-14/"" target=""_blank""><em>The San Francisco Call</em></a>, 23 March 1901, 14. <br /><br /></p>",,,1901-03-22T00:00,"Kijas, Anna","San Francisco, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The San Francisco Call</em>, 18 March 1901.<br /></strong> <br />A ""request"" concert will be given on Friday evening next by Mme. Carreno at Sherman &amp; Clay Hall. The price will be a popular one and seats are now on sale at Sherman &amp; Clay Hall.^^<strong><em>The San Francisco Call</em>, March 23, 1901.<br /><br />Mme. Carreno Gives Her Final Recital—Brilliant Pianist Arouses Great Enthusiasm on Her Last Appearance in This City.</strong>
<p>The last recital of Mme. Carreno was given last evening at Sherman-Clay Hall. Mme. Carreno graciously responded to to a crowded house. The brilliant pianist outdid herself and aroused overwhelming enthusiasm. The first number on the programme was the ""Moonlight"" sonata of Beethoven. It was rendered with a rich, warm sympathy, delicate pathos and brilliant execution that gave fullest value to each phase of the beautiful movements. The Chopin group was given with utmost grace, and consisted of the Nocturne op. 37, No. 2; the Barcarolle (by request), A flat Etude and the A flat Ballade. There was also a Schubert group, the charming A flat ""Impromptu,"" the picturesque. ""Soiree de Vienne."" Schubert-Liszt, and the Schubert-Tausig ""Marche Militaire,"" which simply carried the audience off its feet. Two numbers new here; a delightful Oriental tone poem. ""An Arabian Night,"" and a ""Scherzino"" of Regina Watson's, were much enjoyed; the beautiful Tschaikowsky ""Nocturne"" was repeated by special request, and the sixth ""Hungarian Rhapsodie"" of Liszt, which was given heroic rendering, roused the audience to the highest pitch of enthusiasm.</p>
Mme. Carreno graciously responded to two encores, giving her own graceful little ""waltz"" and the Chopin ""Berceuse.""
<p>She leaves this morning for the north.</p>
<p> </p>","1901,An Arabian Night,Ballade in A-flat Major op. 47,Barcarolle,Berceuse op. 57,California - San Francisco,Douze Etudes op. 25 no. 1,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu D.899 No. 4,Kleiner Walzer,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Nocturne,Nocturne op. 37 no. 2,Piano Sonata no. 14 op. 27 no. 2,Pyotr Il'yich Tchaikovsky,Regina Watson,Rhapsodie Hongroise no. 6 S.244/6,Scherzino,Schubert-Tausig,Sherman-Clay Hall,Soirées de Vienne S.427,Teresa Carreño",,Event,"1897 - 1901 North America",1,0
473,https://documentingcarreno.org/items/show/473,"Wellesley College (December 6, 1909)","Carreño appeared at the Wellesley College Artist Recitals in Wellesley, Massachusetts. She performed Piano Sonata, op. 57 (Appassionata) (Beethoven, Ludwig van), Prelude, op. 28, no. 15, Nocturne, op. 37, no. 2, Etude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Rondo, op. 52 [i.e., 51], no. 2 (Beethoven, Ludwig van), Vogel als Prophet (Schumann, Robert), Barcarolle, op. 35 [i.e., 44], Hexentanz (MacDowell, Edward), Sonetto del Petrarca, Etude, D-flat, and Rhapsodie hongroise no. 6 (Liszt, Franz). Carreño performed on an Everett piano.","<strong>Review</strong>: “Fine Artist Recital,” <em>Wellesley News</em> 9, no. 10, 15 December 1909, 3.^^<strong>Concert Program</strong>: US-WE: College Events series, Accession Number: A76-36, A76-42, box 4, Programs (1907–1923)^^<strong>Concert Program</strong>: VE-Ctc",,,1909-12-06T00:00,"Kijas, Anna","Wellesley, Massachusetts^^42.296797, -71.2923877",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Barcarolle,Edward MacDowell,Etude op. 10 no. 5,Études de concert S.144 no. 3,Franz Liszt,Fryderyk Chopin,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Ludwig van Beethoven,Massachusetts - Wellesley,Nocturne op. 37 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Rondo op. 51 no. 2,Waldszenen: Vogel als Prophet op. 82 no. 7,Wellesley College",,Event,"1907 - 1910 North America",1,0
465,https://documentingcarreno.org/items/show/465,"Aeolian Hall (October 29, 1908)","Carreño appeared at Aeolian Hall in London, England in the Broadwood Concerts. She performed Études symphoniques, op. 13 (Schumann, Robert), Nocturne in C Minor, op. 48, Etude in A-flat, Barcarolle (Chopin, Fryderyk), Nocturne (Tchaikovsky, Peter Ilich), Barcarolle, G Major, and Etude (La fausse note) (Rubinstein, Anton). Additional artists included Charles W. Clark (voice) and Henry Bird (accompanist). Carreño performed on a Bechstein piano. The concert began at 8:30 pm.","<strong>Review</strong>: “The Broadwood Concerts,” <em>Observer</em>, 1 November 1908, 5.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4331"" target=""_blank"">GB-Lbl: Broadwood Concerts (1902–10), 7898.p.29</a>",,,1908-10-29T20:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Aeolian Hall,Anton Rubinstein,Barcarolle,Barcarolle no. 4,Charles W. Clark,Douze Etudes op. 25 no. 1,England - London,Étude sur des notes fausses S.554a,Études Symphoniques op. 13,Fryderyk Chopin,Henry Bird,Nocturne,Nocturne op. 48 no. 1,Pyotr Il'yich Tchaikovsky,Robert Schumann",,Event,"1901 - 1909 Europe",1,0
429,https://documentingcarreno.org/items/show/429,"Chickering Hall (April 18, 1899)","Carreño appeared at Chickering Hall in New York City. She performed Toccata and Fugue in D Minor (Bach, Johann Sebastian (arr. Tausig)), Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Two Studies: C-sharp Minor, A-flat, Nocturne in C Minor, Polonaise, op. 44, Waltz, op. 42 (Chopin, Fryderyk), Etudes symphoniques (by request) (Schumann, Robert), Chants sans paroles (Tchaikovsky, Peter Ilich), Barcarolle in F Major (Rubinstein, Anton), and Polonaise in E Major (Liszt, Franz). The concert began at 3 pm.","<strong>Review</strong>: <em>Musical America</em> 2, no. 16 (22 April 1899): 6.^^<strong>Concert Program</strong>: US-POtc: folder 14.11, Concert Programs",,,1899-04-18T15:00,"Kijas, Anna","New York, New York^^40.7127837, -74.0059413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Anton Rubinstein,Barcarolle,Chant sans paroles - Souvenir de Hapsal op. 2,Chickering Hall,Douze Etudes op. 25 no. 1,Douze Etudes op. 25 no. 7,Études Symphoniques op. 13,Franz Liszt,Fryderyk Chopin,Johann Sebastian Bach,Ludwig van Beethoven,New York - New York,Nocturne op. 48 no. 1,Piano Sonata no. 23 op. 57,Polonaise in F-sharp minor op. 44,Polonaise S.223 no. 2,Pyotr Il'yich Tchaikovsky,Robert Schumann,Toccata and Fugue in D minor BWV 565,Waltz in A-flat Major op. 42",,Event,"1897 - 1901 North America",1,0
399,https://documentingcarreno.org/items/show/399,"Kungliga Operan (March 12, 1891)","Carreño appeared at the Kungliga Operan in Stockholm, Sweden. She performed Sonate, f-Moll (Appasionata), op. 57 ( Beethoven, Ludwig van), Prelude, Dess-dur, Nocturne, Dess-dur, Etude, Gess-dur, Grande Polonaise, Ass-dur (Chopin, Fryderyk), Barcarole (Rubinstein, Anton), Si oiseau j’étais, etude (Henselt, Adolf von), Campanella (Paganini, Niccolò (arr. Liszt)), Hexentanz (MacDowell, Edward), Intermezzo (Carreño, Teresa), and Rhapsodie hongroise no. 6 (Liszt, Franz). Carreño performed on a Steinway piano. The concert began at 8 pm.","<strong>Concert Program</strong>: VE-Ctc",,,1891-03-12T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Adolf von Henselt,Anton Rubinstein,Barcarolle,Edward MacDowell,Etude op. 10 no. 5,Franz Liszt,Fryderyk Chopin,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Intermezzo-Scherzoso op. 34,Kungliga Operan,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Nocturne op. 27 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Si Oiseau j'Etais - 12 Études caractéristiques de Concert op. 2,Stockholm - Sweden,Teresa Carreño",,Event,"1889 - 1896 Europe",1,0
398,https://documentingcarreno.org/items/show/398,"Zal S.P.B. Gorodskago Kreditnago Obshchestva (January 29, 1891)","Carreño appeared at the Zal S.P.B. Gorodskago Kreditnago Obshchestva in St. Petersburg, Russia. She performed Etudes symphoniques (Schumann, Robert), Airs et variations (Handel, G. F.), Andante favori (Beethoven, Ludwig van), Nocturne; Ballade, op. 17 (Chopin, Fryderyk), Minuetto (Boccherini, Luigi (arr. Dulcken), Zur Guitarre (Hiller, Ferdinand), Barcarolle; Valse Caprice (Rubinstein, Anton), Hexentanz (MacDowell, Edward), Intermezzo (Carreño, Teresa), and Grande polonaise mi majeur (Liszt, Franz). Carreño performed on a Becker piano. The concert began at 8 pm.","<strong>Concert Program</strong>: VE-Ctc",,,1891-01-29T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Air & 5 variations ""The Harmonious Blacksmith"" from Suite in E major HWV 430,Andante favori WoO 57,Anton Rubinstein,Ballade,Barcarolle,Études Symphoniques op. 13,Ferdinand Hiller,Ferdinand Quentin Dulcken,Franz Liszt,Fryderyk Chopin,G. F. Handel,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Intermezzo-Scherzoso op. 34,Ludwig van Beethoven,Minuet de Bocherini op. 107,Nocturne,Polonaise S.223 no. 2,Robert Schumann,Russia - St. Petersburg,Teresa Carreño,Valse-caprice in E-flat Major,Zal S.P.B. Gorodskago Kreditnago Obshchestva,Zur Guitarre op. 97",,Event,"1889 - 1896 Europe",1,0
396,https://documentingcarreno.org/items/show/396,"Saal Bösendorfer (January 9, 1891)","Carreño appeared at the Saal Bösendorfer in Vienna, Austria. She performed Sonata appassionata (Beethoven, Ludwig van), Berceuse; Etude Des-Dur; Grande Polonaise As-Dur (Chopin, Fryderyk), Barcarolle (Rubinstein, Anton), Staccato-Caprice (Vogrich, Max), Campanella (Paganini, Niccolò (arr. Liszt)), Hexentanz (MacDowell, Edward), Intermezzo (Carreño, Teresa), and Rhapsodie hongroise no. 6 (Liszt, Franz). The concert began at 8:30 pm.","<strong>Review</strong>: <em>Neue Berliner Musikzeitung</em> 45, no. 6 (5 March 1891): 53.^^<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1891-01-09T20:30,"Kijas, Anna","Vienna, Austria^^48.2081743, 16.3738189",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Anton Rubinstein,Austria - Vienna,Barcarolle,Berceuse op. 57,Douze Etudes op. 25 no. 8,Edward MacDowell,Franz Liszt,Fryderyk Chopin,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Intermezzo-Scherzoso op. 34,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Max Vogrich,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Rhapsodie Hongroise no. 6 S.244/6,Saal Bösendorfer,Staccato Caprice,Teresa Carreño",,Event,"1889 - 1896 Europe",1,0
384,https://documentingcarreno.org/items/show/384,"St. James's Hall (June 17, 1890)","Carreño appeared at St. James's Hall in London, England. She performed Sonata quasi una fantasia, op. 27, no. 1 (Beethoven, Ludwig van), Vogel als Prophet, Toccata (Schumann, Robert), Prelude in D-flat, Etude in A-flat, Valse in A-flat (Chopin, Fryderyk), Canzonetta, Barcarolle (Godard, Benjamin), Staccato Caprice (by desire) (Vogrich, Max), Octave Study (Kullack, Theodor), Prelude & Fugue in E Minor (Mendelssohn, Felix), Barcarolle (Carreño, Teresa), and Grand Polonaise in E Major (Liszt, Franz). Carreño performed on a Bechstein piano. The concert began at 3 pm. Tickets were priced as follows: Stalls, 7s 6d. Balcony, 3s. Admission, 1s.","<strong>Review</strong>: <em>Musical World</em>, 21 June 1890, 496–97.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4404"" target=""_blank"">GB-Lbl: Collection of programmes (1860–92), 7892.w.1</a>",,,1890-06-17T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Barcarolle,Benjamin Godard,Douze Etudes op. 25 no. 1,England - London,Felix Mendelssohn,Franz Liszt,Fryderyk Chopin,Ludwig van Beethoven,Max Vogrich,Piano Sonata no. 13 op. 27 no. 1,Polonaise S.223 no. 2,Prelude and Fugue in E minor - 6 Preludes and Fugues op. 35,Prelude op. 28 no. 15,Robert Schumann,Schule des Octavenspiels op.48,St. James's Hall,Staccato Caprice,Teresa Carreño,Theodor Kullack,Toccata op. 7,Waldszenen: Vogel als Prophet op. 82 no. 7,Waltz in A-flat Major op. 42",,Event,"1889 - 1896 Europe",1,0
381,https://documentingcarreno.org/items/show/381,"Saale von Braun's Hôtel (February 17, 1890)","Carreño appeared at Saale von Braun’s Hôtel in Dresden, Germany. She performed Sonata appassionata (Beethoven, Ludwig van), Berceuse, Etude Des-Dur, Grande polonaise, As-Dur (Chopin, Fryderyk), Barcarolle (Rubinstein, Anton), Staccato-Caprice (Vogrich, Max), Campanella (Paganini, Niccolò (arr. Liszt)), Hexentanz (MacDowell, Edward), Intermezzo (Carreño, Teresa), and Rhapsodie hongroise VI (Liszt, Franz). Carreño performed on a Bechstein piano. The concert began at 7 pm. Tickets were priced as follows: 4, 2½, and 1½ marks.","<strong>Concert Program</strong>: VE-Ctc",,,1890-02-17T19:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Anton Rubinstein,Barcarolle,Berceuse op. 57,Douze Etudes op. 25 no. 8,Edward MacDowell,Franz Liszt,Fryderyk Chopin,Germany - Dresden,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Intermezzo-Scherzoso op. 34,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Max Vogrich,Niccolò Paganini,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Rhapsodie Hongroise no. 6 S.244/6,Saale von Braun’s Hôtel,Staccato Caprice,Teresa Carreño",,Event,"1889 - 1896 Europe",1,0
372,https://documentingcarreno.org/items/show/372,"Weber Music Hall (February 15, 1888)","Carreño appeared at Weber Music Hall in Chicago, Illinois. She performed Sonata for Piano and Violoncello (Saint-Saëns, Camille), Nocturne, op. 37, no. 1, Mazurka, op. 33, no. 4, Marche Funebre from Sonata, op. 35, Tarantelle (Chopin, Fryderyk), Andante in F (originally written for Sonata, op. 53) (Beethoven, Ludwig van), Romanza (Tchaikovsky, Peter Ilich), “Juni” (Barcarolle), “Le Bal” (Valse) (Rubinstein, Anton), Staccato caprice (Vogrich, Max), Etude de concert (MacDowell, Edward), and Marche solennelle (Gottschalk, L. M.). Additional artists included Frederick Hess (violoncello), and W. I. M. Lanham (voice). The concert took place in the afternoon. Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Daily Inter Ocean</em>, 16 February 1888, 4.^^<strong>Concert Program</strong>: F-Pn: Music Department, Programmes–France–Paris–Société academique de musique sacré^^<strong>Concert Program</strong>: VE-Ctc",,,1888-02-15T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Andante favori WoO 57,Anton Rubinstein,Barcarolle,Camille Saint-Saëns,Cello Sonata no. 1 op. 32,Edward MacDowell,Frederick Hess,Fryderyk Chopin,Illinois - Chicago,Louis M. Gottschalk,Ludwig van Beethoven,Marche funèbre - Piano Sonata no. 2 op. 35,Max Vogrich,Mazurka op. 33 no. 4,Nocturne op. 37 no. 1,Romance,Tarantella op. 43,W. I. M. Lanham,Weber Music Hall",,Event,"1872 - 1889 North America",1,0
