﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
484,https://documentingcarreno.org/items/show/484,"Liverpool Philharmonic Society (November 21, 1911)","Carreño appeared at the Liverpool Philharmonic Society in Liverpool, England. She performed Pianoforte Concerto no. 2 in D Minor, op. 23 (M.S.) (MacDowell, Edward) with the Liverpool Philharmonic Society conducted by Frederic H. Cowen, Impromptu no. 3 (op. 142) (Schubert, Franz), Vogel als Prophet (Schumann, Robert), and Marche militaire (Schubert, Franz (arr. Tausig)). This was the first performance of MacDowell's concerto in Liverpool. Additional artists included Daniel Beddoe (voice). The concert began at 7:45 pm.","<strong>Review</strong>: W. J. Bowden, “Music in the Provinces. Liverpool. Liverpool Philharmonic Society,” <em>Musical Standard</em> 36, no. 935, 2 December 1911, 358–59.^^<strong>Concert Program</strong>: VE-Ctc",,,1911-11-21T19:45,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1911,Daniel Beddoe,Edward MacDowell,England - Liverpool,Franz Schubert,Frederic H. Cowen,Impromptu D.935 no. 3,Liverpool Philharmonic Society,Marche Militaire D. 733 no. 1,Piano Concerto no. 2 in D minor op. 23,Robert Schumann,Waldszenen: Vogel als Prophet op. 82 no. 7",,Event,"1911 - 1916 Europe",1,0
472,https://documentingcarreno.org/items/show/472,"Kurhaus Wiesbaden (May 14, 1909)","Carreño appeared at the Kurhaus Wiesbaden in Wiesbaden, Germany. She performed Konzert für Klavier mit Orchester (MacDowell, Edward) with the Städtisches Kurorchester conducted by Ugo Afferni, Rondo Nr. 2, G-Dur, op 51 (Beethoven, Ludwig van), Vogel als Prophet (Schumann, Robert), and Erlkönig (Schubert, Franz (arr. Liszt)). The unidentified MacDowell concerto was most likely Piano Concerto no. 2 in D Minor, op. 23. Carreño performed on a Bechstein piano. The concert began at 8 pm.","<strong>Concert Program</strong>: D-COSvt, 135 M 510162a^^<strong>Concert Program</strong>: VE-Ctc",,,1909-05-14T20:00,"Kijas, Anna","Wiesbaden, Germany^^50.0782184, 8.2397608",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Edward MacDowell,Erlkönig D.328,Franz Schubert,Germany - Wiesbaden,Kurhaus Wiesbaden,Ludwig van Beethoven,Piano Concerto no. 2 in D minor op. 23,Robert Schumann,Rondo op. 51 no. 2,Städtisches Kurorchester,Ugo Afferni,Waldszenen: Vogel als Prophet op. 82 no. 7",,Event,"1901 - 1909 Europe",1,0
467,https://documentingcarreno.org/items/show/467,"Gewerbehaus (January 12, 1909)","Carreño appeared at the Gewerbehaus in Dresden, Germany. She performed Konzert in d-Moll, op. 23, für Klavier und Orchester (MacDowell, Edward), Klaviersoli: Nocturne, op. 37, no. 2, Fantaisie polonaise, op. 21, Valse As-Dur, op. 42 (Chopin, Fryderyk), and Konzertstück in B-Dur für Klavier und Orchester (Cowen, Frederic). The concerti were performed with the Gewerbehauskapelle Orchester conducted by W. Olsen. Carreño performed on a Bechstein piano. The concert began at 8:30 pm.","<strong>Review</strong>: <em>Musical America</em>, 20 February 1909, 2.^^<strong>Concert Program</strong>: D-COSvt, 132 M 510164a-kop [copy from the Archiv der Dresdener Philharmonie]^^<strong>Concert Program</strong>: VE-Ctc",,,1912-01-12T20:30,"Kijas, Anna","Dresden, Germany^^51.0504088, 13.7372621",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Edward MacDowell,Frederic H. Cowen,Fryderyk Chopin,Germany - Dresden,Gewerbehaus,Gewerbehaus-Kapelle Orchester,Konzertstück for Piano and Orchestra,Nocturne op. 37 no. 2,Piano Concerto no. 2 in D minor op. 23,Waltz in A-flat Major op. 42",,Event,"1901 - 1909 Europe",1,0
462,https://documentingcarreno.org/items/show/462,"Baptist Temple (January 10, 1908)","Carreño appeared at the Baptist Temple in Brooklyn, New York. She performed Concerto for Piano no. 2, D Minor, op. 23 (MacDowell, Edward) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The concert began at 8:15 pm.","<strong>Review</strong>: <a href=""http://bklyn.newspapers.com/image/53877830"" target=""_blank"">“Boston Symphony Concert,” <em>Brooklyn Daily Eagle</em></a> 69, no. 10, 11 January 1908, 4.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=30565"" target=""_blank"">US-Bsoa: Pub411_1907-1908_Trip</a>",,,1908-01-10T20:15,"Kijas, Anna","Brooklyn, New York^^40.6781784, -73.9441579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Baptist Temple,Boston Symphony Orchestra,Edward MacDowell,Karl Muck,New York - Brooklyn,Piano Concerto no. 2 in D minor op. 23",,Event,"1907 - 1910 North America",1,0
461,https://documentingcarreno.org/items/show/461,"Lyric Theater (January 8, 1908)","Carreño appeared at the Lyric Theater in Baltimore, Maryland. She performed Concerto for Piano no. 2, D Minor, op. 23 (MacDowell, Edward) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The concert began at 8:15 pm.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=30563"" target=""_blank"">US-Bsoa: Pub411_1907-1908_Trip</a>",,,1908-01-08T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Boston Symphony Orchestra,Edward MacDowell,Karl Muck,Lyric Theater,Maryland - Baltimore,Piano Concerto no. 2 in D minor op. 23",,Event,"1907 - 1910 North America",1,0
460,https://documentingcarreno.org/items/show/460,"New National Theater (January 7, 1908)","Carreño appeared at the New National Theatre in Washington, D.C. She performed Concerto for Piano no. 2, D Minor, op. 23 (MacDowell, Edward) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The concert began at 4:30 pm.","<strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83045462/1908-01-08/ed-1/seq-18"" target=""_blank"">“Mme. Carreno Triumphs,” <em>Evening Star</em></a>, 8 January 1908, 18.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=30562"" target=""_blank"">US-Bsoa: Pub411_1907-1908_Trip</a>",,,1908-01-07T16:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Boston Symphony Orchestra,Edward MacDowell,Karl Muck,New National Theater,Piano Concerto no. 2 in D minor op. 23,Washington D.C.",,Event,"1907 - 1910 North America",1,0
459,https://documentingcarreno.org/items/show/459,"Academy of Music (January 6, 1908)","Carreño appeared at the Academy of Music in Philadelphia, Pennsylvania. She performed Concerto for Piano no. 2, D Minor, op. 23 (MacDowell, Edward) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The concert began at 8:15 pm.","<strong>Review</strong>: <em>Philadelphia Inquirer</em>, 7 January 1908, 2.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=30561"" target=""_blank"">US-Bsoa: Pub411_1907-1908_Trip</a>",,,1908-01-06T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Academy of Music (Phil),Boston Symphony Orchestra,Edward MacDowell,Karl Muck,Pennsylvania - Philadelphia,Piano Concerto no. 2 in D minor op. 23",,Event,"1907 - 1910 North America",1,0
458,https://documentingcarreno.org/items/show/458,"Symphony Hall (January 3 and 4, 1908)","Carreño appeared at Symphony Hall in Boston, Massachusetts. She performed Concerto for Piano no. 2, D Minor, op. 23 (MacDowell, Edward) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The open rehearsal concert began at 2:30 pm on January 3 and the subscription concert began at 8 pm on January 4.","<strong>Review</strong>: “Boston Hears Carreno Again with Orchestra,” <em>Musical America</em>, 11 January 1908, 4.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=30513"" target=""_blank"">US-Bsoa, Pub411_1907-1908_BSO</a>^^<strong>Concert Program</strong>: VE-Ctc",,,"1908-01-03T14:30; 1908-01-04T20:00","Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Boston Symphony Hall,Boston Symphony Orchestra,Edward MacDowell,Karl Muck,Massachusetts - Boston,Piano Concerto no. 2 in D minor op. 23",,Event,"1907 - 1910 North America",1,0
452,https://documentingcarreno.org/items/show/452,"Saale des Gewandhauses (December 13, 1906)","Carreño appeared at the Saale des Gewandhauses in Leipzig, Germany. She performed Konzert für Klavier (Nr. 2, d-Moll, op. 23) (MacDowell, Edward) with the Gewandhaus Orchestra conducted by Arthur Nikisch, Impromptu (Schubert, Franz), Soirée de Vienne (Nr. 6), and Erlkönig (Schubert, Franz (arr. Liszt)). Carreño performed on a Bechstein piano. The concert began at 7 pm.","<strong>Review</strong>: C. K. <a href=""https://archive.org/details/musikalischeswo11fritgoog"" target=""_blank"">“Berichte,” <em>Neue Zeitschrift für Musik</em></a> 37, no. 51/52, 20 December 1906, 1035.^^<strong>Concert Program</strong>: VE-Ctc",,,1906-12-13T19:00,"Kijas, Anna","Leipzig, Germany^^51.3396955, 12.3730747",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Arthur Nikisch,Edward MacDowell,Erlkönig D.328,Franz Schubert,Germany - Leipzig,Gewandhaus Orchester,Impromptu,Piano Concerto no. 2 in D minor op. 23,Saale des Gewandhauses,Soirées de Vienne no. 6 S.427",,Event,"1901 - 1909 Europe",1,0
436,https://documentingcarreno.org/items/show/436,"Crystal Palace (April 7, 1900)","Carreño appeared at the Crystal Palace in London, England. She performed Concerto for Pianoforte and Orchestra, op. 23, no. 2, in D Minor (op. 23) (MacDowell, Edward) with the Full Crystal Palace Saturday Orchestra conducted by August Manns, Andante favori (Beethoven, Ludwig van), and Soirée de Vienne no. 6 (Schubert, Franz (arr. Liszt)). This was the first performance of MacDowell's Concerto no. 2 in England. Additional artists included Miss Macintyre (voice). Tickets were priced as follows: Numbered Stall in Area – Four shillings and Two shillings, Numbered Seat in Gallery – Four shillings, Unnumbered Seat in Area or Gallery – One shilling, Admission to the Crystal Palace – One shilling or by Season Ticket.","<strong>Review</strong>: <em>Musical News</em>, 14 April 1900, 345.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/3882"" target=""_blank"">GB-Mp, Crystal Palace Saturday Concerts (1868–1934), R780.69 Lv32</a>^^<strong>Concert Program</strong>: VE-Ctc",,,1900-04-07T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Andante favori WoO 57,August Manns,Crystal Palace,Crystal Palace Saturday Orchestra,Edward MacDowell,England - London,Franz Schubert,Ludwig van Beethoven,Miss Macintyre,Piano Concerto no. 2 in D minor op. 23,Soirées de Vienne no. 6 S.427",,Event,"1897 - 1900 Europe",1,0
