﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
410,https://documentingcarreno.org/items/show/410,"Academy of Music (February 22, 1897)","Carreño appeared at the Academy of Music in Philadelphia, Pennsylvania. She performed Concerto for Piano no. 4 in D Minor, op. 70 (Rubinstein, Anton) with the Boston Symphony Orchestra conducted by Emil Paur. The concert began at 8:15 pm.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34307"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-02-22T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Academy of Music (Phil),Anton Rubinstein,Boston Symphony Orchestra,Emil Paur,Pennsylvania - Philadelphia,Piano Concerto no. 4 op. 70",,Event,"1897 - 1901 North America",1,0
414,https://documentingcarreno.org/items/show/414,"Academy of Music (February 26, 1897)","Carreño appeared at the Academy of Music in Brooklyn, New York. She performed Concerto for Piano no. 4 in D Minor, op. 70 (Rubinstein, Anton) with Boston Symphony Orchestra conducted by Emil Paur, as an encore she played the Cradle Song (Chopin, Fryderyk). The concert began at 8:15 pm.","<strong>Review</strong>: <a href=""http://bklyn.newspapers.com/image/50475574"" target=""_blank"">“Boston Symphony Concert. A Fine Performance at the Academy of Music,” <em>Brooklyn Daily Eagle</em> 57</a>, no. 57 (27 February 1897): 7.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34311"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-02-26T20:15,"Kijas, Anna","Brooklyn, New York^^40.6781784, -73.9441579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Academy of Music (Brooklyn),Anton Rubinstein,Berceuse op. 57,Boston Symphony Orchestra,Emil Paur,Fryderyk Chopin,New York - Brooklyn,Piano Concerto no. 4 op. 70",,Event,"1897 - 1901 North America",1,0
487,https://documentingcarreno.org/items/show/487,"Academy of Music (January 5, 1914)","Carreño appeared at the Academy of Music in Philadelphia, Pennsylvania. She performed Concerto for Piano no. 5 in E-flat, op. 73, “Emperor” (Beethoven, Ludwig van) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The concert began at 8:15 pm.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=29614"" target=""_blank"">US-Bsoa: Pub411_1913-1914_Trip</a>",,,1914-01-05T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Academy of Music (Phil),Boston Symphony Orchestra,Karl Muck,Ludwig van Beethoven,Pennsylvania - Philadelphia,Piano Concerto no. 5 op. 73",,Event,"1913 - 1914 North America",1,0
459,https://documentingcarreno.org/items/show/459,"Academy of Music (January 6, 1908)","Carreño appeared at the Academy of Music in Philadelphia, Pennsylvania. She performed Concerto for Piano no. 2, D Minor, op. 23 (MacDowell, Edward) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The concert began at 8:15 pm.","<strong>Review</strong>: <em>Philadelphia Inquirer</em>, 7 January 1908, 2.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=30561"" target=""_blank"">US-Bsoa: Pub411_1907-1908_Trip</a>",,,1908-01-06T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Academy of Music (Phil),Boston Symphony Orchestra,Edward MacDowell,Karl Muck,Pennsylvania - Philadelphia,Piano Concerto no. 2 in D minor op. 23",,Event,"1907 - 1910 North America",1,0
422,https://documentingcarreno.org/items/show/422,"Academy of Music (March 20, 1899)","Carreño appeared at the Academy of Music in Philadelphia, Pennsylvania. She performed Concerto for Piano no. 2 in D minor, op. 23 (MacDowell, Edward) with the Boston Symphony Orchestra conducted by Wilhelm Gericke. The concert began at 8:15 pm. Carreño performed on a Chickering piano.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=33046"" target=""_blank"">US-Bsoa: Pub411_1898-1899_BSO</a>",,,1899-03-20T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Academy of Music (Phil),Boston Symphony Orchestra,Edward MacDowell,Pennsylvania - Philadelphia,Piano Concerto no. 2 in D minor op. 23,Wilhelm Gericke",,Event,"1897 - 1901 North America",1,0
424,https://documentingcarreno.org/items/show/424,"Academy of Music (March 24, 1899)","Carreño appeared in an open rehearsal concert at the Academy of Music in Brooklyn, New York. She performed Concerto for Piano no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Peter Ilich) with the Boston Symphony Orchestra conducted by Wilhelm Gericke. Additional artists included Franz Kneisel (viola). The concert began at 3:30 pm. Carreño performed on a Chickering piano.","<strong>Review</strong>: <a href=""http://bklyn.newspapers.com/image/50408321"" target=""_blank"">“Boston Symphony Concert,” <em>Brooklyn Daily Eagle</em></a> 59, no. 83 (25 March 1899): 5.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=33050"" target=""_blank"">US-Bsoa: Pub411_1898-1899_BSO</a>",,,1899-03-24T15:30,"Kijas, Anna","Brooklyn, New York^^40.6781784, -73.9441579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Academy of Music (Brooklyn),Boston Symphony Orchestra,Franz Kneisel,New York - Brooklyn,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Wilhelm Gericke",,Event,"1897 - 1901 North America",1,0
425,https://documentingcarreno.org/items/show/425,"Academy of Music (March 25, 1899)","Carreño appeared at the Academy of Music in Brooklyn, New York. She performed Concerto for Piano no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Peter Ilich) with the Boston Symphony Orchestra conducted by Wilhelm Gericke. The concert began at 8:15 pm. Carreño performed on a Chickering piano.","<strong>Review</strong>: <a href=""http://bklyn.newspapers.com/image/50408357"" target=""_blank"">“Boston Symphony Concert,” <em>Brooklyn Daily Eagle</em></a> 59, no. 84 (26 March 1899): 4.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=33051"" target=""_blank"">US-Bsoa: Pub411_1898-1899_BSO</a>",,,1899-03-25T20:15,"Kijas, Anna","Brooklyn, New York^^40.6781784, -73.9441579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Academy of Music (Brooklyn),Boston Symphony Orchestra,New York - Brooklyn,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Wilhelm Gericke",,Event,"1897 - 1901 North America",1,0
462,https://documentingcarreno.org/items/show/462,"Baptist Temple (January 10, 1908)","Carreño appeared at the Baptist Temple in Brooklyn, New York. She performed Concerto for Piano no. 2, D Minor, op. 23 (MacDowell, Edward) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The concert began at 8:15 pm.","<strong>Review</strong>: <a href=""http://bklyn.newspapers.com/image/53877830"" target=""_blank"">“Boston Symphony Concert,” <em>Brooklyn Daily Eagle</em></a> 69, no. 10, 11 January 1908, 4.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=30565"" target=""_blank"">US-Bsoa: Pub411_1907-1908_Trip</a>",,,1908-01-10T20:15,"Kijas, Anna","Brooklyn, New York^^40.6781784, -73.9441579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Baptist Temple,Boston Symphony Orchestra,Edward MacDowell,Karl Muck,New York - Brooklyn,Piano Concerto no. 2 in D minor op. 23",,Event,"1907 - 1910 North America",1,0
408,https://documentingcarreno.org/items/show/408,"Boston Music Hall (February 19, 1897)","Carreño appeared in a rehearsal concert at the Boston Music Hall in Boston, Massachusetts. She performed Concerto for Piano no. 4 in D Minor, op. 70 (Rubinstein, Anton) with the Boston Symphony Orchestra conducted by Emil Paur. The concert began at 2:30 pm.","<strong>Review</strong>: <em>Boston Daily Globe</em>, 21 February 1897, 3.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34000"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-02-19T14:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Anton Rubinstein,Boston Music Hall,Boston Symphony Orchestra,Emil Paur,Massachusetts - Boston,Piano Concerto no. 4 op. 70",,Event,"1897 - 1901 North America",1,0
409,https://documentingcarreno.org/items/show/409,"Boston Music Hall (February 20, 1897)","Carreño appeared at the Boston Music Hall in Boston, Massachusetts. She performed Concerto for Piano no. 4 in D Minor, op. 70 (Rubinstein, Anton) with the Boston Symphony Orchestra conducted by Emil Paur. The concert began at 8 pm.","<strong>Review</strong>: “Mme. Carreno Soloist at the Symphony Concert,” <em>Boston Daily Globe</em>, 21 February 1897, 3.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34001"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-02-20T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Anton Rubinstein,Boston Music Hall,Boston Symphony Orchestra,Emil Paur,Massachusetts - Boston,Piano Concerto no. 4 op. 70",,Event,"1897 - 1901 North America",1,0
