﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
521,https://documentingcarreno.org/items/show/521,"Wanderers' Hall (December 4, 1910)","Carreño was scheduled to appear in a final concert at His Majesty's Theatre in Johannesburg, South Africa, however due to repairs of the building her concert took place at Wanderers' Hall. She performed Moonlight Sonata (Beethoven, Ludwig van), Etudes Symphoniques (Schumann, Robert), Fantasia in C minor (Mozart, Wolfgang Amadeus), Hungarian Fantasia (Liszt, Franz) the second piano performed by Benno Scherek, Minuetto (Boccherini-Dulcken), Staccato Caprice (Vogrich, Max), and Tremolo (Gottschalk, Louis Moreau). She gave several encores. 

Tickets priced at 10s and 7s 6d for reserved seats and 4s and 2s for unreserved seats. The concert took place at 8:45 PM.","<p><strong>Advertisement</strong>: <em>Rand Daily Mail</em>, 30 November 1910, 6.</p>
<p><strong>Announcement</strong>: <em>Rand Daily Mail</em>, 1 December 1910, 7.</p>
<p><strong>Review</strong>: <em>Rand Daily Mail</em>, 5 December 1910, 8.</p>",,,1910-12-03T20:45,"Kijas, Anna","Johannesburg, South Africa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Études Symphoniques op. 13,Fantasia in C minor K.475,Fantasie über ungarische Volksmelodien S.123,Ferdinand Quentin Dulcken,Franz Liszt,Louis M. Gottschalk,Ludwig van Beethoven,Luigi Boccherini,Max Vogrich,Minuet de Boccherini,Piano Sonata no. 14 op. 27 no. 2,Robert Schumann,South Africa - Johannesburg,Staccato Caprice,Tremolo op. 58,Wanderers Hall,Wolfgang Amadeus Mozart",,,"1910 - 1911 South Africa",1,0
520,https://documentingcarreno.org/items/show/520,"His Majesty's Theatre (November 27, 1910)","Carreño appeared at His Majesty's Theatre in Johannesburg, South Africa. She performed Sonata in B minor, Op. 58 (Chopin, Fryderyk), Rondo in G Major, Op. 51, No. 2 (Beethoven, Ludwig van), ""Vogel als Prophet"" (Schumann, Robert), ""Erl-Koening"" (Schubert-Liszt), Concerto in B flat minor (Tchaikovsky, Pyotr Il'yich) the second piano performed by Benno Scherek, Barcarolle; Hexentanz (MacDowell, Edward), and Polonaise in E Major (Liszt, Franz). 

Tickets priced at 10s, 7s 6d., 5s. The concert began at 8:45 PM.","<p><strong>Review</strong>: <em>Rand Daily Mail</em>, 28 November 1910, 8.<br /><strong>Advertisement</strong>: <em>Rand Daily Mail</em>, 26 November 1910, 7.</p>",,,1910-11-27T20:45,"Kijas, Anna","Johannesburg, South Africa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Barcarolle - 2 Stücke op. 18,Edward MacDowell,Erlkönig D.328,Franz Liszt,Fryderyk Chopin,Hexentanz - 2 Fantasiestücke op. 17 no. 2,His Majesty's Theatre,Ludwig van Beethoven,Piano Concerto no. 1 op. 23,Piano Sonata no. 3 op. 58,Polonaise S.223 no. 2,Pyotr Il'yich Tchaikovsky,Robert Schumann,Rondo op. 51 no. 2,Schubert-Liszt,South Africa - Johannesburg,Waldszenen: Vogel als Prophet op. 82 no. 7",,,"1910 - 1911 South Africa",1,0
519,https://documentingcarreno.org/items/show/519,"Wanderers Hall (November 26, 1910)","Carreño appeared at Wanderers' Hall in Johannesburg, South Africa. She performed Chromatic Fantaisie and Fugue (Bach, J.S.); Sonata Op. 27, No. 1 (Beethoven, Ludwig van); Two Preludes, Etude in A flat, Ballade in A flat, Waltz Op. 42 (Chopin, Fryderyk); Concertstueck (Weber, Carl Maria von) the second piano played by Benno Scherek; Romanza in E flat, Barcarolle in G major, and ""Fausse Notes"" Etude (Study on ""False Notes"") (Rubinstein, Anton). 

Tickets priced at 10s (reserved), 5s (unreserved), and 2s (at door). Special concessions to students.","<strong>Announcement</strong>: <em>Rand Daily Mail</em>, 3 November 1910, 13. <br /><strong>Advertisement</strong>: <em>Rand Daily Mail</em>, 26 November 1910, 7.<br /><strong>Review</strong>: <em>Rand Daily Mail</em>, 28 November 1910, 8.",,,1910-11-26T00:00,"Kijas, Anna","Johannesburg, South Africa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Anton Rubinstein,Ballade in A-flat Major op. 47,Barcarolle no. 4,Carl Maria von Weber,Chromatic Fantasia and Fugue in D Minor BWV 903,Etude op. 10 no. 10,Étude sur des notes fausses S.554a,Fryderyk Chopin,Johann Sebastian Bach,Ludwig van Beethoven,Piano Sonata no. 13 op. 27 no. 1,Romance - 6 Soirées à Saint-Petersbourg op. 44,South Africa - Johannesburg,Waltz in A-flat Major op. 42,Wanderers Hall",,,"1910 - 1911 South Africa",1,0
518,https://documentingcarreno.org/items/show/518,"Wanderers Hall (November 25, 1910)","Carreño appeared at Wanderers' Hall in Johannesburg, South Africa. She performed Sonata Op. 53 (Waldstein) (Beethoven, Ludwig van); Nocturne in G minor, Op. 48, Ballade in G minor, Op. 23, Tarantelle (Chopin, Fryderyk); Hungarian Fantasia (Liszt, Franz) the second piano played by Benno Scherek; Impromptu, Op. 90, No. 3 (Schubert, Franz); Soirees de Vienna, No. 6 (Schubert-Liszt); and Marche Militaire (Schubert-Tausig). She performed Chopin's Butterfly Etude and Liszt's Campanella as encores. 

Tickets priced at 10s (reserved), 5s (unreserved), and 2s (at door). Special concessions to students. The concert began at 8:15 PM.","<p><strong>Announcement</strong>: <em>Rand Daily Mail</em>, 3 November 1910, 13. <br /><strong>Advertisement</strong>: <em>Rand Daily Mail</em>, 7 November 1910, 6.<br /><strong>Advertisement</strong>: <em>Rand Daily Mail</em>, 25 November 1910, 6.<br /><strong>Review</strong>: <em>Rand Daily Mail</em>, 26, November 1910, 9.</p>",,,1910-11-25T20:15,"Kijas, Anna","Johannesburg, South Africa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Ballade no. 1 op. 23,Douze Etudes op. 25 no. 9,Fantasie über ungarische Volksmelodien S.123,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu D.899 no. 3,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Nocturne op. 48 no. 1,Piano Sonata no. 21 op. 53,Schubert-Liszt,Schubert-Tausig,Soirées de Vienne no. 6 S.427,South Africa - Johannesburg,Tarantella op. 43,Wanderers Hall",,,"1910 - 1911 South Africa",1,0
517,https://documentingcarreno.org/items/show/517,"Wanderers Hall (November 24, 1910)","After arriving in Durban on the steamship Wilcannia on November 18, 1910, Carreño appeared at Wanderers' Hall in Johannesburg, South Africa. She performed Sonata Op. 57 (Appassionata) (Beethoven, Ludwig van); Prelude in D flat Op. 28, No. 15, Nocturne in G major Op. 37, No. 2, Etude in G flat, Polonaise in A flat Op. 53 (Chopin, Fryderyk); Des Abends, Warum, In der Nacht (Schumann, Robert); Campanella (Paganini-Liszt); Soneto del Petrarca, Etude in D flat, and Rhapsodie Hongroise No. 6 (Liszt, Franz). 

According to the critic (H.A.C.), Carreño performed Chopin's Etude in G flat three times due to the audiences request. She performed several encores, including Chopin's Berceuse, Mozkowski's Serenade, and Henselt's ""Si Oiseau J'etais."" 

Tickets priced at 10s (reserved), 5s (unreserved), and 2s (at door). Special concessions to students. The concert began at 8:15 PM.","<p><strong>Announcement</strong>: <em>Rand Daily Mail</em>, 3 November 1910, 13. <br /><strong>Advertisement</strong>: <em>Rand Daily Mail</em>, 7 November 1910, 6.<br /><strong>Announcement</strong>: <em>Rand Daily Mail</em>, 16 November 1910, 9.<br /><strong>Advertisement</strong>: <em>Rand Daily Mail</em>, 23 November 1910, 6.<br /><strong>Review</strong>: <em>Rand Daily Mail</em>, 25 November, 1910, 7.</p>",,,1910-11-24T20:15,"Kijas, Anna","Johannesburg, South Africa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Adolf von Henselt,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Berceuse op. 57,Des Abends - Fantasiestücke op. 12,Etude G flat Major,Études de concert S.144 no. 3,Franz Liszt,Fryderyk Chopin,In der Nacht - Fantasiestücke op. 12,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Moritz Moszkowsky,Niccolò Paganini,Nocturne op. 37 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Serenata - 6 Klavierstücke op. 15,Si Oiseau j'Etais - 12 Études caractéristiques de Concert op. 2,South Africa - Johannesburg,Wanderers Hall,Warum - Fantasiestücke op. 12",,Event,"1910 - 1911 South Africa",1,0
515,https://documentingcarreno.org/items/show/515,"Teatro São Carlos (April, 22, 1903)","Carreño gave a solo performance at Teatro São Carlos. She performed Piano Sonata Op. 27 no. 2 ""Quasi una fantasia"" (Beethoven, Ludwig van), Prelude in D-Flat, Nocturne Op. 37, no. 2, Etude in G-Flat, Polonaise, Op. 53 (Chopin, Fryderyk), Rondo, Op. 53, no. 2 (Beethoven, Ludwig van), Impromptu, Op. 142, no. 2 (Schubert, Franz), La Campanella (Paganini, Niccolò-Liszt, Franz), Soneto del Petrarca, Hungarian Rhapsody, no. 6 (Liszt, Franz). For the encore Carreño performed the Waltz in A-Flat Major (Chopin, Fryderyk), Etude ""Si j'etais petit oiseau"" (Henselt, Adolf von), Nocturne (Tchaikovsky, Pyotr Ilyich) and an unidentified Waltz composed by her.  

The King of Portugal, Carlos I, attended this concert. ","<p><strong>Announcement</strong>: <em>O Dia</em>, 21 April 1903.</p>
<p><strong>Announcement</strong>: <em>O Século</em>, 22 April 1903.</p>
<p><strong>Review</strong>: <em>O Dia</em>, 23 April 1903.</p>
<p><strong>Review</strong>: <em>A Tarde</em>, 23 April 1903.<br /><br /></p>",,,1903-04-22T21:00,"Reyes Lucero, Alejandro","Lisbon, Portugal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Adolf von Henselt,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu D.935 no. 2,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Niccolò Paganini,Nocturne,Nocturne op. 37 no. 2,Piano Sonata no. 14 op. 27 no. 2,Polonaise in A-flat Major op. 53,Portugal - Lisbon,Prelude op. 28 no. 15,Pyotr Il'yich Tchaikovsky,Rhapsodie Hongroise no. 6 S.244/6,Rondo op. 51 no. 2,Si Oiseau j'Etais - 12 Études caractéristiques de Concert op. 2,Teatro São Carlos,Teresa Carreño,Waltz in A-flat Major op. 42",,Event,"1901 - 1909 Europe",1,0
514,https://documentingcarreno.org/items/show/514,"Platt's Music Hall (August 10, 1875)","Carreño appeared with Émile Sauret at Platt's Hall in San Francisco, California in a Grand Farewell Concert for the benefit of the sufferers of an earthquake in Colombia (Latin America). Additional artists included Miss Beutler, Signorina Ida Valerga, Miss Wadsworth, Signor R. Lucchezi, Mr. F. Burek, from the Grand English Opera Troupe, Nathan Cohen, Mr. O. Well, Miss Bella Pateman, and the Mexican Philharmonic Society Band under the direction of Professor Medina and Mr. Linden.

Tickets were priced as follows: general admission $1.00, reserved seats $1.50, boxes, $8 and $10, according to size and location. A Steinway piano was used. ","<p><strong>Advertisement</strong>: <em>Daily Alta California</em>, 9 August 1875, 4.</p>",,,1875-08-10T00:00,"Kijas, Anna","San Francisco, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Daily Alta California</em>, 9 August 1875.</strong> <br /><br />Grand Farewell Concert, given by Mons. Emile Sauret and M'me Carreno Sauret, for the benefit of the sufferers by the recent earthquake in Colombia, S.A. Assisted by the following Artistes, who have kindly volunteered their services for the occasion: Miss Beutler, Signorina Ida Valerga, Miss Wadsworth, Signor R. Lucchezi, Mr. F. Burek, from the Grand English Opera Troupe, Mr. Cohen, Mr. O. Well, Miss Bella Pateman (who will give one of her select recitations) and the Mexican Philharmonic Society Band under the direction of Professor Medina, and Mr. Linden. Admission $1.00. Reserved seats $1.50. Boxes, $8 and $10, according to size and location. To be had at M. Gray's Music Store, Kearny Street. The Grand Steinway Piano used on this occasion had been kindly lent by Mr. Gray.","1875,California - San Francisco,Mexican Philharmonic Society Band,Miss Bella Pateman,Miss Beutler,Miss Wadsworth,Mr. F. Burek,Mr. Linden,Mr. O. Well,Nathan Cohen,Platt's Music Hall,Professor Medina,Signor R. Lucchezi,Signorina Ida Valerga",,Event,"1872 - 1889 North America",1,0
513,https://documentingcarreno.org/items/show/513,"Metropolitan Temple (February 13, 1899; February 14, 1899)","Carreño appeared at the Metropolitan Temple in San Francisco Monday, February 13 at 8:15 pm, and Tuesday, February 14 at 2:30 pm. 

On Monday, February 13 she performed the Fantasie and Fugue, G minor (Bach-Liszt); Sonata, Op. 27, No. 1 (Beethoven); Nocturne, Op. 62, Barcarolle, Waltz, A flat, Op. 42, Ballade, Op. 47 (Chopin); Romanza, E flat, Barcarolle, G major, Valse Caprice (Rubinstein); Impromptu, Op. 90, No. 2 (Schubert); Etude de Concert (MacDowell); and Marche Militaire (Schubert-Tausig). 

On Tuesday, February 14 she performed the Sonata Appassionata (Beethoven); Nocturne in C minor, Etude in A flat, Waltz in C sharp, Ballade in G minor (Chopin); Etudes Symphoniques (Schumann); ""Si Oiseau J'Etais,"" Etude (Henselt); Romanza (Tschaikowsky); and Polonaise in E major (Liszt).

Tickets were priced as follows: $1, $1.50, and $2. A Chickering piano was used.
","<p><strong>Announcement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn85066387/1899-02-09/ed-1/seq-12%20"" target=""_blank""><em>The San Francisco Call</em></a>, 9 February 1899, 12.<br /><br /><strong>Announcement</strong>: <em><a href=""http://chroniclingamerica.loc.gov/lccn/sn85066387/1899-02-12/ed-1/seq-29/%20"" target=""_blank"">The San Francisco Call</a></em>, 12 February 1899, 29.<br /><br /><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn85066387/1899-02-11/ed-1/seq-7/"" target=""_blank""><em>The San Francisco Call</em></a>, 11 February 1899, 7.<br /><br /><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn85066387/1899-02-14/ed-1/seq-9/%20"" target=""_blank""><em>The San Francisco Call</em></a>, 14 February 1899, 9.<br /><br /><strong>Review</strong>: <em>Musical America</em> 2, no. 8, 25 February 1899, 24. <br /><br /><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn85066387/1899-02-16/ed-1/seq-12"" target=""_blank""><em>The San Francisco Call</em></a>, 16 February 1899, 12.</p>",,,"1899-02-13T20:15; 1899-02-14T14:30","Kijas, Anna","San Francisco, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The San Francisco Call</em>, 12 February 1899.<br /><br /></strong> “Carreño’s Concerts” Mme. Carreno's opening piano recital is noticed in another column. She will play again in the Metropolitan Temple to-morrow night and Tuesday afternoon. Following is Monday night's programme: Fantasie and Fugue, G minor (Bach-Liszt); Sonata, Op. 27, No. 1 (Beethoven); Nocturne, Op. 62, Barcarolle, Waltz, A flat, Op. 42, Ballade, Op. 47 (Chopin); Romanza, E flat, Barcarolle, G major, Valse Caprice (Rubinstein); Impromptu, Op. 90, No. 2 (Schubert); Etude de Concert (MacDowell); Marche Militaire (Schubert-Tausig). And this is the menu for Tuesday afternoon's farewell: Sonata Appassionata, allegro, andante con moto, allegro non troppo, Presto (Beethoven); Nocturne in C minor, Etude in A flat, Waltz in C sharp, Ballade in G minor (Chopin); Etudes Symphoniques (Schumann); ""Si Oiseau J'Etais,"" Etude (Henselt); Romanza (Tschaikowsky); Polonaise in E major (Liszt).^^<strong><em>The San Francisco Call</em>, 14 February 1899.</strong> <br /><br />“Carreno's Recital”
<p>Another delightfully balanced programme beautifully played marked Mme. Carreno's second recital, which was given in the Metropolitan Temple last night to a fairly numerous audience. She performed the Bach-Liszt Fantasie and Fugue in G minor, the first Beethoven sonata of the 27th opus, a group of Chopins, another of Rubinsteins, and the Schubert-Tausig Marche Militaire. Also she played the MacDowell Etude de Concert, a welcome tribute to the American composer, who so seldom gets a hearing in his own country. The recital was an enthusiastic success. Carreno was in splendid mettle and displayed all of those remarkable qualities of temperament, analysis, tone-color and technique that were discussed in an earlier issue. Three times was she compelled to reappear before the audience at the close of the concert.</p>
<p>Carreno give her positively farewell recital in the same hall to-morrow afternoon. This is the programme: Sonata Appassionata, allegro, andante con moto, allegro non troppo, presto (Beethoven); (a) Nocturne in C minor, (b) Etude in A flat, (c) Waltz in C sharp, (d) Ballade in G minor (Chopin); Etudes Symphoniques (Schumann); (a) ""Si Oiseau J'Etais,"" Etude (Henselt), (b) Romanza (Tschaikowsky), (c) Polonaise in E major (Liszt).</p>^^<strong><em>The San Francisco Call</em>, 16 February 1899.</strong> <br /><br />“Carreno, The Rag-Time Man And Two Critics.”
<p>A small audience, mostly women, attended Carreno's farewell recital in the Metropolitan Temple Tuesday afternoon. But whatever the audience lacked in size it made up in appreciation. At the close of the programme Mme. Carreno was recalled again and again. Men cheered and women shouted ""Bravo!"" at the tops of their voices. A score of corsage bouquets were thrown to the artist. The programme was a happy blend of Beethoven, Chopin and Schumann together with a group of moderns. Beethoven was represented by the ""Appassionata"" sonata, and that famous work was given a superb reading under the thrilling fingers of Carreno.</p>","1899,Adolf von Henselt,Anton Rubinstein,Bach-Liszt,Ballade in A-flat Major op. 47,Ballade no. 1 op. 23,Barcarolle no. 4,Barcarolle op. 60,California - San Francisco,Douze Etudes op. 25 no. 1,Edward MacDowell,Etude de Concert op. 36,Études Symphoniques op. 13,Fantasia and Fugue in G minor BWV 542,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu D.899 no. 1,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Metropolitan Temple,Nocturne op. 48 no. 1,Nocturne op. 62 no. 1,Piano Sonata no. 13 op. 27 no. 1,Piano Sonata no. 23 op. 57,Pyotr Il'yich Tchaikovsky,Robert Schumann,Romance - 6 Soirées à Saint-Petersbourg op. 44,Schubert-Tausig,Si Oiseau j'Etais - 12 Études caractéristiques de Concert op. 2,Valse-caprice in E-flat Major,Waltz in A-flat Major op. 42,Waltz op. 64 no. 2",,Event,"1897 - 1901 North America",1,0
512,https://documentingcarreno.org/items/show/512,"Metropolitan Temple (February 11, 1899)","Carreño was caught in a snowstorm between Denver and Salida, Colorado, which caused her to postpone several piano recitals until the train was able to travel again. 

Her concert originally scheduled at the Metropolitan Temple on February 6 was postponed until February 11.  Carreño performed the Fantasie Chromatique and Fugue (Bach, J.S., Bülow's edition), Piano Sonata in C sharp minor (Beethoven, Ludwig van), Etude in G flat, Polonaise in A flat, and Berceuse (encore) (Chopin, Fryderyk), Impromptu (Schubert, Franz), ""La Campanella"" (Liszt, Franz). 

The concert began at 2:15 pm. Tickets were priced as follows: $1, $1.50, and $2. A Chickering piano was used.
","<p><strong>Advertisement</strong>: <em>Musical America</em>, 2, no. 6, 11 February 1899, 24. <br /><em><strong><br /></strong></em><strong><strong>Announcement</strong></strong>: <a href=""https://chroniclingamerica.loc.gov/lccn/sn85066387/1899-01-29/ed-1/seq-29/"" target=""_blank""><em>San Francisco Call</em></a>, 29 January 1899, 29.<br /><br /><strong>Announcement</strong>: <a href=""https://chroniclingamerica.loc.gov/lccn/sn85066387/1899-02-07/ed-1/seq-7/"" target=""_blank""><em>San Francisco Call</em></a>, 7 February 1899, 7. <br /><br /><strong><strong>Advertisement</strong></strong>: <a href=""https://chroniclingamerica.loc.gov/lccn/sn85066387/1899-02-09/ed-1/seq-7/"" target=""_blank""><em>San Francisco Call</em>,</a> 9 February 1899, 7.<strong><br /><br />Announcement</strong>: <a href=""https://chroniclingamerica.loc.gov/lccn/sn85066387/1899-02-09/ed-1/seq-12/"" target=""_blank""><em>San Francisco Call</em></a>, 9 February 1899, 12.<br /><br /><strong>Review</strong>: <a href=""https://chroniclingamerica.loc.gov/lccn/sn85066387/1899-02-12/ed-1/seq-10/"" target=""_blank""><em>San Francisco Call</em></a>, 12 February 1899, 10.<br /><br /><br /><br /><br /></p>",,,"1899-02-06T00:00; 1899-02-08T00:00; 1899-02-11T00:00","Kijas, Anna","San Francisco, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>San Francisco Call</em>, 29 January 1899.</strong> <br /><br />The coming of Teresa Carreno next week will mark the appearance of another famous piano player this season. From all the big critics this woman has received high praise, and there can be little doubt that she ranks anywhere but at the top. She has been called everything, from the Valkyrie of the keyboard to the lioness of the pianoforte. She plays Bach, Beethoven, Schumann, Chopin and Brahms, and is said to excel in Rubinstein and Liszt. Her technique is said to be next to flawless and her temperament simply Vesuvian. The recitals take place in Metropolitan Temple on Monday, Wednesday and Saturday afternoon of the week to come.","1899,Berceuse op. 57,California - San Francisco,Chromatic Fantasia and Fugue BWV 903,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Metropolitan Temple,Polonaise in A-flat Major op. 53",,Event,"1897 - 1901 North America",1,0
511,https://documentingcarreno.org/items/show/511,"Platt's Music Hall (May 25, 1875)","Carreño appeared at Platt's Music Hall in San Francisco, California with the Ilma de Murska Troupe. She performed ""The Last Rose of Summer"" (unknown) and Rondo Capricioso (Mendelssohn, Felix). The featured performer was Ilma de Murska (voice). Additional artists included Émile Sauret (violin) and Signor Mancusi (voice).","<p><strong>Review</strong>: <em>Daily Alta California</em>, 26, May 1875, 1. <a href=""https://cdnc.ucr.edu/"" target=""_blank"">https://cdnc.ucr.edu/</a></p>",,,1875-05-25T00:00,"Kijas, Anna","San Francisco, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Daily Alta California</em></strong>, 26, May 1875.<br /><br />Ilma de Murska made her appearance again last evening, at a concert at Platt's Hall. She sang with her usual sweetness, and delighted the audience generally with her art. The repetition of the Shadow Dance was the feature of her portion of the programme, but she also gave two solos in an unexceptionable manner. Mons. Emile Sauret played two violin solos with great skill, being recalled upon the conclusion of each. Madame Carreno Sauret gave the ""Last Rose of Summer"" upon the piano, and ""Rondo Capricioso."" The latter is one of the most difficult things that she has yet attempted before us, and she acquitted herself with great credit. To-night the last but one of these delightful concerts will take place, when M'lle De Murska will give the mad scene from ""Hamlet.""","1875,California - San Francisco,Émile Sauret,Felix Mendelssohn,Ilma de Murska,Last Rose of Summer,Platt's Music Hall,Rondo Capricioso,Signor Mancusi",,Event,"1872 - 1889 North America",1,0
