﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
428,https://documentingcarreno.org/items/show/428,"Chickering Hall (April 15, 1899)","Carreño appeared at Chickering Hall in New York City. She performed Organ Fantasie and Fugue in G Minor (Bach, Johann Sebastian (arr. Liszt)), Sonata quasi una fantasia, op. 2, no. 1 (Beethoven, Ludwig van), Nocturne, op. 62, no. 1, Barcarolle, Waltz in C-sharp Minor, Scherzo, op. 31 (Chopin, Fryderyk), Variations and Fugue on a Theme by Handel (Brahms, Johannes), Impromptu, op. 90, no. 1 (Schubert, Franz), Etude de concert (MacDowell, Edward), and Marche militaire (Schubert, Franz (arr. Tausig)). The concert began at 3 pm. Carreño performed on a Chickering piano.","<strong>Review</strong>: <em>New York Times</em>, 16 April 1899, 6.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1899-04-15T15:00,"Kijas, Anna","New York, New York^^40.7127837, -74.0059413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Barcarolle op. 60,Chickering Hall,Edward MacDowell,Etude de Concert op. 36,Fantasia and Fugue in G minor BWV 542,Franz Schubert,Fryderyk Chopin,Impromptu D.899 no. 1,Johann Sebastian Bach,Johannes Brahms,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,New York - New York,Nocturne op. 62 no. 1,Piano Sonata no. 13 op. 27 no. 1,Scherzo no. 2 op. 31,Variations and Fugue on a Theme by Handel op. 24,Waltz op. 64 no. 2",,Event,"1897 - 1901 North America",1,0
375,https://documentingcarreno.org/items/show/375,"Chickering Hall (April 15, 1889)","Carreño appeared at Chickering Hall in New York City. She performed Organ Fantasie and Fugue in G Minor (Bach, Johann Sebastian (arr. Liszt)), Sonata quasi una fantasia, op. 27, no. 1 (Beethoven, Ludwig van), Nocturne, op. 62, no. 1, Barcarolle, Waltz in C-sharp Minor, Scherzo, op. 31 (Chopin, Fryderyk), Variations and Fugue on a Theme by Handel (Brahms, Johannes), Impromptu, op. 90, no. 1 (Schubert, Franz), Etude de concert (MacDowell, Edward), and Marche militaire (Schubert, Franz (arr. Tausig)). Carreño performed on a Chickering piano. The concert began at 3 pm.","<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1889-04-15T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Barcarolle op. 60,Chickering Hall,Edward MacDowell,Etude de Concert op. 36,Fantasia and Fugue in G minor BWV 542,Franz Schubert,Fryderyk Chopin,Impromptu D.899 no. 1,Johann Sebastian Bach,Johannes Brahms,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,New York - New York,Nocturne op. 62 no. 1,Piano Sonata no. 13 op. 27 no. 1,Scherzo no. 2 op. 31,Variations and Fugue on a Theme by Handel op. 24,Waltz op. 64 no. 2",,Event,"1872 - 1889 North America",1,0
344,https://documentingcarreno.org/items/show/344,"Casino (September 27, 1885)","Carreño appeared at the Casino in New York City with the Rudolph Aronson's Casino Orchestra for the Indoor Sunday Popular Concerts. She performed Rhapsodie hongroise no. 13 (Liszt, Franz), Romance (Rubinstein, Anton), Hexentanz (MacDowell, Edward), and Tremolo (Study) (Gottschalk, L. M.). Additional artists included J. Levy (cornet). Carreño performed on a Weber piano.","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1885-09-27,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Anton Rubinstein,Casino,Edward MacDowell,Franz Liszt,Hexentanz - 2 Fantasiestücke op. 17 no. 2,J. Levy,Louis M. Gottschalk,New York - New York,Rhapsodie Hongroise no. 13 S.244/13,Romance - 6 Soirées à Saint-Petersbourg op. 44,Rudolph Aronson's Casino Orchestra,Tremolo op. 58",,Event,"1872 - 1889 North America",1,0
196,https://documentingcarreno.org/items/show/196,"Carnegie Hall (October 31, 1913)","Carreño performed with the New York Philharmonic Society under conductor Josef Stransky. She performed Piano Concerto no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Pyotr Il'yich). 

The concert began at 2:30 pm. Ticket prices ranged from $0.50 to $2.00.","<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1913-10-12/ed-1/seq-96/"" target=""_blank""><em>New York Tribune</em></a>, 12 October 1913, 28.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>
<p> </p>",,Concerts,1913-10-31T02:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1913,Carnegie Hall,New York - New York,New York Philharmonic,Piano Concerto no. 1 in B-flat Minor op. 23,Pyotr Il'yich Tchaikovsky",,Event,"1913 - 1914 North America",1,0
195,https://documentingcarreno.org/items/show/195,"Carnegie Hall (October 30, 1913)","Carreño performed in a rehearsal concert with the New York Philharmonic Society under conductor Josef Stransky. She performed Piano Concerto no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Pyotr Il'yich). 

The concert began at 8:15 pm. Ticket prices ranged from $0.50 to $2.00.","<p><strong>Announcement</strong>: <em>Los Angeles Times</em>, 13 July 1913, III3.</p>
<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1913-10-12/ed-1/seq-96/"" target=""_blank""><em>New York Tribune</em></a>, 12 October 1913 28.</p>
<p><strong>Advertisement</strong>: <em>New York Times</em>, 26 October 1913, X11.</p>
<p><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030193/1913-10-31/ed-1/seq-13/"" target=""_blank""><em>The Evening World</em></a>, 31 October 1913, 13.</p>
<p><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1913-10-31/ed-1/seq-9/"" target=""_blank""><em>New-York Tribune</em></a>, 31 October 1913, 9.</p>
<p><strong>Review</strong>: <em>New York Times</em>, 31 October 1913, 11.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>",,Concerts,1913-10-30T08:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>Los Angeles Times</em>, July 13, 1913.</strong></p>
<p><strong>Teresa Carreno Recitals.</strong></p>
<p>More than fifty recital dates have been booked for Mme. Teresa Carreno, the pianiste, indicating that her popularity is increasing throughout the United States. The tour will open in October, when she plays with the New York Philharmonic Society, this will be followed by a tour of New England. Later in the season she is to make a second appearance in New York with the Philharmonic Society, at one of their Sunday concerts. She will be soloist during the season also with the Boston Symphony, under Dr. Karl Muck, appearing in seven different cities, while the orchestra is on tour.</p>
<p> </p>
<div> </div>^^<strong><em>New York Times</em>, October 31, 1913.</strong>
<p>Tschaikowsky was the other composer on the programme whose works have been played by the Philharmonic Society since 1876, at least; he was represented by his piano concerto in B flat minor and his Marche Slave. The concerto was played by Mme. Teresa Carreño, her first reappearance in New York, the scene of some of her earliest and most frequent activities, in four years. Mme. Carreño played the concerto as she has played it here often before, with most of her old-time energy and amazonian power, brilliancy, and accentuated rhythm, likewise with purling delicacy and grace. There was lacking beauty and resonance of tone; but the conception of this work that Mme. Carreño embodies in her playing is of superb and generous proportions. There was much enthusiasm for her...</p>
<p> </p>","1913,Carnegie Hall,New York - New York,New York Philharmonic,Piano Concerto no. 1 in B-flat Minor op. 23,Pyotr Il'yich Tchaikovsky","https://documentingcarreno.org/files/original/286531283f0a6de3950688450ff5e8e9.pdf,https://documentingcarreno.org/files/original/3135233496e6c2f7277e0d8858049a97.pdf,https://documentingcarreno.org/files/original/b960de1115e4efcdb5be43d3067355cc.pdf",Event,"1913 - 1914 North America",1,0
200,https://documentingcarreno.org/items/show/200,"Carnegie Hall (October 27, 1916)","Carreño gave a solo performance of the following works:  Piano Sonata in B Minor, op. 58 (Chopin, Fryderyk), Fantasy in C Major, op. 17 (Schumann, Robert), Piano Sonata no. 4 in E Minor, op. 59 (MacDowell, Edward), Liebestraum, S.541, Années de pèlerinage 1re année, Suisse: Au bord d'une source, S.160 no. 4, Hungarian Rhapsody, no. 6 in D-flat Major,  S.244 (Liszt, Franz). 

This concert was managed by J. W. Cochran. The concert began at 8:15 pm. Carreño performed on a Steinway piano.","<p><strong>Announcement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1916-10-08/ed-1/seq-35/"" target=""_blank""><em>New York Tribune</em></a>, 8 October 1916, 3.</p>
<p><strong>Advertisement</strong>: <em>New York Times</em>, 19 October 1916, 7.</p>
<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1916-10-22/ed-1/seq-30/"" target=""_blank""><em>New York Tribune</em></a>, 22 October 1916, 12.</p>
<p><strong>Announcement</strong>: <em>New York Times</em>, 22 October 1916, X5.</p>
<p><strong>Review</strong>: <em>New York Times</em>, 28 October 1916, 11.</p>
<p><strong>Concert Program</strong>: US-NYcha<br /><br /><strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)</p>
<p><strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs<br /><br /></p>",,Concerts,1916-10-27T08:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Times</em>, October 28, 1916.</strong></p>
<p><strong>Mme. Carreno Here After Long Absence—Greeted by Large Audience at First Piano Recital in This City for Many Years.—Less Strenuous in Her Art—Plays Selections from Chopin, Schumann, MacDowell and Liszt.</strong></p>
<p>Mme. Teresa Carreño, for long years repeatedly a visitor to New York as an artist, reappeared here last evening in a pianoforte recital in Carnegie Hall for the first time in several seasons. She was warmly greeted by an audience not large in numbers, but highly appreciative of her playing. Time was when Mme. Carreño was considered a Valkyrie of the pianoforte; when tempestuous power was the distinguishing mark of her playing. It is no longer so; her art has mellowed and gained refinement in these later years.</p>
<p>She played better last evening than she did at her previous visit to New York. Mme. Carreño cultivates now beauty of tone and some reserve in the proclamation of even the most elemental passions, and in passages of tenderer and softer emotion her tone and expression are reduced to a finespun thread. She lingers, in fact, a little too long and too lovingly over such passages; and it has become almost a mannerism with her that piano and pianissimo have become synonymous with a marked retardation of tempo.</p>
<p>These things were to be observed in her performance of Chopin's B minor Sonata, op. 38, which had many aspects of beauty and poetry, as well as in that of Schumann's Fantasie in C. The middle movement of the Fantasie had, perhaps, too little of the ""energy"" demanded by the composer because of this tendency to caress every singing phrase and section. But, Mme. Carreño gave amplitude and sonority to the composition as a whole, and her performance was one of ripe artistic feeling.</p>
<p>She has been for years one of the devoted exponents of the pianoforte music of her one-time pupil, Edward MacDowell, whose music she plays with authority and intimate understanding. Last evening she offered his ""Keltic"" Sonata, op. 50—one that is less often heard than some of the others. Her program was brought to a close with three pieces by Liszt.<br /><br /></p>^^<strong><em>New York Times</em>, October 22, 1916.</strong>
<p>Mme. Teresa Carreno will give what is expected to be her only recital of the season at Carnegie Hall on Friday evening. Her program comprises Chopin's Sonata, op. 58; Schumann's Fantasie in C, MacDowell's ""Keltic"" Sonata, and Liszt's ""Liebestraum,"" and ""Au bord d'une source,"" and Hungarian Rhapsody, no. 6.</p>
<p> </p>","1916,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Carnegie Hall,Edward MacDowell,Fantasy in C Major op. 17,Franz Liszt,Fryderyk Chopin,Liebestraum S.541,New York - New York,Piano Sonata in B minor op. 58,Piano Sonata no. 4 op. 59,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann",https://documentingcarreno.org/files/original/2222911a06357dc9da6c46dd659ecf08.pdf,Event,"1916 - 1917 North America",1,0
197,https://documentingcarreno.org/items/show/197,"Carnegie Hall (November 4, 1913)","Carreño gave a solo performance. She performed the following works: Chromatic Fantasia and Fugue in D Minor, BWV 903 (Bach, Johann Sebastian), Piano Sonata no. 14 in C-sharp Minor, op. 27, no. 2 (Moonlight) (Beethoven, Ludwig van), Nocturne in B Major, op. 9, no. 3, Fantasie-Impromptu in C-sharp Minor, op. 66, Waltz in A-flat Major, op. 42, Ballade in G Minor, op. 23 (Chopin, Fryderyk), Variations and Fugue on a Theme by Handel, op. 24 (Brahms, Johannes), Impromptu in G-flat Major, D. 899, no. 3 (Schubert, Franz), Zwei Fantasiestücke: Hexentanz, op. 17, no. 2 (MacDowell, Edward), Marche militaire in D Major, D. 733, no. 1 (Schubert-Tausig). 

This concert was managed by the Wolfsohn Bureau. The concert began at 2:30 pm. Carreño performed on an Everett Piano. 
","<p><strong>Advertisement</strong>: <em>New York Times</em>, 29 October 1913, 20.</p>
<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030193/1913-11-01/ed-1/seq-7/"" target=""_blank""><em>The Evening World</em></a>, 1 November 1913, 7.</p>
<p><strong>Announcement</strong>: <em>New York Times</em>, 2 November 1913, 8.</p>
<p><strong>Review</strong>: <em>New York Times</em>, 5 November 1913, 13.</p>
<p><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030272/1913-11-05/ed-1/seq-7/"" target=""_blank""><em>The Sun</em></a>, 5 November 1913, 7.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>",,Concerts,1913-11-04T02:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Times</em>, November 5, 1913: 13.</strong></p>
<p><strong>Mme. Carreno's Recital. Unfamiliar Qualities of Her Piano Playing in Carnegie Hall.</strong></p>
<p>There are few pianists who are better known in New York than Mme. Teresa Carreño, or who have oftener played here. Her return to this country after several seasons' absence was signalized last week at the first of the Philharmonic Society's concerts, when she appeared for the first time playing Tschaikowsky's B flat minor concerto. Yesterday afternoon she gave her first recital in Carnegie Hall, where a large audience heard her.</p>
<p>Mme. Carreño's playing on this occasion was curiously at variance with the style and manner of her musicianship, that are impressed on the memories of her older admirers. She has been a kindling flame, an aggressive and intense musical personality, the exponent of a muscular and fiery temperament. She has been referred to as an Amazon, at times, and at other times as a Valkyrior.</p>
<p>The recent performance with the orchestra had many of her old-time qualities. Few of them were recognizable in this recital. She seemed strangely subdued, interspective, caressing the piano, seldom smiting it, or even obtaining from it its full volume of tone. There was little dash or brilliancy in her playing, little compelling power; there were grace and charm. But sometimes the scale of her performance seemed too small for the place and the surroundings, and hardly carried through. Mme. Carreño's tone seemed now and again to lack breadth, roundness and carrying power, as well as beauty and variety of color.</p>
<p>She was at her best in the Chromatic Fantaisie and Fugue by Bach, with which she began, and in which there were breadth, romantic feeling, and something of the imposing grandeur and broad sweep of the composition, though even here its scale was not drawn large. The figure, begun at a broad tempo, was gradually accelerated, whereby it lost something in repose. Her performance of Beethoven's sonata in C sharp minor, op. 27, no. 2, seemed to tend toward grace and amiability rather than deep feeling in the first movement and passion in the last.</p>
<p>Her programme further contained a group of pieces by Chopin, Brahms's variations and Fugue on a theme by Handel, and shorter compositions by Schubert and MacDowell. Her Chopin could hardly be called an exposition of ther ""greater Chopin,"" especially the ""Fantaisie Impromptu,"" op. 66, which needs a more vibrant passion; the Nocturne in B, op. 9, was played in an agreeable manner; but where were the scintillation and the rhythmic tonalization of the A flat waltz? Mme. Carreño's listeners were loyal and friendly in their greeting and it was evident that while they may have missed some of the familiar qualities that have in previous years made her playing individual and distinctive, they found much in her playing to give pleasure and artistic enjoyment.</p>
<p> </p>","1913,Ballade no. 1 op. 23,Carnegie Hall,Chromatic Fantasia and Fugue in D Minor BWV 903,Edward MacDowell,Fantasie-Impromptu in C-sharp Minor op. 66,Franz Schubert,Fryderyk Chopin,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Impromptu in G-flat Major D.899 no. 3,Johann Sebastian Bach,Johannes Brahms,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,New York - New York,Nocturne in B Major op. 9 no. 3,Piano Sonata no. 14 op. 27 no. 2,Schubert-Tausig,Variations and Fugue on a Theme by Handel op. 24,Waltz in A-flat Major op. 42","https://documentingcarreno.org/files/original/a7c6f48f789d2545c153d08c13d4b1fd.pdf,https://documentingcarreno.org/files/original/442a9ac8eceaf6e59bc8df6f1ae2c905.pdf",Event,"1913 - 1914 North America",1,0
191,https://documentingcarreno.org/items/show/191,"Carnegie Hall (November 26, 1909)","Carreño performed in a concert with the New York Philharmonic Society under conductor Gustav Mahler. She performed Konzertstück in F minor for Piano op. 79 (Weber, Carl Maria von). 

The concert began at 2:30 pm. Ticket prices ranged from $0.75 to $2.00. Boxes cost $12, $15, $18.","<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1909-10-14/ed-1/seq-14/"" target=""_blank""><em>New York Tribune</em></a>, 14 October 1909, 14.</p>
<p><strong>Advertisement</strong>: <em>New York Times</em>, 21 November 1909, 11.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>
<p> </p>",,Concerts,1909-11-26T02:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Times</em>, November 21, 1909.</strong></p>
<p><strong>Philharmonic Concert</strong></p>
<p>Teresa Carreno will play the Weber ""Concertstueck"" at the two concerts which the Philharmonic will give next Thursday evening and Friday afternoon in Carnegie Hall. These will be the first appearances of the pianiste in New York this season. At the concerts Gustav Mahler will direct the orchestra in the Brahms D major Symphony and Dukas's ""L'Apprenti Sorcier."" In order to comply with the many requests for a repetition of the Bach suite, recently given at the first historical concert, it will be played again at both presentations of the last-mentioned programme.</p>
<p> </p>","1909,Carl Maria von Weber,Carnegie Hall,Gustav Mahler,Konzertstück in F minor op. 79,New York - New York,New York Philharmonic",,Event,"1907 - 1910 North America",1,0
190,https://documentingcarreno.org/items/show/190,"Carnegie Hall (November 25, 1909)","Carreño performed in a rehearsal concert with the New York Philharmonic Society under conductor Gustav Mahler. She performed Konzertstück in F minor for Piano op. 79 (Weber, Carl Maria von). 

The concert began at 8:15 pm. Ticket prices ranged from $0.75 to $2.00. Boxes cost $12, $15, $18.
","<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1909-10-14/ed-1/seq-14/"" target=""_blank""><em>New York Tribune</em></a>, 14 October 1909, 14.</p>
<p><strong>Advertisement</strong>: <em>New York Times</em>, 21 November 1909, 11.</p>
<p><strong>Review</strong>: <em>New York Times</em>, 26 November 1909, 9.<br /><br /><strong>Review</strong>: H. F. P. ""Carreno with the Philharmonic,"" <em>Musical America</em>, 4 December 1909, 25.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>
<p> </p>",,Concerts,1909-11-25T08:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Times</em>, November 26, 1909.</strong></p>
<p><strong>Second of the Regular Series of Concerts—Mme. Carreno the Soloist.</strong></p>
<p>The second concert of the Philharmonic Society's regular series was given last evening, and the same performance is to be repeated this afternoon in Carnegie Hall. The programme was one of unusual interest and gave a new point of view upon Mr. Mahler's catholicity of taste, a matter upon which the musical public that is to sit under his ministrations in the future might well have a curiosity...</p>
<p>Mme. Teresa Carreno was the soloist, reappearing for the first time in New York after an absence of a couple of seasons. She made a mighty break in the hard and fast traditional line of concerted pieces that form the pianistic repertory, and played Weber's ""Concertstueck."" She played it brilliantly, with much of its somewhat flamboyant sweep of line, and without that excess of power that has marked some of her performances in the past. The work, it must be confessed, sounds a little old-fashioned to-day; some of its heroics are only mock heroics, and it flounders ostentatiously with the true Weber flourish. But it is more worth hearing that some of the other pieces that still remain in the pianistic repertory, and its performance was much enjoyed...</p>
<p> </p>","1909,Carl Maria von Weber,Carnegie Hall,Gustav Mahler,Konzertstück in F minor op. 79,New York - New York,New York Philharmonic",https://documentingcarreno.org/files/original/31354daa374faefa50cdcf7f39c577c6.pdf,Event,"1907 - 1910 North America",1,0
181,https://documentingcarreno.org/items/show/181,"Carnegie Hall (November 17, 1900)","Carreño performed with the New York Philharmonic under conductor Emil Paur. She performed Piano Concerto no. 1 in B-flat minor, op. 23 (Tchaikovsky, Pyotr Il'yich). 

The concert began at 8:15 pm. ","<p><strong>Advertisement</strong>: <em>New York Times</em>, 28 October 1900, 23.</p>
<p><strong>Review</strong>: <em>New York Times</em>, 17 November 1900, 6.</p>
<p><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1900-11-18/ed-1/seq-11/"" target=""_blank""><em>New-York Tribune</em></a>, 18 November 1900, 11.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>
<p> </p>",,Concerts,1900-11-17T08:15,"Kijas, Anna",,,,,,Eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p class=""p1""><strong><em>New-York Tribune</em>, November 18, 1900.</strong></p>
<p>The Philharmonic Society gave its first evening concert of the season last night at Carnegie Hall. The pièce de résistance of the programme was a novelty, the symphony in E major by Joseph Suk. It proved to be a rather strong work of considerable merit, and the audience was not slow to recognize it. The most applause was bestowed upon the slow movement, while the first allegro, undoubtedly the most important movement of the four, received only scanty applause. Emil Paur read the score with his usual zeal and vigor; he seemed to be in special sympathy with the work. The other orchestral numbers of the programme were Brahms's Academic Festival Overture and Esser's arrangement of the great organ toccata in F major by Bach.</p>
<p>The soloist of the occasion was Mme. Teresa Carreno, who actually seems to grow younger and stronger with each year. She playd the B flat minor concerto by Tschaikowsky with a vigor that carried everything before her, and won her a storm of applause and repeated recalls.</p>
<p> </p>","1900,Carnegie Hall,New York - New York,New York Philharmonic,Piano Concerto no. 1 in B-flat Minor op. 23,Pyotr Il'yich Tchaikovsky",https://documentingcarreno.org/files/original/28612ae3425454d0177c4eb8712b87c9.pdf,Event,"1897 - 1901 North America",1,0
