﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
165,https://documentingcarreno.org/items/show/165,"Liceo de la Habana (April 27, 1863)","Carreño gave her third concert in Havana at el Liceo de la Habana.","<p><strong>Article</strong>: <a href=""http://revistaurbanismo.uchile.cl/index.php/RMCH/article/viewFile/13307/13580"" target=""_blank"">Guzmán, Mario Milanca. ""T. Carreño, cronología y manuscritos,"" in <em>Revista musical chilena</em> 42, Nr. 170 (1988): 91-135.</a><a href=""http://revistaurbanismo.uchile.cl/index.php/RMCH/article/viewFile/13307/13580"" target=""_blank""><br /></a></p>",,"Concerts, ",1863-04-27T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1863,Cuba - Havana,Liceo de la Habana",,Event,"Latin America & Caribbean",1,0
43,https://documentingcarreno.org/items/show/43,"Liceo de la Habana (April 8, 1863)","<p>Carreño made her debut at el Liceo de la Habana. She performed a Nocturne (Döhler, Theodor), <em>Capriccio</em> <em>Brillante</em>, op. 22 (Mendelssohn, Felix) accompanied by a quintet, and <em>The </em><em>Last Hope, op. 16</em> (Gottschalk, Louis M.), her own <em>Saludo a Cuba</em> and Fantasia on ""Il Trovatore,""<em> </em>op. 77<em> </em>(Goria, Alexandre Édouard).</p>","<p><strong>Announcement</strong>:<em> Prensa de la</em> <em>Habana</em>, 12 March 1863.<em> </em></p>
<p><strong>Announcement</strong>: <em>Don<em> Juan Junipero</em>, </em>29 March 1863.</p>
<p><strong>Announcement</strong>: <em>New York Daily Tribune</em>, 3 April 1863, 3.</p>
<p><strong>Review</strong>: <em>Diario de la Marina</em>, 10 April 1863.</p>
<p><strong>Arrival Notice</strong>:<em> New York Herald</em>, 16 April 1863.<br /><strong><br />Secondary Source</strong>: Robert Stevenson, <a href=""http://revistaurbanismo.uchile.cl/index.php/RMCH/article/viewFile/13307/13580"" target=""_blank"">""Teresa Carreño (1853-1917) Remembered on Her 150th Anniversary,""</a> <em>Latin American Music Review</em> 25, No. 2 (Fall/Winter 2004): 164-65.</p>",,Concerts,1863-04-08T00:00,,,,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>Prensa de la Habana</em>, March 12, 1863.</strong></p>
<p>Interesante niña pianista.--En todo este mes debe llegar a la Habana, procedente de Nueva York, la preciosa niña Teresita Carreño, de la América española del Sur, de nueve años de edad, y tan notable pianista que ha llamado vivamente la atencion en cuantos puntos de los Estados Unidos se ha hecho oir. Viene entre nosotros para dar algunos conciertos en la Habana y Matanzas, y volverse inmediatamente á los Estados Unidos, para desde allí pasar á Europa, a fines de abril, a hacerse admirar en ella.--Hemos visto su retrato, perfectamente fotografiado, y es linda, graciosa, expresiva, mas admirable aun por su cortisima edad.--La preciosa niña hispano americana será acogida en la Habana con el mayor cariño: estamos seguros de ello.</p>
<p> </p>^^<p><strong>News from Havana, dated March 13, 1863 printed in <em>New York Daily Tribune</em>, April 3, 1863.</strong></p>
<p>The circus company have given their last performance, and may go by this steamer. We are now left with little to amuse us, the second rate dramatic company at the Villannova theater being hardly worth mentioning, save the young pianist Teresa Careno [sic], who is delighting all who have heard her. She has not yet appeared in public, but will during the Easter holidays.</p>^^<p class=""p1""><strong><em>Don Juan Junipero</em>, March 29, 1863.</strong></p>
<p class=""p1"">Inmediatamente despues de Semana Santa ofrecerá su primer concierto, y entonces la totalidad del público juzgará por si misma si son exajerados los informes de la prensa estranjera y de la del pais, y si es justo el veto de las diversas personas que la han oido ya entre nosotros en las reuniones privadas que han tenido lugar en el hotel donde habíta la familia Carreño.</p>","1863,Alexandre Édouard Goria,Capriccio Brillante op. 22,Cuba - Havana,Fantasia on ""Il Trovatore"" op. 77,Felix Mendelssohn,Liceo de la Habana,Louis M. Gottschalk,Nocturne,Saludo a Cuba,Theodor Döhler",,Event,"Latin America & Caribbean",1,0
36,https://documentingcarreno.org/items/show/36,"Lyceum Hall (January 20, 1863) ","<p>Carreño gave a concert in Salem at Lyceum Hall, which was a repeat of her recital given in Boston on Jan. 13, 1863. She performed works by Mendelssohn, Thalberg, Chopin, Goria, Döhler, and Herz. Tickets cost $0.50.</p>","<p><strong>Advertisement</strong>: <em>Salem Register,</em> 15 January 1863, 2.</p>
<p><strong>Advertisement</strong>: <em>Salem Register,</em> 15 January 1863, 3.</p>
<p><strong>Advertisement</strong>: <em>Salem Register,</em> 19 January 1863, 2. </p>
<p><strong>Review</strong>:<em> Salem Register</em><span>, 22 January 1863, 2.</span></p>",,Concerts,1863-01-20T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 21:49:54 GMT-0400 (EDT)</description></Folder></kml>|0|0.0000000|0.0000000|osm
1863-01-20T00:00; 42.523, -70.896",,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>Salem Register</em>, January 15, 1863.</strong></p>
<p>Teresa Carreno in Salem again. The brilliant child pianist, as will be seen by her advertisement, [is] to give another entertainment in Salem on Tuesday evening next, which will display her talents to the greatest advantage. She is to repeat here the grand Piano Forte Recital, which astonished the musical artists of Boston last Tuesday evening, illustrating the compositions of Mendelssohn, Thalberg, Chopin, Goria, Dohler, Herz, &amp;c. The Journal says of this wonderful exhibition:-- This talented young lady undertook a task exceeding anything before performed by her in this city, to wit, a piano recital, in which her own fairy fingers were to furnish all the entertainment. Tickets were placed at the price of one dollar, and Chickering’s Hall was well filled at that price. The best judges of music among us assembled to hear her, and those whose criticism would necessarily be severe and undoubtedly impartial. For nearly two hours--excepting the usual rests between the different pieces--the little genius held her audience spell bound. The task was herculean. The selections were some of the most difficult extant, and they required not skill alone, but an adaptation to the style of each composer. The skill of Thalberg, the refinement of Mendelssohn, the delicacy of Chopin and Dohler, and the intricate manipulation of the fantasias had ample exposition, and left nothing to be desired from the most exacting. There could be no mistake in this, for the whole thing was an open exhibition, no assistance, either personal or by the aid of notes, being required. Nothing but genius of the most remarkable nature could master such a result, and we may safely call this little pianist one of the greatest wonders of the age.</p>
<p><strong><em>Salem Register</em>, January 15, 1863.</strong> </p>
<p><span>Piano Forte Recital. Teresa Carreno, the Child Pianist, Pronounced by the unanimous voice of the musical profession, the press and the public, to be the Greatest Wonder in the Musical World, will by general request give a Piano Forte Recital, in Lyceum Hall, on Tuesday Evening, Jan. 20, when she will give illustrations from the following Great Masters: Mendelssohn, Thalberg, Chopin, Dohler, Goria, Herz.Tickets, 50 cents each -- can be obtained at the Bookstores of Whipple &amp; Smith and George Creamer, Essex street. Doors open at 6--to commence at 7 o'clock. </span></p>^^<p><strong><em>Salem Register</em>, January 19, 1863.</strong></p>
<p>Teresa Carreno. The wonderful little pianist is to devote the whole of to-morrow evening to an exhibition of her marvellous musical genius and skill. The entertainment is to be the same which excited so great a sensation in Boston, of which the Transcript says: The entertainment was exclusively sustained by the little girl; the music selected for performance being from the compositions of Thalberg, Goria, Mendelssohn, Chopin, Herz, and Dohler; to which was added, by request, her own waltz, which she has played on former occasions. She rendered these pieces with astonishing if not equal ability, not only fulfilling their literal requisitions, but catching and imparting in almost every instance the spirit, traits and characteristics of authorship. Perhaps the most wonderful interpretation was that of the Mendelssohn Rondo, where the demand alike for actual technical skill, and the poetic and artistic quality of thought to turn, shade, and perfectly dispose its exuberant playfulness and fancy, was happily and remarkably met. The Nocturne of Chopin was also expressed tenderly and with real beauty and finish; while the nerve and executive resource displayed in the Herz fantasia expelled equal delight and wonder. We doubt if any one present last evening could escape the involuntary conviction of the marvellous musical endowment and superior intelligence which manifest themselves in this little girl. The musical public will please to observe that the Concert is to commence at seven o’clock, and not at half past seven, as erroneously printed on the programmes and posters.</p>^^<p><strong><em>Salem Register</em>, January 22, 1863.</strong></p>
<p>Teresa Carreno had a large and appreciative audience to listen to her piano-forte Recital on Tuesday evening, and every body was astonished at her wonderful skill and power. She fully sustained the most exalted opinion of her merits and is indeed a little prodigy.</p>","1863,Alexandre Édouard Goria,Felix Mendelssohn,Fryderyk Chopin,Henri Herz,Lyceum Hall,Massachusetts - Salem,Sigismond Thalberg,Theodor Döhler",,Event,"1862 - 1865 North America",1,0
25,https://documentingcarreno.org/items/show/25,"Lyceum Hall (January 9, 1863)","Carreño appeared in Salem, MA with Matilda Phillipps who performed on the same program as Carreño in several Boston concerts.","<p><strong>Advertisement</strong>: <em>Salem Register</em>, 5 January 1863, 2; 8 January 1863, 2.</p>
<p><strong>Review</strong>: <em>Salem</em> <em>Register</em>, 12 January 1863, 2.</p>",,Concerts,1863-01-09T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 21:45:54 GMT-0400 (EDT)</description></Folder></kml>|0|0.0000000|0.0000000|osm
1863-01-09T00:00; 42.523, -70.896",,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>Salem Register</em>, January 5, 1863.</strong></p>
<p>Teresa Carreno, the wonderful child pianist, is to give a Concert in Salem on Friday evening next. Her performances have created a profound sensation in the highest musical circles and are said to be truly extraordinary. She will be aided by a sister of Adelaide Phillipps and other talent.</p>^^<p><strong><em>Salem Register</em>, January 8, 1863.</strong></p>
<p>Teresa Carreno. This wonderful little musical genius, who is to appear at the Lyceum Hall tomorrow evening, is thus spoken of by the Transcript, and other papers confirm the high opinion therein signified:--</p>
<p>We scarce know how to express ourselves regarding the wonderful exhibition of juvenile maturity which this little girl gave us last evening. The simple truth may seem to be hyperbole, and our most serious criticism appear extravagance. She is certainly the most astonishing musician we ever listened to. A little child of eight or nine years old sits herself <em>up</em> to the piano and performs, with the utmost self-possession and the most surprising beauty, music which is the chosen means of display for the really great pianists of the world. We do not know which to admire most, the wonderful mechanical skill, the astonishingly retentive memory, or the thoroughly mature artistic finish which this little girl exhibits.</p>
<p>There is nothing whatever of the parrot in her performances. Shut your eyes and you could not believe that the pianist before you were not a full grown and a most skillfully taught artist. With the simple exception of strength of touch--though this is remarkable for a child--it might be one of a dozen celebrities who has passed before us. We trust that the young lady--no! the little girl, for she is not a young lady!--will give another concert, for our musical people should all of them hear this prodigy, this wonder among pianists. </p>^^<p><strong><em>Salem Register</em>, January 12, 1863.</strong></p>
<p>Teresa Carreno, the wonderful child pianist, fully confirmed the reputation which had preceded her. She delighted all present at her Concert on Friday evening, by her surprising skill, taste and expression, and is truly a prodigy. </p>","1863,Massachusetts - Salem,Matilda Phillipps",,Event,"1862 - 1865 North America",1,0
31,https://documentingcarreno.org/items/show/31,"Music Hall (January 14, 1863)","This was Carreño's first grand concert in the Music Hall in New Haven with Miss M. Phillipps. Tickets cost $0.50.","<p><strong>Advertisement</strong>: <em>Daily Palladium</em>, 12 January 1863, 3</p>
<p><strong>Advertisement</strong>: <em>Daily Palladium</em>, 14 January 1863, 2.</p>",,Concerts,1863-01-14T00:00,"Kijas, Anna","|3|-8738850.21367|4584105.47978|osm
1863-01-14T00:00; 41.311, -72.929",,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1863,Connecticut - New Haven,Matilda Phillipps,Music Hall (New Haven)",,Event,"1862 - 1865 North America",1,0
145,https://documentingcarreno.org/items/show/145,"Perkins Institution for the Blind (January 29, 1863)","Carreño was invited to give a recital at the Perkins Institution for the Blind in Boston, MA. She performed several works, including Variations on ""Home, Sweet Home"" (Sigismond Thalberg).","<p><strong>Article</strong>: <em>Boston Evening Transcript</em>, 2 February 1863, 4.</p>",,"Concerts ",1863-01-29T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 22:12:07 GMT-0400 (EDT)</description></Folder></kml>||||osm
1863-01-29T00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><em><strong>Boston Evening Transcript</strong></em><strong>, February 2, 1863.</strong></p>
<p><span>Visit of Teresa Carreno to the Blind Asylum. </span></p>
<p><span>On Thursday last, little Teresa Carreno paid a visit by invitation to the Perkins Institution for the blind. She was received with many attentions on the part of the pupils, who went through some of their recitations in her presence, and she was made the recipient of many little keepsakes of their own handiwork. Mr. T.G. Campbell, the music teacher of the Asylum, selected by Thomas Reeves, one of his blind pupils, performed a piece for two pianos, and another of the pupils, Miss Lydia Amos, performed a piano solo. Teresa also played two or three selections, including ""Home, Sweet Home,"" which affected the blind children deeply.</span></p>","1863,Massachusetts - Boston,Perkins Institution for the Blind,Sigismond Thalberg,Variations on ""Home! Sweet Home!"" op. 72",,Event,"1862 - 1865 North America",1,0
163,https://documentingcarreno.org/items/show/163,"Private Concert (March 26, 1863) ","On March 25, 1863 Carreño arrived in Havana, Cuba with her parents. The following day she gave a private concert in the Cerro district of Havana. She performed works by Chopin and her several of her own (unidentified) compositions.","<p><strong>Announcement</strong>: <em>Diario de la Marina</em>, 26 March 1863.</p>
<p><strong>Article</strong>:<em> El Siglo</em>, 27 March 1863.</p>",,Concerts,1863-03-26T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p class=""p1""><strong><em>Diario de la Marina</em>, March 26, 1863.</strong></p>
<p class=""p1""><em>Teresita Carreño</em>.—Ha llegado ayer tarde á esta ciudad en el vapor, <em>Eagle</em>, procedente de Nueva-York, el portento filarmónico que con el nombre de Teresita Carreño ha puesto el cielo en la tierra para proporcionar momentos de placer puro á los que á sufrir grandes pesares han venido á ella, esto es, á los que no se echan el alma á la espalda y á todo, menos al dinero y los goces materiales, dicen: qué me importa...? Nueve años de edad solamente y ya (aquí tenemos testimonios autorizados en que apoyarnos para decirlo) es Teresita Carreño una notabilidad en el mundo de las bellas artes! Eso quiere decir que el cielo se aplada de nosotros enviándonos un ángel capaz de causar nuestras delicias sin que á ello contribuya otro estímulo que el del genio. Volveremos á hablar del asunto. </p>^^<p class=""p1""><strong><em>El Siglo</em>, March 27, 1863.</strong></p>
<p class=""p1"">Ayer ha sido oida Teresita en casa de un apreciable filarmónico que habita en el Cerro, por un pequeño número de inteligentes que no tenian palabras con que espresar la admiracion que les causara oir á aquella tierna niña interpretar con una espresion verdaderamente asombrosá, atendida sobre todo su edad, la apasionada, romántica, sentimental y elocuente música de Chopin. Bravo, admirable, divino! se oía á cada instante de boca de aquellos músicos que, apesar de cuanto ha bian oido hablar de la niña-prodigio, estaban sorprendidos, admirados de que pudiera rayar tan alto, de que un alma de nueve años tuviera hasta tal punto la intuicion de los secretos de pasion, de los poemas que constituyen las composiciones del musico de la melancolía y del amor. Y no solo a Chopin interpretó Teresita, ní en su interpretacion, fué en lo quemas admiró á los circunstantes, apesar de que uno de los mas inteligentes esclamó conmovido y entusiasmado: ""He oido á Fontana, el mejor discípulo de Chopin: pues señores, Fontana no me ha hecho sentir tanto como esta niña!""</p>
<p class=""p1"">Teresita ejecutó algunas composiciones suyas, y si antes se habia admirado su ejecucion, que aunque estraordinaria es secundaria en ella, ante la especie de sobrenatural poder de espresion con que ha conmovido á músicos viejos hasta arrancarles lágrimas de emocion, y si antes se la habia admirado como intérprete, despues se la reconoció como creadora original, como compositora fecunda y ries de imaginacion y sentimiento.</p>","1863,Cuba - Havana,el Cerro,private concert",,Event,"Latin America & Caribbean",1,0
55,https://documentingcarreno.org/items/show/55,"Roger Williams Hall (December 28, 1863)","Carreño performed at Roger Williams Hall in Providence, RI.","<p><strong>Announcement</strong>:<em> Providence Evening Press</em>, 24 December 1863, 3.</p>",,Concerts,1863-12-28T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 22:00:15 GMT-0400 (EDT)</description></Folder></kml>||||osm
1863-12-28T00:00",,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>Providence Evening Press</em>, December 24, 1863.</strong></p>
<p>Theresa Carreno, the wonderful child pianist will give a concert in Roger Williams Hall next Monday evening.</p>","1863,Rhode Island - Providence,Roger Williams Hall",,Event,"1862 - 1865 North America",1,0
35,https://documentingcarreno.org/items/show/35,"Roger Williams Hall (January 19, 1863) ","Carreño performed a recital at the Roger Williams Hall in Providence, Rhode Island. She performed works by Mendelssohn, Thalberg, Chopin, Goria, Döhler, and Herz. Regular tickets cost $0.50; children under 10 years of age were admitted at half price.","<p><strong>Advertisement</strong>:<em> Providence Evening Press</em>, 16 January 1863, 3.</p>
<p><strong>Advertisement</strong>: <em>Providence Evening Press,</em> 19 January 1863, 2.</p>",,Concerts,1863-01-19T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 21:49:23 GMT-0400 (EDT)</description></Folder></kml>|0|0.0000000|0.0000000|osm
1863-01-19T00:00; 41.827, -71.413",,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>Providence Evening Press</em>, January 16, 1863.</strong></p>
<p>Teresa Carreno, the child pianist, pronounced by the unanimous voice of the Musical Profession, the Press, and the Public, to be the greatest wonder in the musical world, will, by express invitation of the musical dilettanti of this city, give a pianoforte recital, at the Roger Williams Hall, on Monday evening, Jan. 19, when she will give illustrations from the compositions of the following great masters: Mendelssohn, Thalberg, Chopin, Dohler, Goria, Herz. Admission 50 cents, with secured seats; can be obtained at Clapp &amp; Cory's Music Store, commencing Thursday morning at 10 o'clock. Notice -- With the view of affording children an opportunity of witnessing the performance of this gifted child, school tickets for pupils under 10 years of age will be sold at half price. Doors open at 7; commence at half past 7 o'clock.</p>
<p> </p>^^<p><strong><em>Providence Evening Press</em>, January 19, 1863.</strong></p>
<p>Teresa Carreno [sic], To-night.--This is the evening appointed for the second and (only for the present, we trust,) the last appearance in our city of Teresa Carreno [sic], the child whose astonishing performance on the piano excite amazement as well as admiration wherever she appears. A great treat awaits a great audience. With considerate appropriateness, the manager will furnish tickets to children at half-price.</p>","1863,Alexandre Édouard Goria,Felix Mendelssohn,Fryderyk Chopin,Henri Herz,Rhode Island - Providence,Roger Williams Hall,Sigismond Thalberg,Theodor Döhler",,Event,"1862 - 1865 North America",1,0
44,https://documentingcarreno.org/items/show/44,"Teatro Tacón (April 12, 1863)","<p>Carreño appeared in Havana at the Teatro Tacón. According to biographer, Marta Milinowski, she performed Nocturne in E-flat major (Chopin, Fryderyk), <em>Fantasia</em> (4-hd) (Pixis, Johann Peter), <em>Jota de los Toreros</em> (Yradier, Sebastian) with her father, and Fantasia on Donizetti's ""Lucia di Lammermoor,"" op. 8 (Prudent, Émile). She played on a Chickering piano.</p>","<p><strong>Review</strong>: <em>New York Herald, </em>1 May 1863, 5.</p>
<p><strong>Secondary Source</strong>: Marta Milinowski,<em> Teresa Carreño, ""By the Grace of God</em>."" (New Haven: Yale University Press, 1940): 57.</p>",,Concerts,1863-04-12T00:00,"Kijas, Anna",,,"Did she give a second concert at Teatro Tacón or was the first concert on April 12 and not April 8? http://revistaurbanismo.uchile.cl/index.php/RMCH/article/viewFile/13307/13580",,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Herald</em>, May 1, 1863.</strong></p>
<p>[News from Havana, dated April 18, 1863]</p>
<p>The little pianist Teresita Carreno has met with wonderful success. Her concert inst. Sunday night at the Tacon drew one of the largest assemblages I ever saw in Havana. The house was crowded from floor to dome, and every one appeared delighted and astonished at the wonderful performance of this interesting child. Another concert takes place tonight [April 18], and on next Sunday [April 26] she makes her appearance in Matanzas. Among those who assisted the little artist was one who deserves a notice for the extraordinary perfection with which he plays the violin. The name of this gentlemen is Vandergucht. I cannot conceive anything better than this performance. Possibly Paganini was superior, or it may be that Ole Bull surpasses him. I never heard either; but of all the good violinists I have ever heard, none can surpass, and few can come near, Vandergucht. He ought to go to New York.</p>","1863,Cuba - Havana,Émile Prudent,Fantasia,Fantasia on Donizetti's ""Lucia di Lammermoor"" op. 8,Fryderyk Chopin,Johann Peter Pixis,Jota de los Toreros,Nocturne in E-flat,Sebastian Yradier,Teatro Tacón",,Event,"Latin America & Caribbean",1,0
