﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
494,https://documentingcarreno.org/items/show/494,"Jordan Hall (April 15, 1914)","Carreño appeared at Jordan Hall at the New England Conservatory of Music in Boston, Massachusetts. She performed Sonata, op. 31, no. 3 (Beethoven, Ludwig van), Nocturne, op. 48, Étude, A-flat, Waltz, C-sharp Minor, Ballade, G Minor, op. 23 (Chopin, Fryderyk), Études symphoniques (Schumann, Robert), Les orientales (from a poem by Victor Hugo), Clair de lune; Dans le Hamac, Danse espagnole (MacDowell, Edward), and Polonaise, E Major (Liszt, Franz). The concert was under the direction of the Wolfsohn Musical Bureau. Carreño performed on an Everett piano. Tickets were priced as follows: $1.50, $1.00, and 50 cents. The concert began at 3 pm.","<strong>Review</strong>: <em>Boston Daily Globe</em>, 16 April 1914, 17.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)^^<strong>Concert Program</strong>: US-Bc: Jordan Hall Program Scrapbook Collection, Scrapbook, August 1913–June 1914, p. 72^^<strong>Concert Program</strong>: VE-Ctc",,,1914-04-15T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Ballade no. 1 op. 23,Edward MacDowell,Etude op. 10 no. 10,Études Symphoniques op. 13,Franz Liszt,Fryderyk Chopin,Jordan Hall,Les orientales op. 37,Ludwig van Beethoven,Massachusetts - Boston,Nocturne op. 48 no. 1,Piano Sonata no. 18 op. 31 no. 3,Polonaise S.223 no. 2,Robert Schumann,Waltz op. 64 no. 2",,Event,"1913 - 1914 North America",1,0
493,https://documentingcarreno.org/items/show/493,"John M. Greene Hall (March 18, 1914)","Carreño appeared at the John M. Greene Hall at Smith College in Northampton, Massachusetts. She performed Sonata, op. 57 (Appassionata) (Beethoven, Ludwig van), Nocturne, C Minor, op. 48, Etude, A-flat, Valse, A-flat, op. 42, Ballade, G minor, op. 23 (Chopin, Fryderyk), Études symphoniques (Schumann, Robert), Les orientales (from a poem by Victor Hugo), Hexentanz (MacDowell, Edward), and Marche militaire (Schubert, Franz (arr. Tausig)). Carreño performed on an Everett piano.","<strong>Review</strong>: V. H. L., “Mme. Carreño Ends Smith College Concert Season,” <em>Musical America</em>, 4 April 1914, 30.^^<strong>Concert Program</strong>: US-Nsca: Music Department Records, Concert Programs, 1913–1914, box 1184^^<strong>Concert Program</strong>: VE-Ctc",,,1914-03-18T00:00,"Kijas, Anna","Northampton, Massachusetts^^42.3250896, -72.6412013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Ballade no. 1 op. 23,Douze Etudes op. 25 no. 1,Edward MacDowell,Études Symphoniques op. 13,Franz Schubert,Fryderyk Chopin,Hexentanz - 2 Fantasiestücke op. 17 no. 2,John M. Greene Hall,Les orientales op. 37,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Massachusetts - Northampton,Nocturne op. 48 no. 1,Piano Sonata no. 23 op. 57,Robert Schumann,Waltz in A-flat Major op. 42",,Event,"1913 - 1914 North America",1,0
492,https://documentingcarreno.org/items/show/492,"Symphony Hall (February 6 and 7, 1914)","Carreño appeared at Symphony Hall in Boston, Massachusetts. She performed Concerto for Piano no. 5 in E-flat, op. 73, “Emperor” (Beethoven, Ludwig van) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The open rehearsal on February 6 began at 2:30 pm and the subscription concert on February 7 began at 8 pm.","<strong>Review</strong>: “Remarkable Playing by Symphony Men,” <em>Boston Daily Globe, </em>7 February 1914, 9.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=29568"" target=""_blank"">US-Bsoa: Pub411_1913-1914_BSO</a>",,,"1914-02-06T14:30; 1914-02-07T20:00","Kijas, Anna","Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Boston Symphony Hall,Boston Symphony Orchestra,Karl Muck,Ludwig van Beethoven,Massachusetts - Boston,Piano Concerto no. 5 op. 73",,Event,"1913 - 1914 North America",1,0
491,https://documentingcarreno.org/items/show/491,"Sanders Theatre (February 5, 1914)","Carreño appeared at Sanders Theatre in Cambridge, Massachusetts. She performed Concerto for Piano no. 5 in E-flat, op. 73, “Emperor” (Beethoven, Ludwig van) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The concert began at 8 pm.","<strong>Review</strong>: <em>Boston Daily Globe</em>, 7 February 1914, 9.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=29636"" target=""_blank"">US-Bsoa: Pub411_1913-1914_Trip</a>^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1914-02-05T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Boston Symphony Orchestra,Karl Muck,Ludwig van Beethoven,Massachusetts - Cambridge,Piano Concerto no. 5 op. 73,Sanders Theatre",,Event,"1913 - 1914 North America",1,0
490,https://documentingcarreno.org/items/show/490,"Infantry Hall (February 3, 1914)","Carreño appeared at Infantry Hall in Providence, Rhode Island. She performed Concerto for Piano no. 5 in E-flat, op. 73, “Emperor” (Beethoven, Ludwig van) with the Boston Symphony Orchestra conducted by Otto Urack. Karl Muck was unable to conduct due to an indisposition. Carreño performed on an Everett piano. The concert began at 8:15 pm.","<strong>Review</strong>: <em>Providence Tribune</em>, 4 February 1914.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=29643"" target=""_blank"">US-Bsoa: Pub411_1913-1914_Trip</a>",,,1914-02-03T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Boston Symphony Orchestra,Infantry Hall,Ludwig van Beethoven,Otto Urack,Piano Concerto no. 5 op. 73,Rhode Island - Providence",,Event,"1913 - 1914 North America",1,0
489,https://documentingcarreno.org/items/show/489,"Lyric Theater (January 7, 1914)","Carreño appeared at the Lyric Theater in Baltimore, Maryland. She performed Concerto for Piano no. 5 in E-flat, op. 73, “Emperor” (Beethoven, Ludwig van) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The concert began at 8:15 pm.","<strong>Review</strong>: F. C. B., “Carreno Baltimore Soloist,” <em>Musical America</em>, 17 January 1914, 29.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=29616"" target=""_blank"">US-Bsoa: Pub411_1913-1914_Trip</a>",,,1914-01-07T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Boston Symphony Orchestra,Karl Muck,Ludwig van Beethoven,Lyric Theater,Maryland - Baltimore,Piano Concerto no. 5 op. 73",,Event,"1913 - 1914 North America",1,0
488,https://documentingcarreno.org/items/show/488,"New National Theater (January 6, 1914)","Carreño appeared at the New National Theater in Washington, D.C. She performed Concerto for Piano no. 5 in E-flat, op. 73, “Emperor” (Beethoven, Ludwig van) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The concert began at 4:30 pm.","<strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83045433/1914-01-07/ed-1/seq-5"" target=""_blank"">“Success is Scored by Boston Orchestra,” <em>Washington Herald</em></a>, 7 January 1914, 5.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=29615"" target=""_blank"">US-Bsoa, Pub411_1913-1914_Trip</a>",,,1914-01-06T16:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Boston Symphony Orchestra,Karl Muck,Ludwig van Beethoven,New National Theater,Piano Concerto no. 5 op. 73,Washington D.C.",,Event,"1913 - 1914 North America",1,0
487,https://documentingcarreno.org/items/show/487,"Academy of Music (January 5, 1914)","Carreño appeared at the Academy of Music in Philadelphia, Pennsylvania. She performed Concerto for Piano no. 5 in E-flat, op. 73, “Emperor” (Beethoven, Ludwig van) with the Boston Symphony Orchestra conducted by Karl Muck. Carreño performed on an Everett piano. The concert began at 8:15 pm.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=29614"" target=""_blank"">US-Bsoa: Pub411_1913-1914_Trip</a>",,,1914-01-05T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Academy of Music (Phil),Boston Symphony Orchestra,Karl Muck,Ludwig van Beethoven,Pennsylvania - Philadelphia,Piano Concerto no. 5 op. 73",,Event,"1913 - 1914 North America",1,0
314,https://documentingcarreno.org/items/show/314,"Saal der Singakademie (December 14, 1914)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto in E flat major, No 5, op. 73 (Beethoven, Ludwig van). The concert began at 7:30 pm. Tickets were priced at 1, 2, 3 Marks. She performed on a Blüthner Piano.","<strong><strong>Announcement</strong>: </strong><a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1914/12/12"" target=""_blank""><em>Berliner Tageblatt</em></a>, 12 December 1914, 3.<strong><br /><br />Review</strong>: <a href=""https://archive.org/stream/NeueZeitschriftFrMusik1914Jg081/Nzfm1914Jg081#page/n593/mode/2up"" target=""_blank""><em>Neue Zeitschrift für musik</em></a><span> 81, no. 52, 31 December 1914, 583-584.<br /><br /><strong>Review</strong>: <em>Musical America</em>, 6 February 1915, 15-16.</span><em><br /><br /></em><strong>Concert Program</strong>: D-Bpa<em><br /></em>",,Concerts,1914-12-14T07:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Arthur Nikisch,Berlin Philharmonic,Germany - Berlin,Ludwig van Beethoven,Piano Concerto no. 5 op. 73,Saal der Singakademie",https://documentingcarreno.org/files/original/5c1659cda9292409b6ca03349f1a6f84.pdf,Event,"1911 - 1916 Europe",1,0
199,https://documentingcarreno.org/items/show/199,"Carnegie Hall (February 22, 1914)","Carreño performed with the New York Philharmonic under conductor Josef Stransky. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard). 

The concert began at 3 pm.","<p><strong>Announcement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030272/1914-02-15/ed-1/seq-68/"" target=""_blank""><em>The Sun</em></a>, 15 February 1914, 16.</p>
<p><strong>Announcement</strong>:<em><em> <em>New York Times</em></em></em>, 15 February 1914, X5.</p>
<p><strong>Advertisement</strong>:<em><em> <em>New York Times</em></em></em>, 19 February 1914, 18.</p>
<p><strong>Review</strong>:<a href=""http://chroniclingamerica.loc.gov/lccn/sn83030193/1914-02-23/ed-1/seq-5/"" target=""_blank""><em><em> <em>The Evening World</em></em></em></a>, 23 February 1914, 5.</p>
<p><strong>Review</strong>:<em><em> <em>New York Times</em></em></em>, 23 February 1914, 9.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>
<p><em><em> </em></em></p>",,Concerts,1914-02-22T03:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>New York Times</em>, February 15, 1914.</strong>
<p>During this week the Philharmonic Orchestra will be engaged in a tour through New York State. Under the direction of Mr. Stransky the orchestra will visit Smith College, Northampton, Elmira, Syracuse, Rochester, Jamestown, and Poughkeepsie. On this tour Mischa Elman will be the assisting soloist. The next New York appearance of the orchestra will be on next Sunday afternoon at Carnegie Hall, when Mme. Teresa Carreno will be the assisting soloist. She will play Grieg's concerto.</p>
<p> </p>^^<p><strong> <em>New York Times</em>, February 23, 1914.</strong></p>
<p><strong>Philharmonic Concert. — Teresa Carreno Plays Grieg Concerto and a Schubert Symphony.</strong></p>
<p>At the Philharmonic Society concert in Carnegie Hall yesterday afternoon Mme. Teresa Carreno, pianist, was the soloist. She played Grieg's Concerto. The other numbers were Gretry's Ballet Suite, orchestrated by Mottl; Schubert's Symphony in B minor, (""unfinished,"") and Charpentier's Suite, ""Impressions of Italy.""</p>
<p>Mme. Carreno's playing of the Concerto may have lacked something of the brilliance and dash that are appropriate to it at certain places, but the principal content of the work, its musical feeling, received eloquent expression in her playing. Her conception of the work is along broad lines, and the healthy northern vigor of the work is never lost. Mr. Stransky's version of Schubert's Symphony did not depart far from the normal. It gave good expression to the fragile delicacy of the symphonic fragment, and yet did not lose sight of the sturdy quality that underlies it in common with all of Schubert's work. The Gretry-Mottl suite has been heard already this season, as has the colorful and agreeable ""Impressions of Italy,"" by Charpentier.</p>
<p> </p>","1914,Carnegie Hall,Edvard Grieg,New York - New York,New York Philharmonic,Piano Concerto in A minor op. 16",https://documentingcarreno.org/files/original/83c2a8f32c248adb45b2bdb2f1452b4d.pdf,Event,"1913 - 1914 North America",1,0
