﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
500,https://documentingcarreno.org/items/show/500,"Sala Espadero (March 18, 1917)","Carreño appeared at the Sala Espadero in Havana, Cuba. She had planned a series of three concerts, which were cut short due to an sudden illness. She performed Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Prelude in re bemol, op. 28, No. 15, Nocturne C major, op. 37, No. 2, Polonaise in la bemol major, op. 53 (Chopin, Fryderyk), Etudes Symphoniques (Schumann, Robert), Nocturne en la bemol (Liebestraum), and Rhapsodie Hongroise, No. 6 (Liszt, Franz). Carreño performed on a Steinway piano.","<strong>Concert Program</strong>: US-POtc: folder 14.9, Concert Programs",,,1917-03-18T21:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1917,Cuba - Havana,Études Symphoniques op. 13,Franz Liszt,Fryderyk Chopin,Liebesträume S.541,Ludwig van Beethoven,Nocturne op. 37 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Sala Espadero",,Event,"Latin America & Caribbean",1,0
499,https://documentingcarreno.org/items/show/499,"Waldorf-Astoria (March 13, 1917)","Carreño appeared at the Waldorf-Astoria in New York, New York. She performed Sonata (Appassionata, op. 57) (Beethoven, Ludwig van), Prelude in D-flat, Nocturne in G Major, Polonaise in A-flat (Chopin, Frédéric), Etudes symphoniques (Schumann, Robert), Impromptu, op. 142, no. 3 (Schubert, Franz), Marche militaire (Schubert, Franz (arr. Tausig)), and “Butterfly” Etude. She played the following encore pieces “Aeolian Harp” Etude (Chopin, Frédéric), “Mi Teresita” Waltz (Carreño, Teresa), and Rhapsodie hongroise no. 6 (Liszt, Franz). 

The concert was sponsored by the Business Woman’s Club of New York. Tickets were priced at $1 for seats. Carreño performed on a Steinway piano. The concert began at 8:30 pm.","<strong>Review</strong>: B. R., “Mme. Carreño Plays for Business Women,” <em>Musical America</em>, 24 March 1917, 22.^^<strong>Concert Program</strong>: US-PHu: box 1, folder 4",,,1917-03-13T20:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1917,Douze Etudes op. 25 no. 1,Douze Etudes op. 25 no. 9,Études Symphoniques op. 13,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu D.935 no. 3,Kleiner Walzer,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,New York - New York,Nocturne op. 37 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Teresa Carreño,Waldorf-Astoria",,Event,"1916 - 1917 North America",1,0
498,https://documentingcarreno.org/items/show/498,"Erie Series (February 19, 1917)","Carreño appeared at an unknown venue in Erie, Pennsylvania. She performed Sonata (Appassionata, op. 57) (Beethoven, Ludwig van), Prelude, op. 23, no. 15; Nocturne in G Major, op. 37, no. 2; Polonaise in A-flat, op. 53 (Chopin, Fryderyk), Sonata, op. 59 (Keltic) (MacDowell, Edward), Liebestraum, and Hungarian Rhapsodie no. 6 (Liszt, Franz).","<strong>Review</strong>: E. M., “Carreño Plays in Erie Series,” <em>Musical America</em>, 10 March 1917, 35.^^<strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs",,,1917-02-19T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1917,Edward MacDowell,Franz Liszt,Fryderyk Chopin,Liebesträume S.541,Ludwig van Beethoven,Nocturne op. 37 no. 2,Pennsylvania - Erie,Piano Sonata no. 23 op. 57,Piano Sonata no. 4 op. 59,Polonaise in A-flat Major op. 53,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Unidentified (Erie)",,Event,"1916 - 1917 North America",1,0
497,https://documentingcarreno.org/items/show/497,"High School Auditorium (December 12, 1916)","Carreño appeared at the High School Auditorium in New Rochelle, New York. The concert was part of the Young People's Subscription Concerts series with proceeds to be donated to New Rochelle Day Nurseries. She performed Sonata, op. 57 (Beethoven, Ludwig van), Prelude, op. 28, no. 15; Nocturne, op. 37, no. 2; Etude in G-flat; Polonaise, A-flat, op. 53; Waltz, C-sharp Minor [written in pencil at the end of part one] (Chopin, Fryderyk), Etudes symphoniques (Schumann, Robert), Liebestraum (Liszt, Franz), Marche militaire (Schubert, Franz (arr. Tausig)), Mi Teresita Waltz [written in pencil at the end of part two] (Carreño, Teresa), and Hungarian Rhapsody no. 6 [written in pencil at the end of part two] (Liszt, Franz). Carreño performed on a Steinway piano.","<strong>Review</strong>: “Two Treats for Lovers of Music,” <em>New Rochelle Pioneer</em> 58, no. 36, 16 December 1916, 2.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1916-12-12T00:00,"Kijas, Anna","New Rochelle, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916,Etude op. 10 no. 5,Études Symphoniques op. 13,Franz Liszt,Franz Schubert,Fryderyk Chopin,High School Auditorium,Kleiner Walzer,Liebesträume S.541,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,New York - New Rochelle,Nocturne op. 37 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Teresa Carreño,Waltz op. 64 no. 2",,Event,"1916 - 1917 North America",1,0
202,https://documentingcarreno.org/items/show/202,"Carnegie Hall (December 8, 1916)","Carreño performed with the New York Philharmonic under conductor Josef Stransky. She performed Piano Concerto no. 1 in E-flat major (Liszt, Franz). 

The concert began at 2:30 pm.
","<p><strong>Announcement</strong>: <em>New York Times</em>, 3 December 1916, X10.</p>
<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1916-12-06/ed-1/seq-7/"" target=""_blank""><em>New York Tribune</em></a>, 6 December 1916, 7.</p>
<p><strong>Advertisement</strong>: <em>New York Times</em>, 6 December 1916, 7.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>
<p> </p>",,Concerts,1916-12-08T02:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916,Carnegie Hall,Franz Liszt,New York - New York,New York Philharmonic,Piano Concerto no. 1 in E flat major S.124",https://documentingcarreno.org/files/original/8d4d25e6b2589f61dab04c58ab872b59.pdf,Event,"1916 - 1917 North America",1,0
201,https://documentingcarreno.org/items/show/201,"Carnegie Hall (December 7, 1916)","Carreño performed in a rehearsal concert with the New York Philharmonic under conductor Josef Stransky. She performed Piano Concerto no. 1 in E-flat major (Liszt, Franz). 

The concert began at 8:30 pm.
","<p><strong>Announcement</strong>: <em>New York Times</em>, 3 December 1916, X10.</p>
<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1916-12-06/ed-1/seq-7/"" target=""_blank""><em>New York Tribune</em></a>, 6 December 1916, 7.</p>
<p><strong>Advertisement</strong>: <em>New York Times</em>, 6 December 1916, 7.</p>
<p><strong>Review</strong>:<strong> </strong><a href=""http://chroniclingamerica.loc.gov/lccn/sn83030193/1916-12-08/ed-1/seq-21/"" target=""_blank""><em>The Evening World</em></a>, 7 December 1916, 21.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>
<p> </p>",,Concerts,1916-12-07T08:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916,Carnegie Hall,Franz Liszt,New York - New York,New York Philharmonic,Piano Concerto no. 1 in E flat major S.124",https://documentingcarreno.org/files/original/d988bf4ecf82532317b95e3950b70932.pdf,Event,"1916 - 1917 North America",1,0
200,https://documentingcarreno.org/items/show/200,"Carnegie Hall (October 27, 1916)","Carreño gave a solo performance of the following works:  Piano Sonata in B Minor, op. 58 (Chopin, Fryderyk), Fantasy in C Major, op. 17 (Schumann, Robert), Piano Sonata no. 4 in E Minor, op. 59 (MacDowell, Edward), Liebestraum, S.541, Années de pèlerinage 1re année, Suisse: Au bord d'une source, S.160 no. 4, Hungarian Rhapsody, no. 6 in D-flat Major,  S.244 (Liszt, Franz). 

This concert was managed by J. W. Cochran. The concert began at 8:15 pm. Carreño performed on a Steinway piano.","<p><strong>Announcement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1916-10-08/ed-1/seq-35/"" target=""_blank""><em>New York Tribune</em></a>, 8 October 1916, 3.</p>
<p><strong>Advertisement</strong>: <em>New York Times</em>, 19 October 1916, 7.</p>
<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1916-10-22/ed-1/seq-30/"" target=""_blank""><em>New York Tribune</em></a>, 22 October 1916, 12.</p>
<p><strong>Announcement</strong>: <em>New York Times</em>, 22 October 1916, X5.</p>
<p><strong>Review</strong>: <em>New York Times</em>, 28 October 1916, 11.</p>
<p><strong>Concert Program</strong>: US-NYcha<br /><br /><strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)</p>
<p><strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs<br /><br /></p>",,Concerts,1916-10-27T08:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Times</em>, October 28, 1916.</strong></p>
<p><strong>Mme. Carreno Here After Long Absence—Greeted by Large Audience at First Piano Recital in This City for Many Years.—Less Strenuous in Her Art—Plays Selections from Chopin, Schumann, MacDowell and Liszt.</strong></p>
<p>Mme. Teresa Carreño, for long years repeatedly a visitor to New York as an artist, reappeared here last evening in a pianoforte recital in Carnegie Hall for the first time in several seasons. She was warmly greeted by an audience not large in numbers, but highly appreciative of her playing. Time was when Mme. Carreño was considered a Valkyrie of the pianoforte; when tempestuous power was the distinguishing mark of her playing. It is no longer so; her art has mellowed and gained refinement in these later years.</p>
<p>She played better last evening than she did at her previous visit to New York. Mme. Carreño cultivates now beauty of tone and some reserve in the proclamation of even the most elemental passions, and in passages of tenderer and softer emotion her tone and expression are reduced to a finespun thread. She lingers, in fact, a little too long and too lovingly over such passages; and it has become almost a mannerism with her that piano and pianissimo have become synonymous with a marked retardation of tempo.</p>
<p>These things were to be observed in her performance of Chopin's B minor Sonata, op. 38, which had many aspects of beauty and poetry, as well as in that of Schumann's Fantasie in C. The middle movement of the Fantasie had, perhaps, too little of the ""energy"" demanded by the composer because of this tendency to caress every singing phrase and section. But, Mme. Carreño gave amplitude and sonority to the composition as a whole, and her performance was one of ripe artistic feeling.</p>
<p>She has been for years one of the devoted exponents of the pianoforte music of her one-time pupil, Edward MacDowell, whose music she plays with authority and intimate understanding. Last evening she offered his ""Keltic"" Sonata, op. 50—one that is less often heard than some of the others. Her program was brought to a close with three pieces by Liszt.<br /><br /></p>^^<strong><em>New York Times</em>, October 22, 1916.</strong>
<p>Mme. Teresa Carreno will give what is expected to be her only recital of the season at Carnegie Hall on Friday evening. Her program comprises Chopin's Sonata, op. 58; Schumann's Fantasie in C, MacDowell's ""Keltic"" Sonata, and Liszt's ""Liebestraum,"" and ""Au bord d'une source,"" and Hungarian Rhapsody, no. 6.</p>
<p> </p>","1916,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Carnegie Hall,Edward MacDowell,Fantasy in C Major op. 17,Franz Liszt,Fryderyk Chopin,Liebestraum S.541,New York - New York,Piano Sonata in B minor op. 58,Piano Sonata no. 4 op. 59,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann",https://documentingcarreno.org/files/original/2222911a06357dc9da6c46dd659ecf08.pdf,Event,"1916 - 1917 North America",1,0
496,https://documentingcarreno.org/items/show/496,"Jordan Hall (October 21, 1916)","Carreño appeared at Jordan Hall at the New England Conservatory of Music in Boston, Massachusetts. She performed Chromatic Fantasie and Fugue (ed. Bülow) (Bach, J. S.), Sonata, op. 27, no. 1 (Beethoven, Ludwig van), Fantasie in C Major, op. 17 (Schumann, Robert), “Keltic” Sonata (MacDowell, Edward), and Liebestraum; Au bord d'une source; Hungarian Rhapsody no. 6 (Liszt, Franz). The concert began at 3 pm.","<strong>Review</strong>: <em>Boston Daily Globe</em>, 22 October 1916, 6.^^<strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs (handwritten by Carreño)^^<strong>Concert Program</strong>: US-Bc: Jordan Hall Program Scrapbook Collection, Scrapbook, October 1916–June 1917, p. 4^^<strong>Concert Program</strong>: VE-Ctc",,,1916-10-21T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916,Au bord d'une source - Années de pèlerinage I S.160,Chromatic Fantasia and Fugue in D Minor BWV 903,Edward MacDowell,Franz Liszt,Franz Schubert,Johann Sebastian Bach,Jordan Hall,Liebesträume S.541,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Massachusetts - Boston,Phantasie op. 17,Piano Sonata no. 13 op. 27 no. 1,Piano Sonata no. 4 op. 59,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann",,Event,"1916 - 1917 North America",1,0
319,https://documentingcarreno.org/items/show/319,"Saal der Singakademie (April 13, 1916)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard). The concert began at 8 pm. She performed on a Bechstein Piano.","<strong>Concert Program</strong>: D-Bpa",,Concerts,1916-04-13T08:00,"Kijas, Anna",1916-04-13T08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916,Arthur Nikisch,Berlin Philharmonic,Edvard Grieg,Germany - Berlin,Piano Concerto in A minor op. 16,Saal der Singakademie",https://documentingcarreno.org/files/original/c4aa217a6796330405acb930f317456b.pdf,Event,"1911 - 1916 Europe",1,0
318,https://documentingcarreno.org/items/show/318,"Saal der Singakademie (March 24, 1916)","Carreño performed with the Berlin Philharmonic under conductor Camillo Hildebrand. She performed Piano Concerto no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Pyotr Il'yich), Piano Concerto in E minor, op. 11 (Chopin, Fryderyk), Piano Concerto in E flat major (Liszt, Franz). The concert began at 8 pm. She performed on a Bechstein Piano.","<p><strong>Review</strong>: <a href=""https://archive.org/details/NeueZeitschriftFrMusik1916Jg083"" target=""_blank""><em>Neue Zeitschrift für Musik</em></a> no. 16/17, 20 April 1916, 136. </p>^^<p><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1916-03-24T08:00,"Kijas, Anna",1916-03-24T08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong> <em>Neue Zeitschrift für Musik</em> no. 16/17, April 20, 1916.</strong>
<p>Aus Berlin</p>
<p>Von Bruno Schrader</p>
<p>Ich habe früher einmal über die Triplizität unserer Konzertereignisse gescherzt, ein Spaß, zu dem hier fast jede Konzertwoche Veranlassung gäbe. Jetzt scheinen die Pianisten von dieser Dreifaltigkeitssucht erfaßt worden zu sein: nachdem sie sich neulich auf Beethovens D dur-Sonate op. 10 verschworen hatten, stürzten sie sich jetzt auf Schumanns Carneval. Er wurde von Edmund Schmid, Alfred Höhn, Leonid Kreutzer und Karin Dayas zum besten gegeben.</p>
<p>Jedesmal geriet er anders, aber Schumann würde wohl keinem sein Placet gegeben haben. Und Carl Reinecke, der Unvergeßliche, auch nicht. Die gegenwärtige Pianisterei marschiert auf Abwegen. Objektive Unterordnung unter die Absicht des Komponisten und die spezifische Klavierschönheit sind dahin. Im allgemeinen wenigstens. Daß sie als Ausnahme noch vorkommen, zeigte uns Teresa Carreño, deren Konzert mit dem Philharmonischen Orchester das eigentliche Ereignis der Woche war. Das Spiel dieser eminenten Frau ist kongeniale, aber treueste Nachdichtung, die den verschiedenartigsten Werken klassisich vollendet gerecht wird; ihr Anschlag bald heroisch groß, bald traumverloren, voll zartester Poesie, stets aber schön und durchdrungen von seelischer Wärme; ihre Technik ein Wunder mühelosen Spieles. Tschaikowskys B moll - Konzert, Chopins E moll-Konzert und Liszts Es dur-Konzert bildeten das gewaltige Programm. Hier wurden alle die Vierzehn (!) geschlagen, die das Lisztsche Werk in dieser Berliner Saison gespielt hatten, und zwar auch gewisse „Hauptschüler"" Liszts. Da ging keine Oktave in der gefürchteten Eingangsstelle daneben, da kam die ganze glänzende Phantastik des eigentümlichen Großmeisters zum restlosen Ausdrucke. Und von Chopin blieben jene ewig schwankenden Rubatogestalten ferne, die der nervöse Tondichter beim Stundengeben immer durch den Ruf „Takt, mehr Takt!"" zu verscheuchen suchte. Hier fand man dieses heute so mißverstandene Rubato endlich einmal wieder auf das richtige Maß reduziert. Die Romanze und der langsame Satz im Tschaikowskyschen Werke entfalteten die intimsten Reize, deren die Klavierpoesie überhaupt fähig ist — kurz, man kam wieder zu der Überzeugung, daß Frau Carreño gegenwärtig die alles überragende Klaviergröße ist. In ihrem Spiele erlebt man noch das goldene Zeitalter dieser Kunst, das sonst mit Liszt und Rubinstein ins Grab sank.</p>","1916,Berlin Philharmonic,Camillo Hildebrand,Franz Liszt,Fryderyk Chopin,Germany - Berlin,Piano Concerto in E minor op. 11,Piano Concerto no. 1 in B-flat Minor op. 23,Piano Concerto no. 1 in E flat major S.124,Pyotr Il'yich Tchaikovsky,Saal der Singakademie",https://documentingcarreno.org/files/original/78d5e06924ce6eaad54731914e63d7b6.pdf,Event,"1911 - 1916 Europe",1,0
