﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
190,https://documentingcarreno.org/items/show/190,"Carnegie Hall (November 25, 1909)","Carreño performed in a rehearsal concert with the New York Philharmonic Society under conductor Gustav Mahler. She performed Konzertstück in F minor for Piano op. 79 (Weber, Carl Maria von). 

The concert began at 8:15 pm. Ticket prices ranged from $0.75 to $2.00. Boxes cost $12, $15, $18.
","<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1909-10-14/ed-1/seq-14/"" target=""_blank""><em>New York Tribune</em></a>, 14 October 1909, 14.</p>
<p><strong>Advertisement</strong>: <em>New York Times</em>, 21 November 1909, 11.</p>
<p><strong>Review</strong>: <em>New York Times</em>, 26 November 1909, 9.<br /><br /><strong>Review</strong>: H. F. P. ""Carreno with the Philharmonic,"" <em>Musical America</em>, 4 December 1909, 25.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>
<p> </p>",,Concerts,1909-11-25T08:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Times</em>, November 26, 1909.</strong></p>
<p><strong>Second of the Regular Series of Concerts—Mme. Carreno the Soloist.</strong></p>
<p>The second concert of the Philharmonic Society's regular series was given last evening, and the same performance is to be repeated this afternoon in Carnegie Hall. The programme was one of unusual interest and gave a new point of view upon Mr. Mahler's catholicity of taste, a matter upon which the musical public that is to sit under his ministrations in the future might well have a curiosity...</p>
<p>Mme. Teresa Carreno was the soloist, reappearing for the first time in New York after an absence of a couple of seasons. She made a mighty break in the hard and fast traditional line of concerted pieces that form the pianistic repertory, and played Weber's ""Concertstueck."" She played it brilliantly, with much of its somewhat flamboyant sweep of line, and without that excess of power that has marked some of her performances in the past. The work, it must be confessed, sounds a little old-fashioned to-day; some of its heroics are only mock heroics, and it flounders ostentatiously with the true Weber flourish. But it is more worth hearing that some of the other pieces that still remain in the pianistic repertory, and its performance was much enjoyed...</p>
<p> </p>","1909,Carl Maria von Weber,Carnegie Hall,Gustav Mahler,Konzertstück in F minor op. 79,New York - New York,New York Philharmonic",https://documentingcarreno.org/files/original/31354daa374faefa50cdcf7f39c577c6.pdf,Event,"1907 - 1910 North America",1,0
191,https://documentingcarreno.org/items/show/191,"Carnegie Hall (November 26, 1909)","Carreño performed in a concert with the New York Philharmonic Society under conductor Gustav Mahler. She performed Konzertstück in F minor for Piano op. 79 (Weber, Carl Maria von). 

The concert began at 2:30 pm. Ticket prices ranged from $0.75 to $2.00. Boxes cost $12, $15, $18.","<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1909-10-14/ed-1/seq-14/"" target=""_blank""><em>New York Tribune</em></a>, 14 October 1909, 14.</p>
<p><strong>Advertisement</strong>: <em>New York Times</em>, 21 November 1909, 11.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>
<p> </p>",,Concerts,1909-11-26T02:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Times</em>, November 21, 1909.</strong></p>
<p><strong>Philharmonic Concert</strong></p>
<p>Teresa Carreno will play the Weber ""Concertstueck"" at the two concerts which the Philharmonic will give next Thursday evening and Friday afternoon in Carnegie Hall. These will be the first appearances of the pianiste in New York this season. At the concerts Gustav Mahler will direct the orchestra in the Brahms D major Symphony and Dukas's ""L'Apprenti Sorcier."" In order to comply with the many requests for a repetition of the Bach suite, recently given at the first historical concert, it will be played again at both presentations of the last-mentioned programme.</p>
<p> </p>","1909,Carl Maria von Weber,Carnegie Hall,Gustav Mahler,Konzertstück in F minor op. 79,New York - New York,New York Philharmonic",,Event,"1907 - 1910 North America",1,0
192,https://documentingcarreno.org/items/show/192,"Carnegie Hall (December 4, 1909)","Carreño gave a solo performance of the following works: Piano Sonata in B Minor, op. 58 (Chopin, Fryderyk), Piano Sonata no. 2 in G Minor, op. 22 (Schumann, Robert), Piano Sonata no. 4 in E Minor, op. 59 (Keltic) (MacDowell, Edward), Années de pèlerinage, deuxième annèe: Sonnetto del Petrarca, R.10b, Études d’exécution transcendante no. 5, Feux Follets (Irrlichter), Hungarian Rhapsody no. 6 in D-flat Major, R.106 (Liszt, Franz). 

The concert began at 3 pm. 
","<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030272/1909-11-07/ed-1/seq-39/"" target=""_blank""><em>The Sun</em></a>, 7 November 1909, 7.</p>
<p><strong>Advertisement</strong>: <em>New York Times</em>, 7 November 1909, SM15.</p>
<p><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030272/1909-12-05/ed-1/seq-5/"" target=""_blank""><em>The Sun</em></a>, 5 December 1909, 5.</p>
<p><strong><strong>Review</strong></strong>: <em>New York Times</em>, 6 December 1909, C12.<br /><br /><strong>Review</strong>: ""Three Sonatas on Carreno's Program,"" M<em>usical <br />America,</em> 11 December 1909, 2.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>
<p> </p>",,Concerts,1909-12-04T03:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Times</em>, December 6, 1909.</strong></p>
<p><strong>Mme. Carreno's Recital.—An Interesting Programme Performed in Carnegie Hall.</strong></p>
<p>Mme. Teresa Carreño gave a piano recital yesterday in Carnegie Hall, her first appearance in a concert of this nature in New York during her present visit to this country. Her programme was one of the musical interest and artistic dignity, comprising three sonatas of the first importance: Chopin's in B minor, Schumann's in G minor, and MacDowell's ""Keltic"" sonata, and three pieces of Liszt's, the ""Sonnet of Petrarch,"" and etude, and the sixth Hungarian rhapsody.</p>
<p>Mme. Carreño's art appeared yesterday in a chastened guise. Her playing is no longer of that strenuous quality that, as it used to seem, was apparently seeking to pass the limits of the pianoforte's powers of expression, and that sometimes bordered on boisterousness. It had more self-restraint, more of the sense of proportion. But it had power and a vigorous and masculine energy still, and her playing was full of poetry and a subtle feeling for the finer values of tone, of rhythm, of phrasing. The essential qualities of Chopin's sonata and of Schumann's were brought to a realization in a way that showed a profound sympathy with both these works, and understanding of them.</p>
<p>Mme. Carreño's playing of MacDowell's sonata, which has seldom appeared on local programmes, was likewise significant of her loyalty to her one-time pupil, whose music she has labored so valorously to make known and admired both in Europe and in this country. Her playing was much admired and much applauded.</p>
<p> </p>","1909,Carnegie Hall,Edward MacDowell,Études d’exécution transcendante no. 5 Feux Follets,Franz Liszt,Fryderyk Chopin,New York - New York,Piano Sonata in B minor op. 58,Piano Sonata no. 2 in G Minor op. 22,Piano Sonata no. 4 op. 59,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann",https://documentingcarreno.org/files/original/d37850fa5bff7239f6f1c76a00252020.pdf,Event,"1907 - 1910 North America",1,0
193,https://documentingcarreno.org/items/show/193,"Carnegie Hall (December 19, 1909)","Carreño performed in a joint concert with Lillian Nordica (1857-1914). She performed the following works: Piano Sonata no. 23 in F Minor, op. 57 (Appassionata) (Beethoven, Ludwig van), Nocturne in B Major, op. 62, no. 1, Etude in G-flat Major, Polonaise in A-flat Major, op. 53 (Chopin, Fryderyk), Zwei Stücke: Barcarolle, op. 18, no. 1, Zwei Fantasiestücke: Hexentanz, op. 17, no. 2, Etude de concert, op. 36 (MacDowell, Edward). For her encores, she performed Etude, op. 25, no. 1, Waltz in A-flat Major, op. 42 (Chopin), Mi Teresita (Carreño), Rhapsodie Hongroise no. 6 (Liszt).

The concert began at 3 pm. ","<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030272/1909-12-05/ed-1/seq-39/"" target=""_blank""><em>The Sun</em></a>, 5 December 1909, 7.</p>
<p><strong><strong>Advertisement</strong></strong>: <em>New York Times</em>, 5 December 1909, X11.</p>
<p><strong><strong>Announcement</strong></strong>: <em>New York Times</em>, 19 December 1909, 13.</p>
<p><strong><strong>Review</strong></strong>: <em>New York Times</em>, 20 December 1909, 9.<br /><strong><br />Review</strong>: ""Great Throng in Carnegie Hall for Nordica-Carreno Recital,"" <em>Musical America</em>, 25 December 1909, 1, 37.</p>
<p><strong>Concert</strong> <strong><strong>Program</strong></strong>: US-NYcha<strong> <br /></strong></p>",,Concerts,1909-12-19T03:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Times</em>, December 20, 1909.</strong></p>
<p><strong>Mme. Carreno and Nordica. They Give a Joint Recital in Carnegie Hall.</strong></p>
<p>A joint recital was given yesterday afternoon in Carnegie Hall by Mme. Teresa Carreño and Mme. Lillian Nordica. The conjunction of the two distinguished artists seemd to offer promise of unusual enjoyment to a large audience. The promise was not kept in all that it might have implied, however, since neither of the two seemed to be in her best form. Mme. Carreño played Beethoven's ""Appassionata"" sonata, a nocturne, etude and polonaise by Chopin, and three pieces by Edward MacDowell. There was much that was interesting in her playing; but the passion in the ""Appassionata"" sonata appeared stifled and suppressed, and she seemed unable to project such a vivid and glowing performance into her listeners' ears as they have so often received from her on previous occasions. The deficiencies of her playing originated in the singularly colorless and ineffectual tone that she produced.</p>
<p>Mme. Nordica sang songs by German, French, and English composers. She was not in so good voice as she was at her recent appearance at the Metropolitan Opera House, and some of her songs failed of their greatest effect. Her highest tones were produced with some difficulty. She put a good deal of dramatic fervor into her singing, which was sometimes accompanied by movements of the head and arms and changes of position upon the stage, none of which really intensify or heighten the significance which a singer can put into a song upon the concert platform.</p>
<p> </p>","1909,Barcarolle op. 18 no. 1,Carnegie Hall,Edward MacDowell,Etude de Concert op. 36,Etude op. 25 no. 1,Franz Liszt,Fryderyk Chopin,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Lillian Nordica,Ludwig van Beethoven,Mi Teresita,New York - New York,Nocturne in B Major op. 62 no. 1,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Rhapsodie Hongroise no. 6 S.244/6,Teresa Carreño,Waltz in A-flat Major op. 42",https://documentingcarreno.org/files/original/7353816d6edba096b2ef88dbcad2bf6e.pdf,Event,"1907 - 1910 North America",1,0
311,https://documentingcarreno.org/items/show/311,"Saal der Singakademie (April 5, 1909)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard). The concert began at 7:30 pm. Tickets cost: 7, 5,50, 4 and 1 Marks. Performed on a Bechstein Piano.","<p><strong>Review</strong>: <a href=""https://archive.org/stream/NeueZeitschriftFuerMusik1909-1910Jg76ZuglMwJg40#page/n67/mode/2up"" target=""_blank""><em>Neue Zeitschrift für Musik</em></a>, 40, No. 5, 29 April 1909, 64. <br /><br /><strong>Review</strong>: <em>Musical America</em>, 1 May 1909, 8.<br /><br /><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1909-04-05T07:30,"Kijas, Anna",1909-04-05T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Neue Zeitschrift für Musik</em>, 40, No. 5, April 29, 1909.</strong>
<p>Der 5. April brachte uns das alljährlich nach Abschluss des Zyklus der grossen Philharmonischen Konzerte stattfindende Pensionsfonds-Konzert des Philharmonischen Orchesters unter Meister Nikischs Leitung. Obwohl das Programm desselben verlockend genug zusammengestellt war -- es verzeichnete an erster Stelle das ""Meistersinger""-Vorspiel, brachte anschliessend A. Weidigs drei Episoden (Scherzo, Adagio, Finale) für grosses Orchester, Griegs A moll-Klavierkonzert und im zweiten Teil Tschaikowskys E moll-Symphonie No. V -- hatte es doch nicht die erhoffte Anziehungskraft ausgeübt. Der grosse Saal der Philharmonie war keineswegs so besetzt, wie man es im Interesse des guten Zweckes hätte wünschen mögen, resp. bei der Wertschätzung, welche dem um unser Musikleben so verdienten Orchester entgegengebracht wird, hätte erwarten dürfen. Dass die Ausführung der genannten Werke -- den Solopart des Klavierkonzertes brachte Frau Teresa Carreño in bester Weise zur Geltung -- technisch durchweg ohne Tadel und Fehl und in der Auffassung lebendig und charakteristisch war, und Dirigent und Orchester an diesem Abend besonders lebhaft gefeiert wurden, möge nicht unerwähnt bleiben.</p>","1909,Arthur Nikisch,Berlin Philharmonic,Edvard Grieg,Germany - Berlin,Piano Concerto in A minor op. 16,Saal der Singakademie",https://documentingcarreno.org/files/original/2541a9fba5a8238dff77f3a71ff67a27.pdf,Event,"1901 - 1909 Europe",1,0
467,https://documentingcarreno.org/items/show/467,"Gewerbehaus (January 12, 1909)","Carreño appeared at the Gewerbehaus in Dresden, Germany. She performed Konzert in d-Moll, op. 23, für Klavier und Orchester (MacDowell, Edward), Klaviersoli: Nocturne, op. 37, no. 2, Fantaisie polonaise, op. 21, Valse As-Dur, op. 42 (Chopin, Fryderyk), and Konzertstück in B-Dur für Klavier und Orchester (Cowen, Frederic). The concerti were performed with the Gewerbehauskapelle Orchester conducted by W. Olsen. Carreño performed on a Bechstein piano. The concert began at 8:30 pm.","<strong>Review</strong>: <em>Musical America</em>, 20 February 1909, 2.^^<strong>Concert Program</strong>: D-COSvt, 132 M 510164a-kop [copy from the Archiv der Dresdener Philharmonie]^^<strong>Concert Program</strong>: VE-Ctc",,,1912-01-12T20:30,"Kijas, Anna","Dresden, Germany^^51.0504088, 13.7372621",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Edward MacDowell,Frederic H. Cowen,Fryderyk Chopin,Germany - Dresden,Gewerbehaus,Gewerbehaus-Kapelle Orchester,Konzertstück for Piano and Orchestra,Nocturne op. 37 no. 2,Piano Concerto no. 2 in D minor op. 23,Waltz in A-flat Major op. 42",,Event,"1901 - 1909 Europe",1,0
468,https://documentingcarreno.org/items/show/468,"McEwan Hall (February 1, 1909)","Carreño appeared at McEwan Hall in Edinburgh, Scotland. She performed Concerto for Pianoforte and Orchestra no. 1 in B-flat Minor (Tchaikovsky, Peter Ilich) with the Scottish Orchestra conducted by Frederic H. Cowen. The concert began at 8:15 pm.","<strong>Review</strong>: <em>Musical Times</em>, 1 March 1909, 187.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4376"" target=""_blank"">GB-Ob: Music Section, Carl Newton: Orchestral Concert Programmes (1905–11), Mus 319.c.8-10</a>",,,1909-02-01T20:15,"Kijas, Anna","Edinburgh, Scotland^^55.953252, -3.188267",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Frederic H. Cowen,McEwan Hall,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Scotland - Edinburgh,Scottish Orchestra",,Event,"1901 - 1909 Europe",1,0
469,https://documentingcarreno.org/items/show/469,"Assembly Rooms (February 25, 1909)","Carreño appeared at the Assembly Rooms in Oxford, England. She performed Sonata (Appassionata), op. 57 (Beethoven, Ludwig van), Prelude, op. 28, no. 15, Nocturne, op. 37, no. 2, Polonaise, op. 53 (A-flat) (Chopin, Fryderyk), Impromptu, op. 90, no. 2 (Schubert, Franz), Soirée de Vienne no. 6 (Schubert, Franz (arr. Liszt)), Marche militaire (Schubert, Franz (arr. Tausig)), and La campanella (Liszt, Franz) [handwritten into the program]. Additional artists included Maria Brema (voice), and Adolphe Mann (accompanist). The concert began at 8 pm.","<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4152"" target=""_blank"">GB-LEbc: Turberville Concert and Theatre Programmes (1902–1928), MS 1542</a>",,,1909-02-25T20:00,"Kijas, Anna","Oxford, England^^51.7520209, -1.2577263",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Adolphe Mann,Assembly Rooms,England - Oxford,Franz Liszt,Fryderyk Chopin,Impromptu D.899 no. 2,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Maria Brema,Nocturne op. 37 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude op. 28 no. 15,Soirées de Vienne no. 6 S.427",,Event,"1901 - 1909 Europe",1,0
470,https://documentingcarreno.org/items/show/470,"Velodrom (March 18, 1909)","Carreño appeared at the Velodrom in Regensburg, Germany. She performed Sonate, op. 57, in f-Moll (Beethoven, Ludwig van), Prelude, op. 28, Nr. 15, Nocturne, op. 37, Nr. 2, Etude in Ges-Dur, Polonaise, op. 53, in As-Dur (Chopin, Fryderyk), Symphonische Etüden (Schumann, Robert), Sonetto del Petrarca, and Rhapsodie hongroise Nr. 6 (Liszt, Franz). Carreño performed on a Bechstein piano. The concert began at 8:30 pm.","<strong>Concert Program</strong>: D-COSvt",,,1909-03-18T20:30,"Kijas, Anna","Regensburg, Germany^^49.0134297, 12.1016236",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Etude op. 10 no. 5,Études Symphoniques op. 13,Franz Liszt,Fryderyk Chopin,Germany - Regensburg,Ludwig van Beethoven,Nocturne op. 37 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Velodrom",,Event,"1901 - 1909 Europe",1,0
471,https://documentingcarreno.org/items/show/471,"Palmengarten (April 2, 1909)","Carreño appeared at the Palmengarten in Dresden, Germany. She performed Sonate C-Dur, op. 53 (Waldstein) (Beethoven, Ludwig van), Prélude, op. 28, No. 15, Polonäse Es-Dur, op. 26, Polonäse fis-Moll, op. 44, Polonäse As-Dur, op. 53 (Chopin, Fryderyk), Fantasie a-Moll, op. 35, Humoreske, op. 17, No. 3 (Poldini, Ede), Barcarolle, op. 18, No. 1, Hexentanz, op. 17, No. 2 (MacDowell, Edward), Sonetto del Petrarca, and Polonäse E-Dur (Liszt, Franz). Carreño performed on a Bechstein piano. The concert began at 8:30 pm.","<strong>Concert Program</strong>: D-COSvt, 133 M 510163a^^<strong>Concert Program</strong>: VE-Ctc",,,1909-04-02T20:30,"Kijas, Anna","Dresden, Germany^^51.0504088, 13.7372621",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,2 Polonaises S.223 no. 2,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Barcarolle - 2 Stücke op. 18,Ede Poldini,Edward MacDowell,Fantasie op. 35,Franz Liszt,Fryderyk Chopin,Germany - Dresden,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Ludwig van Beethoven,Palmengarten,Piano Sonata no. 21 op. 53,Polonaise in A-flat Major op. 53,Polonaise in F-sharp minor op. 44,Polonaise op. 26 no. 2,Prelude op. 28 no. 15",,Event,"1901 - 1909 Europe",1,0
472,https://documentingcarreno.org/items/show/472,"Kurhaus Wiesbaden (May 14, 1909)","Carreño appeared at the Kurhaus Wiesbaden in Wiesbaden, Germany. She performed Konzert für Klavier mit Orchester (MacDowell, Edward) with the Städtisches Kurorchester conducted by Ugo Afferni, Rondo Nr. 2, G-Dur, op 51 (Beethoven, Ludwig van), Vogel als Prophet (Schumann, Robert), and Erlkönig (Schubert, Franz (arr. Liszt)). The unidentified MacDowell concerto was most likely Piano Concerto no. 2 in D Minor, op. 23. Carreño performed on a Bechstein piano. The concert began at 8 pm.","<strong>Concert Program</strong>: D-COSvt, 135 M 510162a^^<strong>Concert Program</strong>: VE-Ctc",,,1909-05-14T20:00,"Kijas, Anna","Wiesbaden, Germany^^50.0782184, 8.2397608",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Edward MacDowell,Erlkönig D.328,Franz Schubert,Germany - Wiesbaden,Kurhaus Wiesbaden,Ludwig van Beethoven,Piano Concerto no. 2 in D minor op. 23,Robert Schumann,Rondo op. 51 no. 2,Städtisches Kurorchester,Ugo Afferni,Waldszenen: Vogel als Prophet op. 82 no. 7",,Event,"1901 - 1909 Europe",1,0
473,https://documentingcarreno.org/items/show/473,"Wellesley College (December 6, 1909)","Carreño appeared at the Wellesley College Artist Recitals in Wellesley, Massachusetts. She performed Piano Sonata, op. 57 (Appassionata) (Beethoven, Ludwig van), Prelude, op. 28, no. 15, Nocturne, op. 37, no. 2, Etude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Rondo, op. 52 [i.e., 51], no. 2 (Beethoven, Ludwig van), Vogel als Prophet (Schumann, Robert), Barcarolle, op. 35 [i.e., 44], Hexentanz (MacDowell, Edward), Sonetto del Petrarca, Etude, D-flat, and Rhapsodie hongroise no. 6 (Liszt, Franz). Carreño performed on an Everett piano.","<strong>Review</strong>: “Fine Artist Recital,” <em>Wellesley News</em> 9, no. 10, 15 December 1909, 3.^^<strong>Concert Program</strong>: US-WE: College Events series, Accession Number: A76-36, A76-42, box 4, Programs (1907–1923)^^<strong>Concert Program</strong>: VE-Ctc",,,1909-12-06T00:00,"Kijas, Anna","Wellesley, Massachusetts^^42.296797, -71.2923877",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Barcarolle,Edward MacDowell,Etude op. 10 no. 5,Études de concert S.144 no. 3,Franz Liszt,Fryderyk Chopin,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Ludwig van Beethoven,Massachusetts - Wellesley,Nocturne op. 37 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Rondo op. 51 no. 2,Waldszenen: Vogel als Prophet op. 82 no. 7,Wellesley College",,Event,"1907 - 1910 North America",1,0
474,https://documentingcarreno.org/items/show/474,"Symphony Hall (December 24 and 25, 1909)","Carreño appeared at Symphony Hall in Boston, Massachusetts. She performed Concerto for Piano no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Peter Ilich) with the Boston Symphony Orchestra conducted by Max Fiedler. Carreño performed on an Everett piano. The open rehearsal concert on December 24 began at 2:30 pm. The subscription concert on December 25 began at 8 pm.","<strong>Review</strong>: <em>Boston Daily Globe</em>, 25 December 1909, 5.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=30114"" target=""_blank"">US-Bsoa: Pub411_1909-1910_BSO</a>",,,"1909-12-24T14:30; 1909-12-25T20:00","Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Boston Symphony Hall,Boston Symphony Orchestra,Massachusetts - Boston,Max Fiedler,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky",,Event,"1907 - 1910 North America",1,0
