﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
319,https://documentingcarreno.org/items/show/319,"Saal der Singakademie (April 13, 1916)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard). The concert began at 8 pm. She performed on a Bechstein Piano.","<strong>Concert Program</strong>: D-Bpa",,Concerts,1916-04-13T08:00,"Kijas, Anna",1916-04-13T08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916,Arthur Nikisch,Berlin Philharmonic,Edvard Grieg,Germany - Berlin,Piano Concerto in A minor op. 16,Saal der Singakademie",https://documentingcarreno.org/files/original/c4aa217a6796330405acb930f317456b.pdf,Event,"1911 - 1916 Europe",1,0
303,https://documentingcarreno.org/items/show/303,"Saal der Singakademie (April 4, 1898)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard). The concert began at 7:30 pm. She performed on a Bechstein Piano. Tickets cost 5, 4, 3, 2, and 1 Marks. ","<strong>Announcement</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20B%C3%B6rsenzeitung/1898/3/24"" target=""_blank""><em>Berliner Börsenzeitung</em></a>, 24 March 1898.<br /><br /><strong>Review</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Volkszeitung%20(1890-1904)%20/Berliner%20Volkszeitung%20(1904-1930)/1898/4/5"" target=""_blank""><em>Berliner Volkszeitung</em></a>, 5 April 1898, 2.<br /><br /><strong>Concert Program</strong>: D-Bpa",,Concerts,1898-04-04T07:30,"Kijas, Anna",1898-04-04T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Berliner Volkszeitung</em>, April 5, 1898.</strong>
<p>Nicht eine Rezension, sondern der einfache Bericht von einem festlichen Musikant kann heute den Beschluss der Konzertschau bilden. Ort der Handlung: der Saal der Philharmonie; die Darsteller waren: das Orchester des Hauses, welches unter des genialen Arthur Nikisch Leitung Kongeniales leistete, die unvergleichliche Klavierspielerin Teresa Carreno und Dr. Ludwig Wüllner, der interessante Sprachsänger und und [sic] Sangsprecher. Zweck des Festes war: den Pensionsfonds des Orchesters zu bereichern. Mit Vergnügen stellen wir sest, daß derselbe erreicht worden ist. Der Saal war von dem besten Musikpublikum Berlins gefüllt. Und mit besonderem Vergnügen ersüllen wir die Pflicht, den Festgebern zu danken für die Gaben, die sie uns in höchster Vollendung boten. Mit Lorbeerfränzen sind Dirigent und Künstler geschmückt worden. Berlin kann stolz aus seine philharmonische Kapelle sein. Albert Werkeuthin.</p>","1898,Arthur Nikisch,Berlin Philharmonic,Edvard Grieg,Germany - Berlin,Piano Concerto in A minor op. 16,Saal der Singakademie",https://documentingcarreno.org/files/original/8cad48750ee8a54125a67698f5613704.pdf,Event,"1897 - 1900 Europe",1,0
311,https://documentingcarreno.org/items/show/311,"Saal der Singakademie (April 5, 1909)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard). The concert began at 7:30 pm. Tickets cost: 7, 5,50, 4 and 1 Marks. Performed on a Bechstein Piano.","<p><strong>Review</strong>: <a href=""https://archive.org/stream/NeueZeitschriftFuerMusik1909-1910Jg76ZuglMwJg40#page/n67/mode/2up"" target=""_blank""><em>Neue Zeitschrift für Musik</em></a>, 40, No. 5, 29 April 1909, 64. <br /><br /><strong>Review</strong>: <em>Musical America</em>, 1 May 1909, 8.<br /><br /><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1909-04-05T07:30,"Kijas, Anna",1909-04-05T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Neue Zeitschrift für Musik</em>, 40, No. 5, April 29, 1909.</strong>
<p>Der 5. April brachte uns das alljährlich nach Abschluss des Zyklus der grossen Philharmonischen Konzerte stattfindende Pensionsfonds-Konzert des Philharmonischen Orchesters unter Meister Nikischs Leitung. Obwohl das Programm desselben verlockend genug zusammengestellt war -- es verzeichnete an erster Stelle das ""Meistersinger""-Vorspiel, brachte anschliessend A. Weidigs drei Episoden (Scherzo, Adagio, Finale) für grosses Orchester, Griegs A moll-Klavierkonzert und im zweiten Teil Tschaikowskys E moll-Symphonie No. V -- hatte es doch nicht die erhoffte Anziehungskraft ausgeübt. Der grosse Saal der Philharmonie war keineswegs so besetzt, wie man es im Interesse des guten Zweckes hätte wünschen mögen, resp. bei der Wertschätzung, welche dem um unser Musikleben so verdienten Orchester entgegengebracht wird, hätte erwarten dürfen. Dass die Ausführung der genannten Werke -- den Solopart des Klavierkonzertes brachte Frau Teresa Carreño in bester Weise zur Geltung -- technisch durchweg ohne Tadel und Fehl und in der Auffassung lebendig und charakteristisch war, und Dirigent und Orchester an diesem Abend besonders lebhaft gefeiert wurden, möge nicht unerwähnt bleiben.</p>","1909,Arthur Nikisch,Berlin Philharmonic,Edvard Grieg,Germany - Berlin,Piano Concerto in A minor op. 16,Saal der Singakademie",https://documentingcarreno.org/files/original/2541a9fba5a8238dff77f3a71ff67a27.pdf,Event,"1901 - 1909 Europe",1,0
306,https://documentingcarreno.org/items/show/306,"Saal der Singakademie (April 7, 1902)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Pyotr Il'yich). She performed on a Bechstein Piano.","<p><strong>Announcement</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20B%C3%B6rsenzeitung/1902/4/5"" target=""_blank""><em>Berliner Börsenzeitung</em></a>, 5 April 1902, 6.</p>",,Concerts,1902-04-07T00:00,"Kijas, Anna",1902-04-07T00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Berliner Börsenzeitung</em>, April 5, 1902.</strong>
<p>Frau Teresa Carreno had den ehrenvollen Antrag erhalten, in Italien zehn Concerte in den bedeutendsten Städten zu geben. Die Künstlerin wird der Einladung Folge leisten und ihre Reise einige Tage nach dem Pensionsfonds-Concert des Philharmonischen Orchesters am 7. April, in welchem sie das Clavierconcert B-moll von Tschaikovsky spielen wird, antreten.</p>","1902,Arthur Nikisch,Berlin Philharmonic,Germany - Berlin,Piano Concerto no. 1 in B-flat Minor op. 23,Pyotr Il'yich Tchaikovsky,Saal der Singakademie",,Event,"1901 - 1909 Europe",1,0
295,https://documentingcarreno.org/items/show/295,"Saal der Singakademie (December 11, 1893)","Carreño performed with the Berlin Philharmonic in the fifth Philharmonisches Concertunder conductor Ernst Schuch. She performed Piano Concerto in E minor (Chopin, Fryderyk). The concert began at 7:30 pm. She performed on a Bechstein piano.","<strong>Review</strong>: <em>Neue Berliner Musikzeitung </em>47, No. 50, 14 December 1893, 601.<br /><br /><strong>Review</strong>: <em><a href=""https://archive.org/stream/musikalischeswo19fritgoog#page/n19/mode/2up/search/carreno"" target=""_blank"">Musikalisches Wochenblatt</a> </em>25, No. 1, 28 December 1893, 7. <br /><br /><strong>Concert Program</strong>: D-Bpa",,Concerts,1893-12-11T07:30,"Kijas, Anna",1893-12-11T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Neue Berliner Musikzeitung</em> 47, No. 50, December 14, 1893.</strong>
<p>… Einen wahren Hochgenuss bereitete an diesem Abend das Spiel der Frau d'Albert-Carreño, welche mit dem Vortrag des Chopin'schen E-moll-Konzerts das Publikum dermassen in Begeisterung versetzte, dass sie immer und immer wieder hervorgejubelt wurde und sich endlich zu einer Zugabe (Chopin's Ges-dur-Etude) verstehen musste. Man war bisher gewöhnt, in Frau Carreño's Spiel hauptsächlich ihre matkige Kraft und männliche Ausdauer zu bewundern diesmal war es gerade die poetische Anmuth, welche ihrer Wiedergabe der Romanze einen so bestrickenden Zauber verlieh. Die hüpfenden Arsteggio-Akkorde, welche in den Anfang des C-dur-Thema's wieder einleiten, glichen duftenden Blumensträusschen, die den Zuhörern in den Schoss geworfen wurden. Selten gestalteten sich in einem grossen Orchesterkonzerte sämmtliche Vorträge zu so gleichmässig harmonischer Abrundung. [A. Kleffel]</p>","1893,Berlin Philharmonic,Ernst Schuch,Fryderyk Chopin,Germany - Berlin,Piano Concerto no. 1 op. 11,Saal der Singakademie",https://documentingcarreno.org/files/original/6bd9ac3e9cf03b9480bad721e968fa05.pdf,Event,"1889 - 1896 Europe",1,0
314,https://documentingcarreno.org/items/show/314,"Saal der Singakademie (December 14, 1914)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto in E flat major, No 5, op. 73 (Beethoven, Ludwig van). The concert began at 7:30 pm. Tickets were priced at 1, 2, 3 Marks. She performed on a Blüthner Piano.","<strong><strong>Announcement</strong>: </strong><a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1914/12/12"" target=""_blank""><em>Berliner Tageblatt</em></a>, 12 December 1914, 3.<strong><br /><br />Review</strong>: <a href=""https://archive.org/stream/NeueZeitschriftFrMusik1914Jg081/Nzfm1914Jg081#page/n593/mode/2up"" target=""_blank""><em>Neue Zeitschrift für musik</em></a><span> 81, no. 52, 31 December 1914, 583-584.<br /><br /><strong>Review</strong>: <em>Musical America</em>, 6 February 1915, 15-16.</span><em><br /><br /></em><strong>Concert Program</strong>: D-Bpa<em><br /></em>",,Concerts,1914-12-14T07:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Arthur Nikisch,Berlin Philharmonic,Germany - Berlin,Ludwig van Beethoven,Piano Concerto no. 5 op. 73,Saal der Singakademie",https://documentingcarreno.org/files/original/5c1659cda9292409b6ca03349f1a6f84.pdf,Event,"1911 - 1916 Europe",1,0
290,https://documentingcarreno.org/items/show/290,"Saal der Singakademie (February 13, 1890)","Carreño gave her third piano concert with the Berlin Philharmonic under conductor Gustav F. Kogel. She performed Piano Concerto, E minor (Chopin, Fryderyk), Andante Favori (Beethoven, Ludwig van), Canzonetta (Godard, Benjamin), Vogel als Prophet, Toccata (Schumann, Robert), Piano Concerto no. 1 in A minor (MacDowell, Edward). The concert began at 7:30 pm. She performed on a Bechstein piano. Ticket prices were 5, 3, and 2 Marks.","<strong><strong>Review</strong>: </strong><em>The Musical Standard</em>, 1 March 1890, 201.<strong><br /><br /><strong>Review</strong>: </strong><em>Neue Berliner Musikzeitung </em>44, no. 6, 6 March 1890, 52.<strong><br /><br />Concert Program</strong>: Music Division; <span>Edward and Marian MacDowell Collection, 1861-1960,</span> ML31. M198; Box 35. Library of Congress.",,Concerts,1890-02-13T07:30,"Kijas, Anna",1890-02-13T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The Musical Standard</em>, March 1, 1890.</strong>
<p>Madame Teresa Carreno gave her third concert at the Berlin Singakademie with even increased success on February the 13th. Her rendering of Chopin's Pianoforte Concerto in E minor is said to have been excellent. She was also most successful in an Andante Favorè in F, by Beethoven, and ""Der Vogel als Prophet"" and Toccata by Schumann.</p>^^<strong><em>Neue Berliner Musikzeitung</em> 44, no. 6, March 6, 1890. </strong>
<p>Teresa Carreno wird am 13. Februar in der Singakademie ihr letztes Concert in dieser Saison unter Mitwirkung von Frau Amy Sherwin veranstalten. Die Künstlerin spielt Chopins E-moll-Concert und ein neues Klavierconcert von Max Dowell [sic].</p>","1890,Andante favori WoO 57,Benjamin Godard,Berlin Philharmonic,Canzonetta,Edward MacDowell,Fryderyk Chopin,Germany - Berlin,Ludwig van Beethoven,Piano Concerto in E minor,Piano Concerto no. 1 in A minor op. 15,Robert Schumann,Saal der Singakademie,Toccata op. 7,Waldszenen: Vogel als Prophet op. 82 no. 7",https://documentingcarreno.org/files/original/d0c6dd312821700c62c34d1732d3e31b.jpg,Event,"1889 - 1896 Europe",1,0
320,https://documentingcarreno.org/items/show/320,"Saal der Singakademie (February 20, 1896)","Carreño gave a piano solo performance at the Saal der Singakademie. She performed Piano Sonata F-moll (appassionata) op. 57 (1806) (Beethoven, Ludwig van), Nocturne Des-dur, Etude Ges-dur, Grande Polonaise Brillante, op. 22, Barcarolle, op. 60, Ballade no. 3, op. 47 (Chopin, Fryderyk), Rondo in G Major op. 51 no.2 (Beethoven, Ludwig van), Impromptu in E-flat Major D.899 no. 2 (Schubert, Franz), Toccata op. 7 (Schumann, Robert), Étude de Concert, S. 144 no. 3 (Liszt, Franz), Soirées de Vienne S.427 (Schubert-Liszt), Rhapsodie Hongroise no. 6 S.244/6 (Liszt, Franz). The concert began at 7:30 pm. ","<p><strong>Concert Program</strong>: US-NYp: JOB–88–4, series 2, folder 2: Carreño Program</p>
<div><span> </span></div>",,Concerts,1896-02-20T07:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Ballade in A-flat Major op. 47,Barcarolle op. 60,Étude de Concert S. 144 no. 3,Etude G flat Major,Franz Liszt,Franz Schubert,Fryderyk Chopin,Germany - Berlin,Impromptu in E-flat Major D.899 no. 2,Ludwig van Beethoven,Nocturne op. 27 no. 2,Piano Sonata no. 23 op. 57,Polonaise Brillante op. 22,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Rondo in G Major op. 51 no.2,Saal der Singakademie,Schubert-Liszt,Soirées de Vienne S.427,Toccata op. 7",,Event,"1889 - 1896 Europe",1,0
312,https://documentingcarreno.org/items/show/312,"Saal der Singakademie (February 26, 1912)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto no. 1 in B-flat Minor, op. 23 (Il'yich Tchaikovsky, Pyotr). The concert began at 7:30 pm. Tickets were priced at 7, 5.50, 4, and 1.50 Marks.","<p><strong>Advertisement</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1912/2/18"" target=""_blank""><em>Berliner Tageblatt</em></a>, 18 February 1912, 43. <br /><br /><strong>Review</strong>: <em><a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1912/2/27"" target=""_blank"">Berliner Tageblatt</a></em>, 27 February 1912, 2. </p>
<p><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1912-02-26T07:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Berliner Tageblatt</em>, February 27, 1912.</strong>
<p>Doch ich muß noch einmal zu den Russen zurückkehren, denn an jenem Abend in der Philharmonie spielte Teresa Carreno Tschaikowskys B-moll-Konzert. Es ist schade, daß sie dieses auch von ihr schon häufig vorgetragene Stück gewählt hatte; es gewinnt nicht gerade bei allzu oftern Hören. Aber man weiss, wie glänzend es ihr liegt. Keine andere läßt d,e vollgriffigen Akkorde des Anfangs so ertönen, seine andere spielt das Finale su schwunghaft und mit soperlender Klarheit. In der Berbindung von männlicher Kraft und zarter Anmut steht Teresa Carreno noch immer einzig da, und unter dem Eindruck ihres, ans großen Zug angelegten Spiels wurde das Auditorium zu spontanen Kundgebungen hingerissen.</p>","1912,Arthur Nikisch,Berlin Philharmonic,Germany - Berlin,Piano Concerto no. 1 in B-flat Minor op. 23,Pyotr Il'yich Tchaikovsky,Saal der Singakademie",https://documentingcarreno.org/files/original/92f1905a358c97f1a5e349635f3fe324.pdf,Event,"1911 - 1916 Europe",1,0
298,https://documentingcarreno.org/items/show/298,"Saal der Singakademie (February 3, 1896)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto, no. 5, E-flat minor, op. 73 (Beethoven, Ludwig van), Ungarische Fantasie fur Klavier mit Orchester (1852) (Liszt, Franz). The concert began at 7:30 pm. She performed on a Bechstein piano.","<p><strong>Review</strong>: <em>The Musical Standard</em>, 8 February 1896, 91.</p>
<p><strong>Review</strong>: <em>Neue Berliner Musikzeitung </em>50, no. 6, 6 February 1896, 54.</p>
<p><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1896-02-03T07:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The Musical Standard</em>, February 8, 1896.</strong>
<p>The seventh Philharmonic ""Nikisch Concert"" took place on the 3rd inst, when Frau Carreno played Beethoven's fifth Piano Concerto in E flat major. It is a coincidence that her lately divorced husband, Eugen d'Albert, should make his re-appearance in London with the same work. Berlioz's ""Harold"" Symphony and Smetana's overture to the ""Sold Bride"" were down for performance. Mr. Lamond, the well known Scotch pianist, is announced to play at the next (eighth) Philharmonic Concert.—Our Correspondent.</p>^^<strong><em>Neue Berliner Musikzeitung </em>50, no. 6, February 6, 1896.</strong>
<p>Am Montag verscharrte der Totengräber Herr Kapellmeister Arth. Nikisch in der Philharmonie das VII. Nach-Bülow-Konzert. Eigentlich muss es Carreno-Konzert genannt werden; denn Frau Carreno hatte das Publikum herbeigezogen und ihr galt das Interesse der männlichen und weiblichen anwesenden Fin (Zipfel) -de-siècles (Ekels). Die musikalisch weder sehr bedeutsame, noch anspriehende [?] Harold-Sinfonie von Berlioz hätte kaum den Saal zu füllen vermocht, obwohl Prof. Ritter auf der von ihm selbst konstruirten Viola alta mit Celloton das lange Solo übernommen hatte. Die Ouvertüre zum ""Fliegenden Holländer"" hört man lieber von Siegfried Wagner als von Nikisch dirigirt. Die famose Ouvertüre zu Smetana's ""Verkanfte Braut"" wurde abgefegt, sodass man von lauter Geschwirr und Gewirr nicht zur musikalischen Besinuung kommen konnte. Das sollte wahrscheinlich eine Virtuosenleistung sein. Man wähle doch aber hierfür in Zukunft weniger gute Stucke als gerade dieses feine Klanggewebe!</p>
<p>Mit mathematischer Gewissheit war darauf zu rechnen, dass die Konzertagentur gleich nach d'Albert's Wiederauftreten Frau Carreno in einem solchen Konzert aufspielen werde, und mit eben solcher mathematischen Gewissheit war vorauszusehen, dass Frau Carreno sich mit Freuden dazu hergeben würde. Ein hochedles Musterpaar, dieses geschiedene Ehepaar d'Albert! Frau Carreno erschien ganz in Gelb, der Farbe des Neides, und spielte: Beethoven's Es-dur Konzert und Ungar, Fantasie von Liszt, alte gute bewährte Sachen, die sie schon vor 30 Jahren answendig gekonnt haben mag. [new para] Wir hörten von ihr nur das Es-dur-Konzert. Es gelang ihr nicht, den jungfräulich keuschen Zauber zu lösen, den der Zaubrer Beethoven in dieses Tonwerk hineingebannt hat. Drei Männer zu verlieren, ist ja auch keine Kleinigkeit und nagt am Gemüt.</p>","1896,Arthur Nikisch,Berlin Philharmonic,Fantasie über ungarische Volksmelodien S.123,Franz Liszt,Germany - Berlin,Ludwig van Beethoven,Piano Concerto no. 5 op. 73,Saal der Singakademie",https://documentingcarreno.org/files/original/fa01a0ce875a92f348a809528b0c467b.pdf,Event,"1889 - 1896 Europe",1,0
