﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
55,https://documentingcarreno.org/items/show/55,"Roger Williams Hall (December 28, 1863)","Carreño performed at Roger Williams Hall in Providence, RI.","<p><strong>Announcement</strong>:<em> Providence Evening Press</em>, 24 December 1863, 3.</p>",,Concerts,1863-12-28T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 22:00:15 GMT-0400 (EDT)</description></Folder></kml>||||osm
1863-12-28T00:00",,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>Providence Evening Press</em>, December 24, 1863.</strong></p>
<p>Theresa Carreno, the wonderful child pianist will give a concert in Roger Williams Hall next Monday evening.</p>","1863,Rhode Island - Providence,Roger Williams Hall",,Event,"1862 - 1865 North America",1,0
54,https://documentingcarreno.org/items/show/54,"Boston Music Hall (December 26, 1863)","Carreño was scheduled to give a Second Grand Concert at the Boston Music Hall with several artists, including Miss J. E. Houston, Mr. Lyman W. Wheeler, and Mr. H. Daum. This concert was cancelled due to an injury she sustained to one of her fingers. 

Tickets were advertised at $0.50 cents. 

","<p><strong>Advertisement</strong>: <a href=""http://news.google.com/newspapers?nid=sArNgO4T4MoC&amp;dat=18631223&amp;printsec=frontpage&amp;hl=en"" target=""_blank""><em>Boston Evening Transcript</em></a>, 23 December 1863, 3.</p>
<p><strong>Advertisement</strong>:<em> Boston Daily Advertiser</em>, 25 December 1863, 1.</p>",,Concerts,1863-12-26T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 21:59:50 GMT-0400 (EDT)</description></Folder></kml>|0|0.0000000|0.0000000|osm
1863-12-26T00:00; 42.356222, -71.060833",,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>Boston Daily Advertiser</em>, December 25, 1863.</strong></p>
<p>Boston Music Hall - Second Grand Concert of Teresa Carreno, Saturday Evening, Dec. 26th, On which occasion she will be assisted by those favorite Artists Miss J E Houston, Mr. Lyman W. Wheeler and Mr. H. Daum, Accompanist. Tickets 50 cents, with Reserved Seats to be had at the Ticket Office of the Music Hall, on and after Thursday morning, Dec. 24th. Doors open at 7; to commence at 7 ½ o’clock.</p>","1863,Boston Music Hall,H. Daum,J. E. Houston,Lyman W. Wheeler",,Event,"1862 - 1865 North America",1,0
53,https://documentingcarreno.org/items/show/53,"Boston Music Hall (December 22, 1863)","<p>Carreño performed in a Tenth Birthday Concert (with B.J. Lang who introduced the newly acquired organ) in Boston's Music Hall. She performed <em>Marche de Nuit </em>(Gottschalk, Louis M.), Paraphrase de concert sur Rigoletto, S.434 (Liszt, Franz), Grand Caprice on ""La Sonnambula,"" op. 46 (Thalberg, Sigismond), an Impromptu [possibly Une larme op. 5] and <em>La Emilia Danza</em> (Carreño, Teresa). </p>","<p><strong>Advertisement</strong>: <a href=""http://news.google.com/newspapers?nid=sArNgO4T4MoC&amp;dat=18631218&amp;printsec=frontpage&amp;hl=en"" target=""_blank""><em>Boston Evening Transcript</em></a>, 18 December 1863, 3.</p>
<p><strong>Announcement</strong>: <a href=""http://news.google.com/newspapers?nid=sArNgO4T4MoC&amp;dat=18631218&amp;printsec=frontpage&amp;hl=en"" target=""_blank""><em>Boston Evening Transcript</em></a>, 19 December 1863, 1.</p>
<p class=""p1""><strong>Review</strong>: <a href=""http://news.google.com/newspapers?nid=sArNgO4T4MoC&amp;dat=18631223&amp;printsec=frontpage&amp;hl=en"" target=""_blank""><em>Boston Evening Transcript</em></a>, 22 December 1863, 2.</p>
<p><strong>Review</strong>: <a href=""https://archive.org/stream/dwightsjournalof2324dwig#page/n305/mode/2up"" target=""_blank""><em>Dwight's Music Journal</em></a>, 26 December 1863, 159.</p>
<p><strong>Review</strong>: <em>Musical Review and Musical World, 2 </em>January 1864, 10.<strong><br /></strong></p>",,Concerts,1863-12-22T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 21:59:29 GMT-0400 (EDT)</description></Folder></kml>|0|0.0000000|0.0000000|osm
1863-12-22T00:00; 42.356222, -71.060833",,"M.M.; 62-63. RS (2004): 166.",,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p class=""p1""><strong><em>Boston Evening Transcript</em>, December 18, 1863: 3.</strong></p>
<p class=""p1"">Boston Music Hall. Teresa Carreno's First Grand Concert of the Season, Tuesday Evening, Dec. 22. Teresa Carreno, the celebrated Child Pianist, will give a Grand Concert as above, on which occasion the Great Organ will be used, and its powers displayed by B. J. Lang, Organist of the Old South Church. Tickets $1. Reserved Seats, without extra charge, may be secured at Oliver Ditson &amp; Co.'s music store, No. 277 Washington street, after 9 o'clock Saturday morning, December 19th.</p>^^<p class=""p1""><strong><em>Evening Saturday Gazette</em>, December 19, 1863.</strong></p>
<p class=""p1"">Teressa [sic] Carreno.--This marvel of pianists, so young and so gifted, gave a matinee yesterday to representatives of the press and invited guests. She performed the most difficult music with marvellous correctness and force, banishing forever all childish plea for the performance, though the performer attains only her tenth birth day on Tuesday. She has improved greatly since last here, and now executes the most intricate music with matured taste and effect. She will give a concert at the Music Hall on Tuesday evening.</p>^^<p class=""p1""><strong><em>Boston Evening Transcript</em>, December 19, 1863.</strong></p>
<p class=""p1"">Theresa [sic] Carreno, the wonderful little artiste, is announced to give a grand concert at the Music Hall, on Tuesday evening next, the 22d inst. Her visit to Boston last season created unusual interest and excitement in musical circles, and she comes now better fitted than ever to astonish by her truly wonderful powers. She has acquired a greater degree of physical force in the meanwhile, and now performs the most difficult compositions of Liszt, Chopin, Beethoven, Thalberg, and Gottschalk. He [sic] has also composed some beautiful pieces, which will be heard in Boston for the first time. The little artiste has generously offered to contribute to the organ fund, and one half the proceeds of the concert on Tuesday evening will be given for that purpose. The powers of the organ will be exhibited on the occasion, by an accomplished performer. Altogether there will be a very attractive entertainment for the patronage of the musical public.</p>^^<p class=""p1""><strong><em>Boston Evening Transcript</em>, December 22, 1863.</strong></p>
<p class=""p1"">Last evening the little Teresa Carreno gave her first concert at the Music Hall to an excellent audience. She is as attractive as ever, and played charmingly, with a little more breadth and energetic command over executive difficulties than she has yet exhibited; her happiest efforts being rather in the lighter character of music selected, than in the more elaborate fantasias or operatic themes.</p>
<p class=""p1"">The organ illustrations by Mr. Lang were peculiarly rich and effective, and almost subordinated the piano performances, good as they were; the disparity in fulness of tone and effect to the ear, being as provokingly marked as the diminutive appearance of the Chickering ""grand"" to the eye, measured by the towering proportions of the great organ.</p>
<p class=""p1"">On Saturday evening the little pianist gives another entertainment at the Music Hall, when she will be assisted by Miss Houston, Mr. Wheeler and Mr. Daum.</p>
<p class=""p1"">This afternoon another organ concert takes place in aid of the organ fund, with a reduced price of admission; to be followed by similar entertainments on Thursday and Friday evenings. The number and character of the performers upon the instrument (Messrs Tuckerman, Paine, Lang, Wilcox and Thayer participating) are sufficient guarantee of the superior character of these concerts, and they certainly come very <em>apropos</em> for holiday enjoyment.</p>^^<p><strong><em>Dwight's Journal of Music</em>, December 26, 1863.</strong></p>
<p>Teresa Carreno. This uncommonly gifted child pianist, whose playing and, we may add, whose whole appearance produced such a sensation here a year ago, has returned to us. The interval has been spent in Cuba, partly in giving concerts, partly in solid practice, the result being that she has gained in physical strength, in musical skill and understanding, and has added largely to her repertoire both classical and of the virtuoso kind. On Tuesday evening she celebrated her tenth birthday by a concert in the great Music Hall, playing in alternation with the Great Organ. <br />In an artistic point of view the two things do not match nor in any way go well together; it is hard to establish any relationship between them, except a mutually damaging one; the piano sounded feebler after the organ, the organ sounded to no purpose, a strange non sequitur, after the piano. Then the Music Hall is far too large a place for unaccompanied pianism, especially for the best or even a fair appreciation of the powers of such a child. Then again it dwarfed the pretty act to nothingness, to see it there, not relieved against, but rather extinguished by the grandeur of that gigantic Organ front,--for front it will be, and not background to any thing that is not of a kindred greatness, that is to say, to anything less than an oratorio chorus or an orchestra; and even these must be engaged in the rendering of music which is intrinsically great, or still the grandeur of the Organ, Beethoven, also will look cold and spectral, with an unreal and disturbing presence; whereas the moment the inspired, great music is begun, the ice begins to thaw and the whole Organ and Beethoven look instinct with life and thrill in unison. On little things that Organ looks down chillingly; there is no help for it.<br />These things we mention as so many disadvantages under which charming little Miss Teresa appeared that evening. No wonder if the audience, the house seemed cold, and “influenza” unrestrainable in the assertion of its presence; the time too not quite fortunate, falling just on the reaction from a long and great excitement, that of the glorious Sanitary Fair. If therefore under all those drawbacks the young maiden made a fine impression and won plentiful applause, as indeed she did, it was so much the more to her own credit, say what we may of the arrangement. The programme, divided between herself and Mr. J. B. Lang, between the Chickering grand piano and the Organ, was as follows:</p>
<p><br />Part I.<br />1. Prelude and Fugue in C - Bach<br />2. Marche Le Nuit - Gottschalk<br />3. Overture to “Egmont” (Transcribed) - Beethoven<br />4. Paraphrase de Concert, sur Rigoletto de Verdi - Liszt<br /><br />Part II.<br />1. Pastoral Symphony (Transcribed) - Handel<br />2. Grand Caprice sur la Sonnambula de Bellini - Thalberg<br />3. Overture to “De Freischutz” (Transcribed) - Weber<br />4. (a) Impromptu, (b) La Emilia Danza - Teresa Carreno<br /><br />Teresa’s selections were not so interesting as she could easily have commanded. The Gottschalk March is empty, the Liszt and Thalberg opera fantasias are show pieces; but they exhibited her remarkable clearness, firmness, brilliancy and grace of execution. She has gained much in power, in certainty and ease in executing difficulties, in intelligent conception too, while her touch has a fine vital, sympathetic quality. Among her encore pieces, she played the Funeral March of Chopin, wonderfully for her, but not quite as it should be. After all, what struck us as most fresh and individual in her playing was the two little compositions of her own, which really show music to be the world which she is most at home in. She has lost nothing of her lively, natural, childlike manner, although she has grown somewhat.</p>^^<p class=""p1""><em><strong>Musical Review and Musical World</strong></em><strong>, January 2, 1864.</strong></p>
<p class=""p1"">Teresa Carreno, the wonderful little pianist, gave a concert at Music Hall, Tuesday evening, Dec. 22, her tenth birth-day, when she was assisted by Mr. B. J. Lang. </p>
<p class=""p1"">Programme:—Part I. —1. Prelude and Fugue in C, Bach; by B. J.. Lang.—2. March de Nuit, Gottschalk; Teresa Carreno. —3. Overture to ""Egmont,"" [transcribed,] Beethoven; by B. J. Lang.—4. Paraphrase de Concert, sur Rigoletto de Verdi, Liszt; Teresa Carreno. Part II.—1. Pastoral Symphony, [transcribed,] Handel; B. J. Lang.—2. Grand Caprice, sur la Sonnambula de Bellini, Thalberg; Teresa Carreno.—3. Overture to ""Der Freischutz,"" [transcribed,] Weber; B. J. Lang.—4. a. Impromptu, b. La Emilia Danza, Teresa Carreno; Teresa Carreno. </p>
<p class=""p1"">Miss Carreno was greeted by a large and enthusiastic audience has gained much in strength and vigor since her last appearance here, and has also improved much in style and execution. Her executive ability as well as her power of appreciation is certainly wonderful for a child of ten years. Miss Carreno was advertised to play again on Saturday evening, but on Saturday morning she was obliged to withdraw the announcement and return home on account of an incipient felon which appeared on one of her thumbs. </p>","1863,B. J. Lang,Boston Music Hall,Franz Liszt,Grand Caprice on ""La Sonnambula"" op. 46,La Emilia Danza,Louis M. Gottschalk,Marche de Nuit,Paraphrase de concert sur Rigoletto S.434,Sigismond Thalberg,Teresa Carreño,Une larme Impromptu op. 5",,Event,"1862 - 1865 North America",1,0
52,https://documentingcarreno.org/items/show/52,"Boston Music Hall [?] (December 18, 1863)","Carreño gave a matinee concert in Boston to representatives of the press and invited guests. ","<p><strong>Review</strong>:<em> Evening Saturday Gazette</em>, 19 December 1863, 3.</p>",,Concerts,1863-12-18T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 21:59:15 GMT-0400 (EDT)</description></Folder></kml>||||osm
1863-12-18T00:00",,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><em>Evening Saturday Gazette</em>, December 19, 1863.</p>
<p>Teressa [sic] Carreno.—This marvel of pianists, so young and so gifted, gave a matinee yesterday to representatives of the press and invited guests. She performed the most difficult music with marvellous correctness and force, banishing forever all childish plea for the performance, though the performer attains only her tenth birth day on Tuesday. She has improved greatly since last here, and now executes the most intricate music with matured taste and effect. She will give a concert at the Music Hall on Tuesday evening.</p>","1863,Massachusetts - Boston,matinee",,Event,"1862 - 1865 North America",1,0
51,https://documentingcarreno.org/items/show/51,"White House Concert (October, 1863)","<p>Carreño received an invitation from President Lincoln to perform at the White House. According to an interview she gave in 1911, she performed <em>Marche de Nuit</em>, <em>Last Hope</em>, <em>Dying Poet </em>(Gottschalk, Louis M.), and <em>Listen to the Mocking Bird</em> (Winner, Septimus).<em> </em></p>","<p><strong>Article</strong>: <em>Montgomery Advertiser</em>, 12 February 1911.</p>",,Concerts,1863-10-00T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Sun Oct 20 2013 21:58:59 GMT-0400 (EDT)</description></Folder></kml>||||osm
1863-10-00T00:00",,"M.M.; 61.

See also: Norton/Grove Dictionary of Women Composers.",,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1863,Dying Poet,Last Hope op. 16,Listen to the Mocking Bird,Louis M. Gottschalk,Marche de Nuit,President Lincoln,private concert,Septimus Winner,Washington D.C.",,Event,"1862 - 1865 North America",1,0
50,https://documentingcarreno.org/items/show/50,"Liceo Ártistico y Literario (April 29, 1863)","<p>Carreño gave one performance in Matanzas, Cuba.</p>","<p><strong>Announcement</strong>:<em> New York Herald, </em>3 May 1863, 4.</p>
<p> </p>",,Concerts,1863-04-29T00:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Wed Nov 27 2013 10:05:24 GMT-0500 (EST)</description></Folder></kml>|0|0.0000000|0.0000000|osm
1863-04-29T00:00; 23.1, -81.6",,"M.M.; 58-59; http://revistaurbanismo.uchile.cl/index.php/RMCH/article/viewFile/13307/13580",,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1863,Cuba - Matanzas,Liceo Ártistico y Literario",,Event,"Latin America & Caribbean",1,0
165,https://documentingcarreno.org/items/show/165,"Liceo de la Habana (April 27, 1863)","Carreño gave her third concert in Havana at el Liceo de la Habana.","<p><strong>Article</strong>: <a href=""http://revistaurbanismo.uchile.cl/index.php/RMCH/article/viewFile/13307/13580"" target=""_blank"">Guzmán, Mario Milanca. ""T. Carreño, cronología y manuscritos,"" in <em>Revista musical chilena</em> 42, Nr. 170 (1988): 91-135.</a><a href=""http://revistaurbanismo.uchile.cl/index.php/RMCH/article/viewFile/13307/13580"" target=""_blank""><br /></a></p>",,"Concerts, ",1863-04-27T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1863,Cuba - Havana,Liceo de la Habana",,Event,"Latin America & Caribbean",1,0
44,https://documentingcarreno.org/items/show/44,"Teatro Tacón (April 12, 1863)","<p>Carreño appeared in Havana at the Teatro Tacón. According to biographer, Marta Milinowski, she performed Nocturne in E-flat major (Chopin, Fryderyk), <em>Fantasia</em> (4-hd) (Pixis, Johann Peter), <em>Jota de los Toreros</em> (Yradier, Sebastian) with her father, and Fantasia on Donizetti's ""Lucia di Lammermoor,"" op. 8 (Prudent, Émile). She played on a Chickering piano.</p>","<p><strong>Review</strong>: <em>New York Herald, </em>1 May 1863, 5.</p>
<p><strong>Secondary Source</strong>: Marta Milinowski,<em> Teresa Carreño, ""By the Grace of God</em>."" (New Haven: Yale University Press, 1940): 57.</p>",,Concerts,1863-04-12T00:00,"Kijas, Anna",,,"Did she give a second concert at Teatro Tacón or was the first concert on April 12 and not April 8? http://revistaurbanismo.uchile.cl/index.php/RMCH/article/viewFile/13307/13580",,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Herald</em>, May 1, 1863.</strong></p>
<p>[News from Havana, dated April 18, 1863]</p>
<p>The little pianist Teresita Carreno has met with wonderful success. Her concert inst. Sunday night at the Tacon drew one of the largest assemblages I ever saw in Havana. The house was crowded from floor to dome, and every one appeared delighted and astonished at the wonderful performance of this interesting child. Another concert takes place tonight [April 18], and on next Sunday [April 26] she makes her appearance in Matanzas. Among those who assisted the little artist was one who deserves a notice for the extraordinary perfection with which he plays the violin. The name of this gentlemen is Vandergucht. I cannot conceive anything better than this performance. Possibly Paganini was superior, or it may be that Ole Bull surpasses him. I never heard either; but of all the good violinists I have ever heard, none can surpass, and few can come near, Vandergucht. He ought to go to New York.</p>","1863,Cuba - Havana,Émile Prudent,Fantasia,Fantasia on Donizetti's ""Lucia di Lammermoor"" op. 8,Fryderyk Chopin,Johann Peter Pixis,Jota de los Toreros,Nocturne in E-flat,Sebastian Yradier,Teatro Tacón",,Event,"Latin America & Caribbean",1,0
43,https://documentingcarreno.org/items/show/43,"Liceo de la Habana (April 8, 1863)","<p>Carreño made her debut at el Liceo de la Habana. She performed a Nocturne (Döhler, Theodor), <em>Capriccio</em> <em>Brillante</em>, op. 22 (Mendelssohn, Felix) accompanied by a quintet, and <em>The </em><em>Last Hope, op. 16</em> (Gottschalk, Louis M.), her own <em>Saludo a Cuba</em> and Fantasia on ""Il Trovatore,""<em> </em>op. 77<em> </em>(Goria, Alexandre Édouard).</p>","<p><strong>Announcement</strong>:<em> Prensa de la</em> <em>Habana</em>, 12 March 1863.<em> </em></p>
<p><strong>Announcement</strong>: <em>Don<em> Juan Junipero</em>, </em>29 March 1863.</p>
<p><strong>Announcement</strong>: <em>New York Daily Tribune</em>, 3 April 1863, 3.</p>
<p><strong>Review</strong>: <em>Diario de la Marina</em>, 10 April 1863.</p>
<p><strong>Arrival Notice</strong>:<em> New York Herald</em>, 16 April 1863.<br /><strong><br />Secondary Source</strong>: Robert Stevenson, <a href=""http://revistaurbanismo.uchile.cl/index.php/RMCH/article/viewFile/13307/13580"" target=""_blank"">""Teresa Carreño (1853-1917) Remembered on Her 150th Anniversary,""</a> <em>Latin American Music Review</em> 25, No. 2 (Fall/Winter 2004): 164-65.</p>",,Concerts,1863-04-08T00:00,,,,,,,En,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>Prensa de la Habana</em>, March 12, 1863.</strong></p>
<p>Interesante niña pianista.--En todo este mes debe llegar a la Habana, procedente de Nueva York, la preciosa niña Teresita Carreño, de la América española del Sur, de nueve años de edad, y tan notable pianista que ha llamado vivamente la atencion en cuantos puntos de los Estados Unidos se ha hecho oir. Viene entre nosotros para dar algunos conciertos en la Habana y Matanzas, y volverse inmediatamente á los Estados Unidos, para desde allí pasar á Europa, a fines de abril, a hacerse admirar en ella.--Hemos visto su retrato, perfectamente fotografiado, y es linda, graciosa, expresiva, mas admirable aun por su cortisima edad.--La preciosa niña hispano americana será acogida en la Habana con el mayor cariño: estamos seguros de ello.</p>
<p> </p>^^<p><strong>News from Havana, dated March 13, 1863 printed in <em>New York Daily Tribune</em>, April 3, 1863.</strong></p>
<p>The circus company have given their last performance, and may go by this steamer. We are now left with little to amuse us, the second rate dramatic company at the Villannova theater being hardly worth mentioning, save the young pianist Teresa Careno [sic], who is delighting all who have heard her. She has not yet appeared in public, but will during the Easter holidays.</p>^^<p class=""p1""><strong><em>Don Juan Junipero</em>, March 29, 1863.</strong></p>
<p class=""p1"">Inmediatamente despues de Semana Santa ofrecerá su primer concierto, y entonces la totalidad del público juzgará por si misma si son exajerados los informes de la prensa estranjera y de la del pais, y si es justo el veto de las diversas personas que la han oido ya entre nosotros en las reuniones privadas que han tenido lugar en el hotel donde habíta la familia Carreño.</p>","1863,Alexandre Édouard Goria,Capriccio Brillante op. 22,Cuba - Havana,Fantasia on ""Il Trovatore"" op. 77,Felix Mendelssohn,Liceo de la Habana,Louis M. Gottschalk,Nocturne,Saludo a Cuba,Theodor Döhler",,Event,"Latin America & Caribbean",1,0
164,https://documentingcarreno.org/items/show/164,"Hotel Inglaterra (March 29, 1863)","Prior to her first public concert, Carreño gave a private concert at the Hotel Inglaterra to a group of distinguished guests. Her first public appearance took place immediately after Holy Week on April 8, 1863. ","<p><strong>Review</strong>: <em>Diario de la Marina</em>, 31 March 1863.</p>",,Concerts,1863-03-29T00:00,"Kijas, Anna",,,http://revistaurbanismo.uchile.cl/index.php/RMCH/article/viewFile/13307/13580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>Diario de la Marina</em>, March 31, 1863.</strong></p>
<p>La reunión se compuso de varias señoras, de artistas, de militares de alta graduación, de profesores de música, de verdaderos amateurs y de la mayor parte de los periodistas de esta capital. Cuando la sala y la pieza á ella inmediata se hallaban atestadas de concurrentes se presentó Teresa y todas las miradas se fijaron en un hermoso y risueño rostro infantil. El que por primera vez lo contempla no puede dejar de comprender que en él se revela algo estraordinario, aun tras de aquel velo de inocencia y de candor que nunca dejaría adivinar las eminentes dotes con que el cielo ha favorecido á la artista por naturaleza, si ella misma no disipase en un momento cuantas dudas pudieran abrigarse. </p>","1863,Cuba - Havana,Hotel Inglaterra,private concert",,Event,"Latin America & Caribbean",1,0
