﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
378,https://documentingcarreno.org/items/show/378,"New National Theater (May 18, 1889)","Carreño performed at New National Theater in Washington, D.C. during a Boston Symphony Orchestra concert. She performed Polonaise no. 2 in E Major (solo piano) (Liszt, Franz). Additional artists included C. M. Loeffler, violin.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=43879"" target=""_blank"">US-Bsoa, Pub411_1888-1889_Trip</a>",,,1889-05-18T14:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Boston Symphony Orchestra,Franz Liszt,New National Theater,Polonaise S.223 no. 2,Washington D.C.",,Event,"1872 - 1889 North America",1,0
377,https://documentingcarreno.org/items/show/377,"Washington Rink (May 1, 1889)","Carreño appeared with the Boston Symphony Orchestra and conductor Wilhelm Gericke at Washington Rink in Rochester, New York. She performed Concerto for Piano no. 1 in E Minor, op. 11 (Chopin, Fryderyk) on a Steinway piano.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=36415"" target=""_blank"">US-Bsoa</a>",,,1889-05-01T00:00,"Kijas, Anna","Rochester, New York^^43.16103, -77.6109219",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Boston Symphony Orchestra,Fryderyk Chopin,Piano Concerto no. 1 op. 11,Rochester - New York,Washington Rink,Wilhelm Gericke",,Event,"1872 - 1889 North America",1,0
376,https://documentingcarreno.org/items/show/376,"Music Hall (April 30, 1889)","Carreño appeared with the Boston Symphony Orchestra conducted by Wilhelm Gericke at Music Hall in Troy, New York. She performed Concerto for Piano no. 1 in E Minor, op. 11 (Chopin, Fryderyk) on a Steinway piano.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=36414"" target=""_blank"">US-Bsoa</a>",,,1889-04-30T00:00,"Kijas, Anna","Troy, New York^^42.7284117, -73.6917851",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Boston Symphony Orchestra,Fryderyk Chopin,Music Hall (Troy),New York - Troy,Piano Concerto no. 1 op. 11,Wilhelm Gericke",,Event,"1872 - 1889 North America",1,0
375,https://documentingcarreno.org/items/show/375,"Chickering Hall (April 15, 1889)","Carreño appeared at Chickering Hall in New York City. She performed Organ Fantasie and Fugue in G Minor (Bach, Johann Sebastian (arr. Liszt)), Sonata quasi una fantasia, op. 27, no. 1 (Beethoven, Ludwig van), Nocturne, op. 62, no. 1, Barcarolle, Waltz in C-sharp Minor, Scherzo, op. 31 (Chopin, Fryderyk), Variations and Fugue on a Theme by Handel (Brahms, Johannes), Impromptu, op. 90, no. 1 (Schubert, Franz), Etude de concert (MacDowell, Edward), and Marche militaire (Schubert, Franz (arr. Tausig)). Carreño performed on a Chickering piano. The concert began at 3 pm.","<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1889-04-15T15:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Barcarolle op. 60,Chickering Hall,Edward MacDowell,Etude de Concert op. 36,Fantasia and Fugue in G minor BWV 542,Franz Schubert,Fryderyk Chopin,Impromptu D.899 no. 1,Johann Sebastian Bach,Johannes Brahms,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,New York - New York,Nocturne op. 62 no. 1,Piano Sonata no. 13 op. 27 no. 1,Scherzo no. 2 op. 31,Variations and Fugue on a Theme by Handel op. 24,Waltz op. 64 no. 2",,Event,"1872 - 1889 North America",1,0
374,https://documentingcarreno.org/items/show/374,"Music Hall (December 11, 1888)","Carreño gave a concert at the Grand Artist Festival Grand Artist Festival at Music Hall in Cleveland, Ohio. The concert was given by the Cleveland Vocal Society with Mr. Alfred Arthur (director) and the Redpath Lyceum Grand Concert Co. She performed: Harmonious Blacksmith, Air and Variations (Handel, G. F.), La campanella (Paganini, Niccolò (arr. Liszt)), Intermezzo (Carreño, Teresa), Rhapsodie hongroise no. 6 (Liszt, Franz), and The Angel’s Serenade (trio with soprano, piano, and violin) (Braga, Gaetano). Additional artists included Cleveland Vocal Society, Hope Glenn (voice), Leopold Lichtenberg (violin), and Emma Juch (voice). Carreño performed on a Weber piano. Tickets were priced as follows: $0.50, $0.75, $1, and $1.50 for reserved seats.","<strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs",,,1888-12-11T00:00,"Kijas, Anna","Cleveland, Ohio^^41.49932, -81.6943605",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Air & 5 variations ""The Harmonious Blacksmith"" from Suite in E major HWV 430,Cleveland Vocal Society,Emma Juch,Franz Liszt,G. F. Handel,Gaetano Braga,Hope Glenn,Intermezzo-Scherzoso op. 34,La Campanella - Grandes études de Paganini S.141,La Serenata,Leopold Lichtenberg,Music Hall (Cleveland),Niccolò Paganini,Ohio - Cleveland,Rhapsodie Hongroise no. 6 S.244/6,Richard Heard,Teresa Carreño",,Event,"1872 - 1889 North America",1,0
373,https://documentingcarreno.org/items/show/373,"City Hall (November 15, 1888)","Carreño gave a concert at City Hall in Portland, Maine. She performed Sonata G Major, op. 13 (Allegro Moderato. Finale) (Rubinstein, Anton), with Lichtenberg, Harmonious Blacksmith, Air and Variations (Handel, G. F.), La campanella (Paganini, Niccolò (arr. Liszt)), Intermezzo (Carreño, Teresa), and Rhapsodie hongroise no. 6 (Liszt, Franz). Additional artists included Hope Glenn (voice), Emma Juch (voice), Leopold Lichtenberg (violin), and Richard Heard (director and accompanist).","<strong>Review</strong>: “Maine,” <em>New York Clipper</em>, 24 November 1888, 595.^^<strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs",,,1888-11-15T00:00,"Kijas, Anna","Portland, Maine^^43.661471, -70.2553259",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Air & 5 variations ""The Harmonious Blacksmith"" from Suite in E major HWV 430,Anton Rubinstein,City Hall (Portland),Emma Juch,Franz Liszt,G. F. Handel,Hope Glenn,Intermezzo-Scherzoso op. 34,La Campanella - Grandes études de Paganini S.141,Leopold Lichtenberg,Maine - Portland,Niccolò Paganini,Rhapsodie Hongroise no. 6 S.244/6,Richard Heard,Teresa Carreño,Violin Sonata no. 1 op. 13",,Event,"1872 - 1889 North America",1,0
372,https://documentingcarreno.org/items/show/372,"Weber Music Hall (February 15, 1888)","Carreño appeared at Weber Music Hall in Chicago, Illinois. She performed Sonata for Piano and Violoncello (Saint-Saëns, Camille), Nocturne, op. 37, no. 1, Mazurka, op. 33, no. 4, Marche Funebre from Sonata, op. 35, Tarantelle (Chopin, Fryderyk), Andante in F (originally written for Sonata, op. 53) (Beethoven, Ludwig van), Romanza (Tchaikovsky, Peter Ilich), “Juni” (Barcarolle), “Le Bal” (Valse) (Rubinstein, Anton), Staccato caprice (Vogrich, Max), Etude de concert (MacDowell, Edward), and Marche solennelle (Gottschalk, L. M.). Additional artists included Frederick Hess (violoncello), and W. I. M. Lanham (voice). The concert took place in the afternoon. Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Daily Inter Ocean</em>, 16 February 1888, 4.^^<strong>Concert Program</strong>: F-Pn: Music Department, Programmes–France–Paris–Société academique de musique sacré^^<strong>Concert Program</strong>: VE-Ctc",,,1888-02-15T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Andante favori WoO 57,Anton Rubinstein,Barcarolle,Camille Saint-Saëns,Cello Sonata no. 1 op. 32,Edward MacDowell,Frederick Hess,Fryderyk Chopin,Illinois - Chicago,Louis M. Gottschalk,Ludwig van Beethoven,Marche funèbre - Piano Sonata no. 2 op. 35,Max Vogrich,Mazurka op. 33 no. 4,Nocturne op. 37 no. 1,Romance,Tarantella op. 43,W. I. M. Lanham,Weber Music Hall",,Event,"1872 - 1889 North America",1,0
371,https://documentingcarreno.org/items/show/371,"Weber Music Hall (February 13, 1888)","Carreño gave a concert at Weber Music Hall in Chicago, Illinois. She performed Etudes symphoniques (Schumann, Robert), Etude in A-flat, Etude in C-sharp Minor, Etude in G-flat, Fantaisie Impromptu, Ballade, op. 23 (Chopin, Fryderyk), Bagatelle (Scharwenka, Xaver), Impromptu, Moment Musical (Schubert, Franz), “Soiree de Vienne” (Schubert, Franz (arr. Liszt)), Songs without Words, no. 1, book 1st, no. 6, book 8th (Mendelssohn, Felix), and Rhapsodie hongroise no. 2 (Liszt, Franz). Additional artists included Viola Frost Mixer (voice). Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Daily Inter Ocean</em>, 14 February 1888, 4.^^<strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs",,,1888-02-13T00:00,"Kijas, Anna","Chicago, Illinois^^41.8781136, -87.6297982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Andante con moto - Lieder ohne Worte op. 19b,Andante un poco agitato - Lieder ohne Worte op. 102,Bagatelle,Ballade no. 1 op. 23,Douze Etudes op. 25 no. 1,Douze Etudes op. 25 no. 7,Etude op. 10 no. 5,Études Symphoniques op. 13,Fantaisie-impromptu op. 66,Felix Mendelssohn,Franz Liszt,Franz Schubert,Fryderyk Chopin,Illinois - Chicago,Impromptu,Moments musicaux D.780,Rhapsodie Hongroise no. 2 S.244/2,Robert Schumann,Soirées de Vienne S.427,Viola Frost Mixer,Weber Music Hall,Xaver Scharwenka",,Event,"1872 - 1889 North America",1,0
353,https://documentingcarreno.org/items/show/353,"Boston Music Hall (October 29, 1887)","Carreño appeared at Boston Music Hall with the Boston Symphony Orchestra, conducted by Wilhelm Gericke. She performed Concerto for Piano no. 1 in E Minor, op. 11 (Chopin, Fryderyk). Carreño performed on a Steinway piano.","<strong>Review</strong>: <em>Boston Daily Globe</em>, 30 October 1887, 4.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=36426"" target=""_blank"">US-Bsoa: Pub411_1887-1888_BSO</a>^^<strong>Concert Program</strong>: US-POtc: folder 14.11, Concert Programs",,,1887-10-29T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Boston Music Hall,Boston Symphony Orchestra,Fryderyk Chopin,Massachusetts - Boston,Piano Concerto no. 1 op. 11,Wilhelm Gericke",,Event,"1872 - 1889 North America",1,0
352,https://documentingcarreno.org/items/show/352,"Boston Music Hall (October 28, 1887)","Carreño appeared in an open rehearsal at Boston Music Hall with the Boston Symphony Orchestra, conducted by Wilhelm Gericke. She performed Concerto for Piano no. 1 in E Minor, op. 11 (Chopin, Fryderyk).","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=36425"" target=""_blank"">US-Bsoa</a>",,,1887-10-28,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Boston Music Hall,Boston Symphony Orchestra,Fryderyk Chopin,Massachusetts - Boston,Piano Concerto no. 1 op. 11,Wilhelm Gericke",,Event,"1872 - 1889 North America",1,0
