﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
294,https://documentingcarreno.org/items/show/294,"Saal der Singakademie (January 9, 1893)","Carreño performed with the Berlin Philharmonic in the sixth Philharmonisches Concert under conductor Felix Mottl who replaced Hans von Bülow that evening. She performed Piano Concerto no. 2, op. 12 in E Major (D'Albert, Eugen). The concert began at 7:30 pm. She performed on a Bechstein piano.","<p><strong><strong>Announcement</strong>: </strong><em>Chicago Daily Tribune</em>, 15 January 1893, 39.<strong><br /><br />Review</strong>: <em>The Musical Standard</em>, 21 January 1893, 52.</p>
<p><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1893-01-09T07:30,"Kijas, Anna",1893-01-09T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p class=""p1""><strong><em>The Musical Standard</em>, January 21, 1893.</strong></p>
<p>The sixth Philharmonic Subscription Concert, second cyclus, took place on the 9th inst., when Herr Felix Mottl was the conductor in place of Von Bülow who is resting from overwork. Madame Teresa Carreno d'Albert gave a grand performance of her husband's new Concerto in E which was only finished last summer. The composer conducted his own work. The orchestra, under the able direction of Herr Mottl, gave the Sinfonie Militaire in G major, composed by Haydn in 1794, the Overtures to ""Tannhäuser"" and ""Bachanale,"" and Beethoven's Fifth Symphony. Jean Gérardy is to perform the Saint-Saëns Concerto for 'cello at the concert which takes place on the 23rd inst.</p>","1893,Berlin Philharmonic,Eugen d'Albert,Felix Mottl,Germany - Berlin,Piano Concerto no. 2 op. 12 in E Major,Saal der Singakademie",https://documentingcarreno.org/files/original/6e9ee2972a52fd54ed1d60cff1664936.pdf,Event,"1889 - 1896 Europe",1,0
401,https://documentingcarreno.org/items/show/401,"Concerthaus–Conventgarten (March 6, 1893)","Carreño appeared at the Concerthaus–Conventgarten in Hamburg, Germany. She performed Klavier-Concert e-Moll (Chopin, Fryderyk), Andante favori (Beethoven, Ludwig van), Impromptu (Schubert, Franz), and Marche militaire (Schubert, Franz (arr. Tausig)) with orchestra conducted by Dr. Carl Muck. The concert began at 7:30 pm.","<strong>Review</strong>: <em>Musikalisches Wochenblatt</em> 24, no. 13 (23 March 1893): 194.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4195"" target=""_blank"">GB-Lbl: Abonnement Concerte, Hamburg (1886–94), 1608/3137</a>",,,1893-03-06T19:30,"Kijas, Anna","Hamburg, Germany^^53.5510846, 9.9936818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Andante favori WoO 57,Carl Muck,Concerthaus–Conventgarten,Franz Schubert,Fryderyk Chopin,Germany - Hamburg,Impromptu,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Piano Concerto no. 1 op. 11",,Event,"1889 - 1896 Europe",1,0
402,https://documentingcarreno.org/items/show/402,"Koncertpalæets store Sal (October 28, 1893)","Carreño appeared at the Koncertpalæets store Sal in Copenhagen, Denmark. She performed Koncert i A-moll for Piano med Orkester, op. 16 (Grieg, Edvard) with orchestra conducted by Edvard Grieg. Additional artists included Ellen Gulbranson (voice) and Laura Gundersen (voice). Carreño performed on a Bechstein piano. The concert began at 7:30 pm.","<strong>Review</strong>: <em>Musical Times and Singing Class Circular</em>, 1 December 1893, 747.^^<strong>Concert Program</strong>: <a href=""https://proxy.europeana.eu/2023601/oai_eu_dismarc_BPL_GRIEG_000000250369?view=http%3A%2F%2Fwww.bergen.folkebibl.no%2Farkiv%2Fgrieg%2Fkonsertprogram%2Fstor_18931028_koebenhavn.pdf&amp;disposition=inline&amp;api_url=https%3A%2F%2Fapi.europeana.eu%2Fapi"" target=""_blank"" rel=""noopener"">N-Bo: Program, 0250369</a>",,,1893-10-28T19:30,"Kijas, Anna","Copenhagen, Denmark",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Denmark - Copenhagen,Edvard Grieg,Ellen Gulbranson,Koncertpalæets store Sal (Copenhagen),Laura Gundersen,Piano Concerto in A minor op. 16",,Event,"1889 - 1896 Europe",1,0
403,https://documentingcarreno.org/items/show/403,"Gebouw voor Kunsten en Wetenschappen (November 29, 1893)","Carreño appeared at the Gebouw voor Kunsten en Wetenschappen in The Hague, Netherlands under the auspices of the Diligentia. She performed Pianoconcert nr. 2 in E gr.t., op. 12 (d’Albert, Eugen), and Polonaise brillante, voor piano en orkest (Weber, Carl Maria von (arr. Liszt)) with the Royal Concertgebouw Orchestra conducted by Richard Hol. The concert began at 7:30 pm.","<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) book 4005, archive 1089",,,1893-11-29T19:30,"Kijas, Anna","The Hague, Netherlands^^52.0704978, 4.3006999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Carl Maria von Weber,Eugen d'Albert,Franz Liszt,Gebouw voor Kunsten en Wetenschappen,Netherlands - Hague,Piano Concerto no. 2 op. 12,Polonaise Brillante op. 72 S.455,Richard Hol",,Event,"1889 - 1896 Europe",1,0
295,https://documentingcarreno.org/items/show/295,"Saal der Singakademie (December 11, 1893)","Carreño performed with the Berlin Philharmonic in the fifth Philharmonisches Concertunder conductor Ernst Schuch. She performed Piano Concerto in E minor (Chopin, Fryderyk). The concert began at 7:30 pm. She performed on a Bechstein piano.","<strong>Review</strong>: <em>Neue Berliner Musikzeitung </em>47, No. 50, 14 December 1893, 601.<br /><br /><strong>Review</strong>: <em><a href=""https://archive.org/stream/musikalischeswo19fritgoog#page/n19/mode/2up/search/carreno"" target=""_blank"">Musikalisches Wochenblatt</a> </em>25, No. 1, 28 December 1893, 7. <br /><br /><strong>Concert Program</strong>: D-Bpa",,Concerts,1893-12-11T07:30,"Kijas, Anna",1893-12-11T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Neue Berliner Musikzeitung</em> 47, No. 50, December 14, 1893.</strong>
<p>… Einen wahren Hochgenuss bereitete an diesem Abend das Spiel der Frau d'Albert-Carreño, welche mit dem Vortrag des Chopin'schen E-moll-Konzerts das Publikum dermassen in Begeisterung versetzte, dass sie immer und immer wieder hervorgejubelt wurde und sich endlich zu einer Zugabe (Chopin's Ges-dur-Etude) verstehen musste. Man war bisher gewöhnt, in Frau Carreño's Spiel hauptsächlich ihre matkige Kraft und männliche Ausdauer zu bewundern diesmal war es gerade die poetische Anmuth, welche ihrer Wiedergabe der Romanze einen so bestrickenden Zauber verlieh. Die hüpfenden Arsteggio-Akkorde, welche in den Anfang des C-dur-Thema's wieder einleiten, glichen duftenden Blumensträusschen, die den Zuhörern in den Schoss geworfen wurden. Selten gestalteten sich in einem grossen Orchesterkonzerte sämmtliche Vorträge zu so gleichmässig harmonischer Abrundung. [A. Kleffel]</p>","1893,Berlin Philharmonic,Ernst Schuch,Fryderyk Chopin,Germany - Berlin,Piano Concerto no. 1 op. 11,Saal der Singakademie",https://documentingcarreno.org/files/original/6bd9ac3e9cf03b9480bad721e968fa05.pdf,Event,"1889 - 1896 Europe",1,0
404,https://documentingcarreno.org/items/show/404,"Royal Concertgebouw (December 28, 1893)","Carreño appeared at the Royal Concertgebouw in Amsterdam, Netherlands. She performed Pianoconcert nr. 2 in E gr.t., op. 12 (d’Albert, Eugen) with the Royal Concertgebouw conducted by Eugen d'Albert. The concert began at 8 pm.","<strong>Review</strong>: Dan De Lange, “Muzikale Kroniek,” <em>Het nieuws van den dag</em>, no. 7340 (1 January 1894): 9.^^<strong>Concert Program</strong>: NL-Asta: (Un-inventoried) book 4005, archive 1089",,,1893-12-28T20:00,"Kijas, Anna","Amsterdam, Netherlands^^52.3702157, 4.8951679",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Eugen d'Albert,Netherlands - Amsterdam,Piano Concerto no. 2 op. 12,Royal Concertgebouw",,Event,"1889 - 1896 Europe",1,0
296,https://documentingcarreno.org/items/show/296,"Saal der Singakademie (February 8, 1894)","Carreño performed in a recital for two pianos with her husband, Eugen d'Albert at the Singakademie. They performed a Sonata for Two Keyboards, W.A 21 (Bach, J.C.), d'Albert taking first piano, followed by d'Albert performing Piano Sonata no. 23, op. 57 ""Appassionata"" (Beethoven, Ludwig van). Carreño played several pieces by Chopin, followed by Variations in E flat minor (Sinding, Christian), and Concerto Pathétique, S. 258 for two pianos (Liszt, Franz). For an encore, d'Albert played Nocturne, op. 9 in B flat minor (Chopin, Fryderyk).","<strong>Review</strong>: <em>The Musical Standard</em>, 17 February 1894, 152.",,Concerts,1894-02-08T00:00,"Kijas, Anna",1894-02-08T00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The Musical Standard</em>, February 17, 1894.</strong>
<p>Such a concert as that of Thursday, the 8th inst., in the Philharmonic is seldom heard even on the continent. When two such artists as Herr Eugen d'Albert and his wife, Frau Teresa d'Albert-Carreno appear together a most enjoyable concert is the result. Their recital began with a Bach sonata for two pianos (Herr d'Albert taking first piano), after that Herr d'Albert playing Beethoven's Appassionata in a manner seldom heard, our modern pianists preferring mere pianistic effects. The storm of applause which followed the performance must have gratified the pianist. Frau Carreno played some Chopin numbers in her inimitable manner. The Singing ""variationen"" were a decided novelty, and although the theme is somewhat trivial the working out is simply grand. These variations are as yet unpublished. Herr d'Albert played as encore Chopin's B minor Nocturne, but he was tired after the heavy work in the Liszt concerto for two pianos, of which Frau Carreno played first piano.</p>","1895,Christian Sinding,Concerto Pathétique S.258,Eugen d'Albert,Franz Liszt,Germany - Berlin,Johann Christian Bach,Saal der Singakademie,Sonata for Two Keyboards W.A 21,Variations op. 2",,Event,"1889 - 1896 Europe",1,0
405,https://documentingcarreno.org/items/show/405,"Crystal Palace (November 23, 1895)","Carreño appeared at the Crystal Palace in London, England. She performed Concerto for Pianoforte and Orchestra in A (op. 16) (Grieg, Edvard) with orchestra conducted by August Manns. Additional artists included Agnes Janson (voice). Carreño performed on a Bechstein piano. The concert took placein the afternoon.","<strong>Review</strong>: <em>Musical News</em>, 30 November 1895, 458.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4472"" target=""_blank"">GB-Lcm: Crystal Palace Saturday Concerts, box 25 (1895–96), 35 A</a>",,,1895-11-23T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Agnes Janson,August Manns,Crystal Palace,Edvard Grieg,England - London,Piano Concerto in A minor op. 16",,Event,"1889 - 1896 Europe",1,0
298,https://documentingcarreno.org/items/show/298,"Saal der Singakademie (February 3, 1896)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto, no. 5, E-flat minor, op. 73 (Beethoven, Ludwig van), Ungarische Fantasie fur Klavier mit Orchester (1852) (Liszt, Franz). The concert began at 7:30 pm. She performed on a Bechstein piano.","<p><strong>Review</strong>: <em>The Musical Standard</em>, 8 February 1896, 91.</p>
<p><strong>Review</strong>: <em>Neue Berliner Musikzeitung </em>50, no. 6, 6 February 1896, 54.</p>
<p><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1896-02-03T07:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The Musical Standard</em>, February 8, 1896.</strong>
<p>The seventh Philharmonic ""Nikisch Concert"" took place on the 3rd inst, when Frau Carreno played Beethoven's fifth Piano Concerto in E flat major. It is a coincidence that her lately divorced husband, Eugen d'Albert, should make his re-appearance in London with the same work. Berlioz's ""Harold"" Symphony and Smetana's overture to the ""Sold Bride"" were down for performance. Mr. Lamond, the well known Scotch pianist, is announced to play at the next (eighth) Philharmonic Concert.—Our Correspondent.</p>^^<strong><em>Neue Berliner Musikzeitung </em>50, no. 6, February 6, 1896.</strong>
<p>Am Montag verscharrte der Totengräber Herr Kapellmeister Arth. Nikisch in der Philharmonie das VII. Nach-Bülow-Konzert. Eigentlich muss es Carreno-Konzert genannt werden; denn Frau Carreno hatte das Publikum herbeigezogen und ihr galt das Interesse der männlichen und weiblichen anwesenden Fin (Zipfel) -de-siècles (Ekels). Die musikalisch weder sehr bedeutsame, noch anspriehende [?] Harold-Sinfonie von Berlioz hätte kaum den Saal zu füllen vermocht, obwohl Prof. Ritter auf der von ihm selbst konstruirten Viola alta mit Celloton das lange Solo übernommen hatte. Die Ouvertüre zum ""Fliegenden Holländer"" hört man lieber von Siegfried Wagner als von Nikisch dirigirt. Die famose Ouvertüre zu Smetana's ""Verkanfte Braut"" wurde abgefegt, sodass man von lauter Geschwirr und Gewirr nicht zur musikalischen Besinuung kommen konnte. Das sollte wahrscheinlich eine Virtuosenleistung sein. Man wähle doch aber hierfür in Zukunft weniger gute Stucke als gerade dieses feine Klanggewebe!</p>
<p>Mit mathematischer Gewissheit war darauf zu rechnen, dass die Konzertagentur gleich nach d'Albert's Wiederauftreten Frau Carreno in einem solchen Konzert aufspielen werde, und mit eben solcher mathematischen Gewissheit war vorauszusehen, dass Frau Carreno sich mit Freuden dazu hergeben würde. Ein hochedles Musterpaar, dieses geschiedene Ehepaar d'Albert! Frau Carreno erschien ganz in Gelb, der Farbe des Neides, und spielte: Beethoven's Es-dur Konzert und Ungar, Fantasie von Liszt, alte gute bewährte Sachen, die sie schon vor 30 Jahren answendig gekonnt haben mag. [new para] Wir hörten von ihr nur das Es-dur-Konzert. Es gelang ihr nicht, den jungfräulich keuschen Zauber zu lösen, den der Zaubrer Beethoven in dieses Tonwerk hineingebannt hat. Drei Männer zu verlieren, ist ja auch keine Kleinigkeit und nagt am Gemüt.</p>","1896,Arthur Nikisch,Berlin Philharmonic,Fantasie über ungarische Volksmelodien S.123,Franz Liszt,Germany - Berlin,Ludwig van Beethoven,Piano Concerto no. 5 op. 73,Saal der Singakademie",https://documentingcarreno.org/files/original/fa01a0ce875a92f348a809528b0c467b.pdf,Event,"1889 - 1896 Europe",1,0
320,https://documentingcarreno.org/items/show/320,"Saal der Singakademie (February 20, 1896)","Carreño gave a piano solo performance at the Saal der Singakademie. She performed Piano Sonata F-moll (appassionata) op. 57 (1806) (Beethoven, Ludwig van), Nocturne Des-dur, Etude Ges-dur, Grande Polonaise Brillante, op. 22, Barcarolle, op. 60, Ballade no. 3, op. 47 (Chopin, Fryderyk), Rondo in G Major op. 51 no.2 (Beethoven, Ludwig van), Impromptu in E-flat Major D.899 no. 2 (Schubert, Franz), Toccata op. 7 (Schumann, Robert), Étude de Concert, S. 144 no. 3 (Liszt, Franz), Soirées de Vienne S.427 (Schubert-Liszt), Rhapsodie Hongroise no. 6 S.244/6 (Liszt, Franz). The concert began at 7:30 pm. ","<p><strong>Concert Program</strong>: US-NYp: JOB–88–4, series 2, folder 2: Carreño Program</p>
<div><span> </span></div>",,Concerts,1896-02-20T07:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Ballade in A-flat Major op. 47,Barcarolle op. 60,Étude de Concert S. 144 no. 3,Etude G flat Major,Franz Liszt,Franz Schubert,Fryderyk Chopin,Germany - Berlin,Impromptu in E-flat Major D.899 no. 2,Ludwig van Beethoven,Nocturne op. 27 no. 2,Piano Sonata no. 23 op. 57,Polonaise Brillante op. 22,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Rondo in G Major op. 51 no.2,Saal der Singakademie,Schubert-Liszt,Soirées de Vienne S.427,Toccata op. 7",,Event,"1889 - 1896 Europe",1,0
