﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
510,https://documentingcarreno.org/items/show/510,"California Theatre (May 23, 1875)","Carreño appeared at the California Theatre in San Francisco, California with the Ilma de Murska Troupe. The featured performer was Ilma de Murska (voice). Additional artists included Émile Sauret (violin), Signor Grammona (voice), and Charles E. Pratt (accompanist).","<p><strong>Announcement</strong>: <em>Daily Alta California</em>, 23 May 1875, 1. <a href=""https://cdnc.ucr.edu/"" target=""_blank"">https://cdnc.ucr.edu/</a></p>",,,1875-05-23T00:00,"Kijas, Anna","San Francisco, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Daily Alta California</em>, 23 May 1875.<br /></strong><br />The de Murska Concert. The Hungarian Nightingale, M'lle Ilma de Murska, gives her last Sunday concert at the California Theatre this evening. She will be assisted by M'me Carreno Sauret, Mons. Sauret, Signor Grammona, and Mr. Charles E. Pratt. A brilliant programme has been prepared, full of novel and pleasing musical gems, vocal and instrumental.","1875,California - San Francisco,California Theatre,Charles E. Pratt,Émile Sauret,Ilma de Murska,Signor Grammona",,Event,"1872 - 1889 North America",1,0
328,https://documentingcarreno.org/items/show/328,"Grunewald Hall (April 5, 7, 1875)","<p>On April 5 (evening) and 7 (matinee), Carreño performed in final concerts at Grunewald Hall in New Orleans, Louisiana with the De Murska concert troupe. She performed on a Knabe &amp; Co. piano with M. Livain (flute), Émile Sauret (violin), and Charles E. Pratt. <br /><br />Tickets cost $1 and $1.50 for reserved seats. </p>","<strong>Announcement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn86079018/1875-04-03/ed-1/seq-1/"" target=""_blank""><em>The New Orleans Bulletin</em></a>, 3 April 1875.<br /><br /><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83016555/1875-04-06/ed-1/seq-1/"" target=""_blank""><em>New Orleans Republican</em></a>, 7 April 1875, 1.",,,"1875-04-05T00:00; 1875-04-07T12:00","Kijas, Anna","New Orleans, Louisiana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1875,Diego De Vivo,Émile Sauret,Gaetano Braga,Grunewald Hall,Ilma de Murska,Louisiana - New Orleans",,,"1872 - 1889 North America",1,0
327,https://documentingcarreno.org/items/show/327,"Grunewald Hall (March 20, 1875)","<p>Carreño appeared in a matinee concert at Grunewald Hall in New Orleans, Louisiana with the De Murska concert troupe. The concert featured Ilma de Murska (soprano) with Carreño, Émile Sauret (violin), Gaetano Braga (violincello), Professor Van Hufflen, and Charles E. Pratt (accompanist). Carreño's repertoire included an unidentified trio for piano, violin, and violincello (Mendelssohn, Felix) with Sauret and Braga, Fantasia on Themes from 'Faust,' op. 20 (Wieniawski, Henri) with Sauret, and Une revue à Prague Caprice de concert, op. 27 (Carreño, Teresa).<br /><br />The concert began at 12 pm. Tickets for reserved seats cost $1 and $1.50. A Knabe piano was used.</p>","<strong>Announcement</strong>: <em><a href=""http://chroniclingamerica.loc.gov/lccn/sn86079018/1875-03-20/ed-1/seq-4/"" target=""_blank"" rel=""noopener"">The New Orleans bulletin</a></em>, 20 March 1875, 4.<br /><br /><strong>Advertisement</strong>:&nbsp;<em><a href=""http://chroniclingamerica.loc.gov/lccn/sn86079018/1875-03-20/ed-1/seq-5/"" target=""_blank"" rel=""noopener"">The New Orleans bulletin</a></em>, 20 March 1875, 5.<br /><br /><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn86079018/1875-03-24/ed-1/seq-1/"" target=""_blank"" rel=""noopener""><em>The New Orleans bulletin</em></a>, 24 March 1875, 1.",,Concerts,1875-03-20T12:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The New Orleans bulletin</em>, March 20, 1875: 4.</strong>
<p>The Farewell to De Murska.</p>
<p>To-day, at noon, Grunewlad Hall will present a picture long to be remembered. That gifted and extraordinary cantatrice, Mlle. De Murska, will for the last time charm the ears of her hundreds of friends and warble, as she only can, her bird notes in this, her farewell to our city. That the elite of our city will be present we feel assured, for it is seldom such a musical event transpires here. She will leave behind her nothing but pleasant memories to those who have been fortunate enough to enjoy her artistic performances. The matinee will be made additionally attractive by the support afforded by Mons. Van Hufflen, Sauret and Signor Braga. The following is the Programme.</p>
<p><strong>Part 1.</strong></p>
1. Trio Mendelssohn, Mme. Carreno Sauret, Mons. Sauret and Sig. Braga.<br />2. Stances A L'Eternite, Delsarte, Prof. Van Hufflen.<br />3. Grand Caprice, ""Norma,"" Bellini, Braga, Sig. Gaetano Braga.<br />4. Mandolinata, Paladilhe, Mlle. Ilma De Murska.<br />5. ""Reverie,"" Vieuxtemps, Mons. Emile Sauret.<br />
<p><strong>Part II.</strong></p>
1. Fantaisie Brillant, ""Sur Faust"" Weiniawski [sic], Mme. Carreno Sauret and Mons. Sauret.<br />2. Rondo Finale, ""Sonnambula,"" Bellini, Mlle. Ilma De Murska.<br />3. ""Sie Ist Dein,"" Schumann, transcription by Braga, ""Napolitanella,"" Braga, Sig. Gaetano Braga.<br />4. Grand Air, ""Philtre,"" Auber, Prof. Van Hufflen.<br />5. Reverie A'Prague, ""Caprice Polonaise,"" J. Carreno, Mme. Carreno Sauret.<br />6. Valse, ""Oh! Che-Gioja,"" Mattei, Mlle. Ilma De Murska.","1875,Charles E. Pratt,Diego De Vivo,Émile Sauret,Fantasia on Themes from 'Faust' op. 20,Felix Mendelssohn,Gaetano Braga,Grunewald Hall,Henri Wieniawski,Ilma de Murska,Louisiana - New Orleans,Pietro Ferranti,Teresa Carreño,Trio for piano-violin-violincello,Une revue à Prague Caprice de concert op. 27,Van Hufflen",,,"1872 - 1889 North America",1,0
323,https://documentingcarreno.org/items/show/323,"Grunewald Hall (March 5, 1875)","Carreño appeared in the De Murska concert series managed by Diego De Vivo at Grunewald Hall in New Orleans, Louisiana. The series featured Ilma de Murska (soprano) with Carreño, Émile Sauret (violin), Gaetano Braga (violincello), Pietro Ferranti (buffo), and Charles E. Pratt (accompanist).

Carreño performed Nocturne op. 32, no. 2 (Chopin, Fryderyk) and an unidentified trio for piano, violin and violoncello (Mendelssohn, Felix) with Sauret (violin) and Braga (violincello).

The concert began at 8 pm. A Knabe piano was used. Tickets for reserved seats were priced at $1.50 and $2. General admission was priced at $1.
","<p><strong>Announcement</strong>: <em>The Daily Picayune</em>, 28 February 1875, 3.<strong><br /><br />Advertisement</strong>: <a href=""https://chroniclingamerica.loc.gov/lccn/sn83016555/1875-03-05/ed-1/seq-1/"" target=""_blank""><em>New Orleans Republican</em></a>, 5 March 1875, 1.<br /><br /><strong>Review</strong>: <em>The New-Orleans Times</em>, 6 March 1875, 4.<br /><br /><br /></p>",,Concerts,1875-03-05T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The New-Orleans Times</em>, March 6, 1875: 4.</strong><br /><strong><br />De Murska's Concert.</strong> <br /><br />Grunewald Hall was filled with the elite of the city last evening, the occasion being the first appearance in concert of Mlle. De Murska, who created such a profound sensation the earlier part of the week as ""Lucie,"" and whose triumphs in this opera are still fresh in our minds.
<p>This lady is accompanied in her present concert tour by the following vocalists and instrumentalists: Signor Ferranti, buffo; Mr. Sauret, violinist, Signor Braga, violoncellist, and Mme. Carreno, pianist. The programme offered embraced many musical gems, among which we may mention as being especially well executed, the variations by Proch, sung by Mlle. de Murska; violoncello solo, ""Souvenir Caprice,"" composed and executed by Signor Braga; piano solo, Nocturne in A flat, Chopin, played by Mme. Carreno; violin solo, ballade and poloniase for violin, brilliantly performed by Mr. Sauret, and a buffo aria, sung by Signor Ferranti.</p>
These artists were frequently encored, and gracefully responded. The performance closed at a late hour, and was in every respect worthy of high encomium. The second concert will be given to-night, when new selections will be offered.","1875,Diego De Vivo,Émile Sauret,Felix Mendelssohn,Fryderyk Chopin,Gaetano Braga,Grunewald Hall,Ilma de Murska,Louisiana - New Orleans,Nocturne op. 32 no. 2,Piano Trio,Pietro Ferranti",,,"1872 - 1889 North America",1,0
324,https://documentingcarreno.org/items/show/324,"Grunewald Hall (March 6, 1875)","Carreño appeared in a second De Murska concert at Grunewald Hall in New Orleans, Louisiana. The series featured Ilma de Murska (soprano) with Carreño, Émile Sauret (violin), Gaetano Braga (violincello), Pietro Ferranti (buffo), and Charles E. Pratt (accompanist). 

The concert took place in the evening. Tickets for reserved seats cost $1.50 and $2. General admission was priced at $1. A Knabe piano was used.","<p><strong>Advertisement</strong>: <em><a href=""http://chroniclingamerica.loc.gov/lccn/sn86079018/1875-03-06/ed-1/seq-5/"" target=""_blank"">The New Orleans</a></em><a href=""http://chroniclingamerica.loc.gov/lccn/sn86079018/1875-03-06/ed-1/seq-5/"" target=""_blank""> Bulletin</a>, 6 March 1875, 5.<br /><br /><strong>Review</strong>: <em>The New-Orleans Times</em>, 7 March 1875, 2.</p>",,Concerts,1875-03-06T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1875,Charles E. Pratt,Diego De Vivo,Émile Sauret,Gaetano Braga,Grunewald Hall,Ilma de Murska,Louisiana - New Orleans,Pietro Ferranti",,,"1872 - 1889 North America",1,0
325,https://documentingcarreno.org/items/show/325,"Grunewald Hall (March 8, 1875)","Carreño appeared in a third De Murska concert at Grunewald Hall in New Orleans, Louisiana. The series featured Ilma de Murska (soprano) with Carreño, Émile Sauret (violin), Gaetano Braga (violincello), Pietro Ferranti (buffo), and Charles E. Pratt (accompanist). She performed Souvenir de Moscou op. 6 (Wieniawski, Henri) with Sauret on violin.

Tickets for reserved seats cost $1.50 and $2. General admission was priced at $1. A Knabe piano was used.","<p><strong>Announcement</strong>: <em>The New-Orleans Times</em>, 8 March 1875, 4.</p>",,Concerts,1875-03-08T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1875,Diego De Vivo,Émile Sauret,Gaetano Braga,Grunewald Hall,Henri Wieniawski,Ilma de Murska,Louisiana - New Orleans,Pietro Ferranti,Souvenir de Moscou op. 6",,,"1872 - 1889 North America",1,0
326,https://documentingcarreno.org/items/show/326,"Opera House (March 15, 1875)","<p>Carreño appeared in a concert at the Opera House in New Orleans, Louisiana during De Murska's performance of <em>Rigoletto</em>. She performed Miserere du Trovatore, op. 52 (Gottschalk, Louis M.) on a Knabe &amp; Co. piano between the first and second acts of the opera. The concert began at 8 pm. </p>","<p><strong>Announcement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83016555/1875-03-13/ed-1/seq-1/"" target=""_blank""><em>New Orleans Republican</em></a>, 13 March 1875, 1.</p>",,Concerts,1875-03-15T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1875,Diego De Vivo,Ilma de Murska,Louis M. Gottschalk,Louisiana - New Orleans,Miserere du Trovatore op. 52,Opera House (New Orleans)",,,"1872 - 1889 North America",1,0
509,https://documentingcarreno.org/items/show/509,"Pacific Hall (May 18, 1875)","Carreño appeared at Pacific Hall in an evening concert in San Francisco, California with the Ilma de Murska Troupe. She performed the Kreutzer Sonata (Beethoven, Ludwig van) with Émile Sauret (violin) and one of her own works, Une revue à Prague Caprice de concert, op. 27. The featured performer was Ilma de Murska (voice). Additional artists included Signor Grammona (voice).","<p><strong>Review</strong>: <em>Daily Alta California</em>, 19 May 1875, 1. <a href=""https://cdnc.ucr.edu/"" target=""_blank"">https://cdnc.ucr.edu/</a></p>",,,1875-05-18T00:00,"Kijas, Anna","San Francisco, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Daily Alta California</em>, 19 May 1875.</strong> <br /><br />Pacific Hall Last Night -- The attendance was very large last evening, to listen to the fourth De Murska concert, and the hall was crowded with the elite and fashion of the city. The opening piece, andante and variations, from Kreutzer Sonata was well rendered by Mons. Emile Sauret and Madame Carreno Sauret, thought [sic] it might have been shorter with advantage. There was an announcement, per small hand-bill, that Sig. Grammona was not entirely recovered from hoarseness, but would appear, notwithstanding, and asked charitable criticism. He gave a selection in a very acceptable manner, under the circumstances. In the cavatina, from ""Semiramide,"" M'lle De Murska won appreciation and applause by her ease and ability in rendering so difficult a translation, and was recalled four times, on the fourth giving ""Old Folks at Home,"" with variations. The violin solos by Mons. Emile Sauret were most pleasing to the audience and very admirably performed. The ""Hungarian Song,"" with variations for voice and flute showered the sweetness of De Murska's upper register in contrast as also in accompaniment to the flute. Mme. Carreno Sauret gave a spirited yet delicate performance of Caprice Polonaise, entitled ""Révue a Prague.""","1875,California - San Francisco,Émile Sauret,Ilma de Murska,Ludwig van Beethoven,Pacific Hall,Signor Grammona,Teresa Carreño,Une revue à Prague Caprice de concert op. 27,Violin Sonata no. 9 op. 47",,Event,"1872 - 1889 North America",1,0
504,https://documentingcarreno.org/items/show/504,"Platt's Music Hall (May 12, 1875)","Carreño appeared at Platt's Music Hall in San Francisco, California with the Ilma de Murska Troupe. The featured performer was Ilma de Murska (voice). Additional artists included Émile Sauret (violin) and Signor Mancusi (voice).","<p><strong>Announcement</strong>: <em>Daily Alta California</em>, 13 May 1875, 1. <a href=""https://cdnc.ucr.edu/"" target=""_blank"">https://cdnc.ucr.edu/</a></p>",,,1875-05-12T00:00,"Kijas, Anna","San Francisco, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Daily Alta California</em>, May 13, 1875.</strong><br />(Amusements.) M'lle Ilma De Murska, whose coming has been awaited with unusual expectancy and public interest, made her first appearance in San Francisco last evening. Platt's Hall was extremely well filled with an audience composing the rank and file of fashion, together with many of our leading musicians and lovers of the art generally. Under such circumstances did M'lle De Murska make her debut, which was a brilliant and complete success. The first ten notes were sufficient to determine that she was indeed a ""nightingale,"" and that her marvellous vocal qualities had not been overrated. Her singing is certainly bird-like--charming in its natural sweetness, and faultless in its expression. Her voice is clear, and capable of extreme range in the upper register, and her style is simply perfect. Some of the runs and trills were so beautifully executed that the audience, unable to restrain their admiration, burst forth into applause in the midst of the music. Her first piece, ""Carnival of Venice,"" with variations (Beneditti), was also the most difficult one; but her rendering was so thoroughly good that, at its close, the hall rang with applause. Her second number was Abt's beautiful song, ""Gude Nacht die Mein Herrigas Kind,"" and her third, Variations by Proch. In each of these she repeated her success, and was rapturously encored. <br /><br />Mons. Emile Sauret is a violinist of rare excellence, and his performances more than realized the expectations of the audience. His execution is magnificent, and he gives much expression to his playing. <br /><br />Madame Carreno Sauret is a skillful and artistic, pianiste, and her efforts were well received by the audience, and encored in each instance. <br /><br />Owing to the sudden hoarseness of Sig. Grammona, the public were deprived of the pleasure of hearing him last night, and in the emergency Sig. Mancusi was engaged in his stead. ""Largo al factotum"" was rather too strong an effort for him, but in the closing duet with M'lle De Murska he sang to better advantage. Altogether, the audience last evening was deservedly well pleased, and the De Murska Troupe have reason to be the same. Their second concert will take place to-morrow (Friday) evening.","1875,California - San Francisco,Émile Sauret,Ilma de Murska,Platt's Music Hall,Signor Mancusi",,Event,"1872 - 1889 North America",1,0
511,https://documentingcarreno.org/items/show/511,"Platt's Music Hall (May 25, 1875)","Carreño appeared at Platt's Music Hall in San Francisco, California with the Ilma de Murska Troupe. She performed ""The Last Rose of Summer"" (unknown) and Rondo Capricioso (Mendelssohn, Felix). The featured performer was Ilma de Murska (voice). Additional artists included Émile Sauret (violin) and Signor Mancusi (voice).","<p><strong>Review</strong>: <em>Daily Alta California</em>, 26, May 1875, 1. <a href=""https://cdnc.ucr.edu/"" target=""_blank"">https://cdnc.ucr.edu/</a></p>",,,1875-05-25T00:00,"Kijas, Anna","San Francisco, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Daily Alta California</em></strong>, 26, May 1875.<br /><br />Ilma de Murska made her appearance again last evening, at a concert at Platt's Hall. She sang with her usual sweetness, and delighted the audience generally with her art. The repetition of the Shadow Dance was the feature of her portion of the programme, but she also gave two solos in an unexceptionable manner. Mons. Emile Sauret played two violin solos with great skill, being recalled upon the conclusion of each. Madame Carreno Sauret gave the ""Last Rose of Summer"" upon the piano, and ""Rondo Capricioso."" The latter is one of the most difficult things that she has yet attempted before us, and she acquitted herself with great credit. To-night the last but one of these delightful concerts will take place, when M'lle De Murska will give the mad scene from ""Hamlet.""","1875,California - San Francisco,Émile Sauret,Felix Mendelssohn,Ilma de Murska,Last Rose of Summer,Platt's Music Hall,Rondo Capricioso,Signor Mancusi",,Event,"1872 - 1889 North America",1,0
