﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
172,https://documentingcarreno.org/items/show/172,"Carnegie Hall (January 21, 1897) ","<p>Carreño gave a solo performance at Carnegie Hall. According to the program, she performed the following works:</p>
<ul>
<li>Piano Sonata no. 14 in C-sharp Minor, op. 27, no. 2, Rondo in G Major, op. 51, no. 2 (Beethoven, Ludwig van);</li>
<li>Prelude in D-flat Major, op. 28, no. 15, Nocturne in C Minor, op. 48, no. 1, Waltz in A-flat Major, Ballade in A-flat Major, op. 47 (Chopin, Fryderyk);</li>
<li>Barcarolle, Valse-caprice in E-flat Major (Rubinstein, Anton);</li>
<li>Etudes d'execution transcendante d'apres Paganini: La Campanella, S.140, no. 3 (Liszt, Franz);</li>
<li>Waldszenen: Vogel als Prophet, op. 82, no. 7 (Schumann, Robert);</li>
<li>Marche militaire in D Major, D.733, no. 1 (Schubert, Franz; arr. Tausig, Carl). </li>
</ul>
<p>Due to the audience's wonderful reception, she performed four additional works:</p>
<ul>
<li>Etude in G-flat [most likely op. 10, no. 5] (Chopin, Fryderyk);</li>
<li>Douze études caractéristiques: Etude ""Si oiseau j'etais"" (Henselt, Adolf);</li>
<li>""Soirée de Vienne,"" no. 6, Rhapsodie Hongroise, no. 6, S.244/6 (Liszt, Franz)</li>
</ul>
<p>The concert began at 3 pm. Prices for reserved seats ranged between $0.75 and $2.00. Carreño performed on a Knabe piano. </p>","<p><strong>Announcement</strong>: <em>New York Times</em>, 19 January 1897, 7.</p>
<p><strong>Advertisement</strong>: <em><a href=""http://chroniclingamerica.loc.gov/lccn/sn83030272/1897-01-20/ed-1/seq-10/"" target=""_blank"">The Sun</a></em>, 20 January 1897, 10.</p>
<p><strong>Review</strong>: <em>New York Times</em>, 22 January 1897, 7.</p>
<p><strong>Concert Program</strong>: US-NYcha<br /><br /><strong>Concert Program:</strong> US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)</p>
<p> </p>",,Concerts,1897-01-21T03:00,"Kijas, Anna",,,,,,Eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p class=""p1""><strong><em>New York Times</em>, January 19, 1897.</strong></p>
<p class=""p1"">The success of Teresa Carreno's first piano recital has induced Rudolph Aronson to give the second recital at Carnegie Hall next Thursday afternoon. This is the recital originally announced for the Waldorf, but the limited seating capacity there occasioned the change to a larger auditorium. Mme. Carreno has selected a comprehensive and strong programme. </p>
<p class=""p1""> </p>^^<p class=""p1""><strong><em>New York Times</em>, January 22, 1897.</strong></p>
<p class=""p1"">Mme. Carreno's Recital. A Small Audience Listened to the Pianist Yesterday at Carnegie Hall.</p>
<p class=""p1"">Mme. Teresa Carreno, pianist, gave her second recital yesterday afternoon. Her manager very wisely deserted the Waldorf for Carnegie Hall. The auditorium of the latter place is, indeed, somewhat too large to be filled by the attraction of any pianist who has not created a furor, but it is at least a room designed for musical entertainment and free from the disagreeable features which annoyed the audience at the first recital. The assemblage yesterday afternoon would have filled a recital hall, but it looked small in the Carnegie auditorium. It was, however, sufficiently enthusiastic when Mme. Carreno reached the part of her programme which was designed for the delectation of the many. Her list yesterday consisted of the following numbers: Beethoven's sonata, Opus 27, no. 2; Chopin's D flat prelude, nocturne in C minor, Opus 48, no. 2, valse in A flat, and ballade in A flat, a barcarolle and the ""Valse Caprice"" by Rubinstein, Liszt's ""La Campanella,"" Beethoven's rondo, Opus 51, no. 2; Schumann's ""Vogel als Prophet,"" and the Schubert-Taussig ""Marche Militaire."" This list was supplemented by four additions—in response to applause—after the Chopin numbers by the same composer's G flat étude, after the Liszt étude by Henselt's ""Si oiseau j'etais,"" and after the final number by the Schubert-Liszt ""Soirée de Vienne,"" no. 6, and the finale of Liszt's sixth Hungarian rhapsody.</p>
<p class=""p1"">Further study of Mme. Carreno's playing does not materially alter the impressions gained from her work at her first appearance. She has gained greatly in the intellectual side of her art, and intelligence now guides and controls her ebullient emotion. Her reading of the Beethoven sonata, for instance, was one that must have commended itself to every lover of the great Ludwig's music. It showed that she had made a careful analysis of the composition, and it was symmetrical, reposeful and in the earlier movements convincing. It erred, perhaps, in being somewhat too deliberate in its preparation of effects, and it was somewhat hard in tone in the last movement. But it was a good reading.</p>
<p class=""p1"">In the Chopin numbers the pianist again yielded to her fondness for an exaggerated tempo rubato, but not so frequently as she did at her first recital. The A-flat valse was marred by faulty pedaling, which blurred it badly, and the ballad was taken at so deliberate a tempo in its opening measures that it was quite heavy of foot. The faulty pedaling obscured some of the parts of the Rubinstein music, too, and the ""Valse Caprice"" was not played with that élan which one expects from Mme. Carreno. Both the Beethoven rondo and the Schumann number were played excellently, and the pianist gave a better performance of the ""Soirée de Vienne"" than she did at her former recital.</p>
<p class=""p1""><strong> </strong></p>","1897,Adolf von Henselt,Anton Rubinstein,Ballade in A-flat Major op. 47,Barcarolle,Carnegie Hall,Douze études caractéristiques: Etude ""Si oiseau j'etais"",Etude G flat Major,Franz Liszt,Franz Schubert,Fryderyk Chopin,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,New York - New York,Niccolò Paganini,Nocturne op. 48 no. 1,Piano Sonata no. 14 op. 27 no. 2,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Rondo in G Major op. 51 no.2,Soirées de Vienne no. 6 S.427,Valse-caprice in E-flat Major,Waldszenen: Vogel als Prophet op. 82 no. 7,Waltz in A-flat Major op. 42",https://documentingcarreno.org/files/original/79abc42cd5825a9f220a395600f688b4.pdf,Event,"1897 - 1901 North America",1,0
288,https://documentingcarreno.org/items/show/288,"Saal der Singakademie (November 30, 1889)","Carreño gave a piano solo performance in her second appearance at the Saal der Singakademie. She performed Piano Sonata F-moll (appassionata) op. 57 (1806) (Beethoven, Ludwig van), Präludium Des-dur, Nocturne Des-dur, Etude Ges-dur, Ballade As-dur (Chopin, Fryderyk), Romanze (Tchaikovsky, Pyotr Il'yich), Campanella Gis-moll (Paganini-Liszt), Barcarolle, Valse caprice (Rubinstein, Anton), Impromptu (Schubert, Franz), Soirée de Vienne (Schubert-Liszt), and Rhapsodie Hongroise, no. 6 (Liszt, Franz). She performed on a Bechstein piano. The concert began at 7:30 pm. Tickets were priced at 5, 3, and 2 Marks.","<p><strong><strong>Announcement</strong>: </strong><em>Neue Berliner Musikzeitung</em> 43, no. 48, 28 November 1889, 396.<strong><br /><br />Review</strong>:<strong> </strong><a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1889/12/2"" target=""_blank""><em>Berliner Tageblatt</em></a>, 2 December 1889, 1. </p>
<p><strong>Review</strong>: <em>Neue Berliner Musikzeitung </em>43, no. 49, 5 December 1889, 403.</p>
<p><strong>Concert Program</strong>: US-POtc: folder 14.11, Concert Programs</p>",,Concerts,1889-11-30T07:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Neue Berliner Musikzeitung</em> 43 no. 49, December 5, 1889.</strong>
<p>Frau Teresa Carreño spielte in ihrem zweiten Concert Beethoven's Appassionata und kleinere Stücke von Chopin, Tschaikowski, Liszt, Rubinstein, Schubert und Gottschalk. Frau Carreño ist eine hochinteressante Erscheinung, die, ohne freilich den Anspruch erheben zu können, ihre ungewöhnliche Begabung durch eine wahrhaft gelänterte Kunstanschauung und Kunstübung zu vollendeter Harmonie entwickelt zu haben, — durch das Ungestüm ihres Temperaments und durch ein zwar einseitiges, aber trotzdem ganz eminentes Können den Hörer willenlos mit sich fortreisst. Diesmal hat Frau Carreño allerdings ihrem Temperament gelegentlich die Zügel zu sehr schiessen lassen; die Masslosigkeiten in Rubinstein's Valse-Caprice, zum Teil auch in Liszt's sechster Rhapsodie, werden wenigstens bei uns kaum auf Zustimmung rechnen dürfen. Auch sonst ist Frau Carreño gewissen Uebertreibungen nicht abhold, wie z. B. in dem endlosen (allerdings brillant ausgerführten) Triller in Liszt's Campanella; aber andererseits erfreut und erfrischt dieser über das Klavier brausende Sturmwind, und die colassale, durch gar keine Ermüdung beeinflusste Fingerfertigkeit flösst wahrhaftig die höchste Achtung ein. Die Hörer waren von den Vorträgen häufig wie electrisiert, und electrischer Art ist auch die ganze Vortragsweise gewesen.</p>","1889,Anton Rubinstein,Ballade in A-flat Major op. 47,Barcarolle,Etude G flat Major,Franz Liszt,Franz Schubert,Fryderyk Chopin,Germany - Berlin,Impromptu,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Niccolò Paganini,Nocturne op. 27 no. 2,Piano Sonata no. 23 op. 57,Prelude op. 28 no. 15,Pyotr Il'yich Tchaikovsky,Rhapsodie Hongroise no. 6 S.244/6,Romanze,Saal der Singakademie,Schubert-Liszt,Soirées de Vienne S.427,Valse-caprice in E-flat Major",https://documentingcarreno.org/files/original/593875c2d2f208dddc5e15ddf97aefc9.pdf,Event,"1889 - 1896 Europe",1,0
345,https://documentingcarreno.org/items/show/345,"Salon Capriles (May 30, 1886)","Carreño gave a concert with Giovanni Tagliapietra at Salon Capriles in Caracas, Venezuela. She performed Rhapsodie hongroise no. 2 (Liszt, Franz), Nocturne (Chopin, Fryderyk), Study in Octaves (Kullak, Theodor), Hexentanz (MacDowell, Edward), La jota aragonesa (Gottschalk, L. M.), The Spinning Wheel (Wagner, Richard (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), Venise (Barcarolle) (Carreño, Teresa), and Rhapsodie hongroise no. 6 (Liszt, Franz). The concert began at 8:30 pm. Tickets were priced at fls. 2,50.","<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35",,,1886-05-30T20:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Edward MacDowell,Esquisses italiennes. no. 1 Venise,Franz Liszt,Fryderyk Chopin,Giovanni Tagliapietra,Hexentanz - 2 Fantasiestücke op. 17 no. 2,La Campanella - Grandes études de Paganini S.141,La Jota Aragonesa op. 14,Louis M. Gottschalk,Niccolò Paganini,Nocturne,Réverie-Barcarolle op. 33,Rhapsodie Hongroise no. 2 S.244/2,Rhapsodie Hongroise no. 6 S.244/6,Richard Wagner,Salon Capriles,Schule des Octavenspiels op.48,Spinnerlied aus dem Fliegenden Holländer S.440,Teresa Carreño,Theodor Kullak,Venezuela - Caracas",,Event,"Latin America & Caribbean",1,0
347,https://documentingcarreno.org/items/show/347,"Mechanics Hall (January 3, 1887)","Carreño gave a concert at Mechanics Hall in Worcester, Massachusetts. She performed Concerto in E Minor (Chopin, Fryderyk), Andante in F (Beethoven, Ludwig van), Etude, “La campanella” (Paganini, Niccolò (arr. Liszt)), Hexentanz (MacDowell, Edward), and Pasquinade (Gottschalk, L. M.). Additional artists included Mr. Bernhard Listemann (conductor), Miss Laura Moore (voice), Mr. B. D. Allen (accompanist), and Boston Symphony Orchestral Club.","<strong>Review</strong>: <em>Worcester Daily Spy</em>, 4 January 1887, 4^^<strong>Concert Program</strong>: US-Wc: Edward and Marian MacDowell Collection, 1861–1960, ML31 .M198, box 35^^<strong>Concert Program</strong>: VE-Ctc",,,1887-01-03,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Andante favori WoO 57,B. D. Allen,Bernhard Listemann,Boston Symphony Orchestral Club,Edward MacDowell,Fryderyk Chopin,Hexentanz - 2 Fantasiestücke op. 17 no. 2,La Campanella - Grandes études de Paganini S.141,Laura Moore,Louis M. Gottschalk,Ludwig van Beethoven,Massachusetts - Worcester,Mechanics Hall,Niccolò Paganini,Pasquinade op. 59,Piano Concerto no. 1 op. 11",,Event,"1872 - 1889 North America",1,0
348,https://documentingcarreno.org/items/show/348,"Queen's Hall (January 13, 1887)","Carreño gave an evening concert at the Queen's Hall in Montreal, Canada. She performed Concerto in E Minor (with second piano accompaniment) (Chopin, Fryderyk), Andante in F (Beethoven, Ludwig van), March from “Ruins of Athens” (Beethoven) (Rubinstein, Anton), Berceuse (Chopin, Fryderyk), La campanella (Paganini, Niccolò (arr. Liszt)), and Rhapsodie hongroise no. 6 (Liszt, Franz). Additional artists included Mrs. Helen E. H. Carter (voice), Mr. Avon D. Saxon (voice), and Mr. Emery Lavigne (accompanist). Carreño performed on a Weber piano.","<strong>Review</strong>: <em>Montreal Herald</em>, 14 January 1887, 3.^^<strong>Concert Program</strong>: US-POtc: folder 14.9, Concert Programs",,,1887-01-13,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Andante favori WoO 57,Anton Rubinstein,Avon D. Saxon,Berceuse op. 57,Canada - Montreal,Emery Lavigne,Franz Liszt,Fryderyk Chopin,Helen E. H. Carter,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Marcia alla turca - Die Ruinen von Athen op. 113,Niccolò Paganini,Piano Concerto no. 1 op. 11,Queen's Hall (Montreal),Rhapsodie Hongroise no. 6 S.244/6",,Event,"1872 - 1889 North America",1,0
373,https://documentingcarreno.org/items/show/373,"City Hall (November 15, 1888)","Carreño gave a concert at City Hall in Portland, Maine. She performed Sonata G Major, op. 13 (Allegro Moderato. Finale) (Rubinstein, Anton), with Lichtenberg, Harmonious Blacksmith, Air and Variations (Handel, G. F.), La campanella (Paganini, Niccolò (arr. Liszt)), Intermezzo (Carreño, Teresa), and Rhapsodie hongroise no. 6 (Liszt, Franz). Additional artists included Hope Glenn (voice), Emma Juch (voice), Leopold Lichtenberg (violin), and Richard Heard (director and accompanist).","<strong>Review</strong>: “Maine,” <em>New York Clipper</em>, 24 November 1888, 595.^^<strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs",,,1888-11-15T00:00,"Kijas, Anna","Portland, Maine^^43.661471, -70.2553259",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Air & 5 variations ""The Harmonious Blacksmith"" from Suite in E major HWV 430,Anton Rubinstein,City Hall (Portland),Emma Juch,Franz Liszt,G. F. Handel,Hope Glenn,Intermezzo-Scherzoso op. 34,La Campanella - Grandes études de Paganini S.141,Leopold Lichtenberg,Maine - Portland,Niccolò Paganini,Rhapsodie Hongroise no. 6 S.244/6,Richard Heard,Teresa Carreño,Violin Sonata no. 1 op. 13",,Event,"1872 - 1889 North America",1,0
374,https://documentingcarreno.org/items/show/374,"Music Hall (December 11, 1888)","Carreño gave a concert at the Grand Artist Festival Grand Artist Festival at Music Hall in Cleveland, Ohio. The concert was given by the Cleveland Vocal Society with Mr. Alfred Arthur (director) and the Redpath Lyceum Grand Concert Co. She performed: Harmonious Blacksmith, Air and Variations (Handel, G. F.), La campanella (Paganini, Niccolò (arr. Liszt)), Intermezzo (Carreño, Teresa), Rhapsodie hongroise no. 6 (Liszt, Franz), and The Angel’s Serenade (trio with soprano, piano, and violin) (Braga, Gaetano). Additional artists included Cleveland Vocal Society, Hope Glenn (voice), Leopold Lichtenberg (violin), and Emma Juch (voice). Carreño performed on a Weber piano. Tickets were priced as follows: $0.50, $0.75, $1, and $1.50 for reserved seats.","<strong>Concert Program</strong>: US-POtc: folder 14.8, Concert Programs",,,1888-12-11T00:00,"Kijas, Anna","Cleveland, Ohio^^41.49932, -81.6943605",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Air & 5 variations ""The Harmonious Blacksmith"" from Suite in E major HWV 430,Cleveland Vocal Society,Emma Juch,Franz Liszt,G. F. Handel,Gaetano Braga,Hope Glenn,Intermezzo-Scherzoso op. 34,La Campanella - Grandes études de Paganini S.141,La Serenata,Leopold Lichtenberg,Music Hall (Cleveland),Niccolò Paganini,Ohio - Cleveland,Rhapsodie Hongroise no. 6 S.244/6,Richard Heard,Teresa Carreño",,Event,"1872 - 1889 North America",1,0
381,https://documentingcarreno.org/items/show/381,"Saale von Braun's Hôtel (February 17, 1890)","Carreño appeared at Saale von Braun’s Hôtel in Dresden, Germany. She performed Sonata appassionata (Beethoven, Ludwig van), Berceuse, Etude Des-Dur, Grande polonaise, As-Dur (Chopin, Fryderyk), Barcarolle (Rubinstein, Anton), Staccato-Caprice (Vogrich, Max), Campanella (Paganini, Niccolò (arr. Liszt)), Hexentanz (MacDowell, Edward), Intermezzo (Carreño, Teresa), and Rhapsodie hongroise VI (Liszt, Franz). Carreño performed on a Bechstein piano. The concert began at 7 pm. Tickets were priced as follows: 4, 2½, and 1½ marks.","<strong>Concert Program</strong>: VE-Ctc",,,1890-02-17T19:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Anton Rubinstein,Barcarolle,Berceuse op. 57,Douze Etudes op. 25 no. 8,Edward MacDowell,Franz Liszt,Fryderyk Chopin,Germany - Dresden,Hexentanz - 2 Fantasiestücke op. 17 no. 2,Intermezzo-Scherzoso op. 34,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Max Vogrich,Niccolò Paganini,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Rhapsodie Hongroise no. 6 S.244/6,Saale von Braun’s Hôtel,Staccato Caprice,Teresa Carreño",,Event,"1889 - 1896 Europe",1,0
407,https://documentingcarreno.org/items/show/407,"Waldorf Concert Hall (January 14, 1897)","Carreño appeared at the Waldorf Concert Hall in New York City. She performed Fantaisie-Chromatique and Fugue (Bülow's edition) (Bach, J. S.), Sonata appassionata, op. 57 (Beethoven, Ludwig van), Two Preludes: B-flat and G-flat, Nocturne, G major, op. 31, Etude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Impromptu, op. 90, no. 3 (Schubert, Franz), Soirée de Vienne (Schubert, Franz (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), and Sonetto del Petrarca, Rhapsodie hongroise no. 6 (Liszt, Franz). The concert director was Rudolph Aronson. Carreño performed on a Knabe piano. The concert began at 3:30 pm.","<strong>Review</strong>: <em>New York Times</em>, 15 January 1897, 7.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1897-01-14T15:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Chromatic Fantasia and Fugue BWV 903,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu D.899 no. 3,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,New York - New York,Niccolò Paganini,Nocturne op. 37 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Rhapsodie Hongroise no. 6 S.244/6,Soirées de Vienne S.427,Waldorf-Astoria",,Event,"1897 - 1901 North America",1,0
415,https://documentingcarreno.org/items/show/415,"Auditorium (March 8, 1897)","Carreño appeared at the Auditorium in Chicago, Illinois. She performed Fantaisie-Chromatique and Fugue (Bulow’s Edition) (Bach, J. S.), Sonata C-sharp Minor, op. 27, no. 2 (Beethoven, Ludwig van), Two Preludes: B-flat and G-flat, Nocturne, G Major, op. 31, Etude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Impromptu, op. 142, no. 2 (Schubert, Franz), Soirée de Vienne (Schubert, Franz (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), Sonetto del Petrarca, and Rhapsodie hongroise no. 6 (Liszt, Franz). Carreño performed on a Knabe piano.","<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1897-03-08T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Auditorium,Chromatic Fantasia and Fugue BWV 903,Etude op. 10 no. 5,Franz Schubert,Fryderyk Chopin,Illinois - Chicago,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Niccolò Paganini,Nocturne op. 37 no. 2,Piano Sonata no. 14 op. 27 no. 2,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Rhapsodie Hongroise no. 6 S.244/6,Soirées de Vienne S.427,Vier Impromptus D.935 no. 2",,Event,"1897 - 1901 North America",1,0
