﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
202,https://documentingcarreno.org/items/show/202,"Carnegie Hall (December 8, 1916)","Carreño performed with the New York Philharmonic under conductor Josef Stransky. She performed Piano Concerto no. 1 in E-flat major (Liszt, Franz). 

The concert began at 2:30 pm.
","<p><strong>Announcement</strong>: <em>New York Times</em>, 3 December 1916, X10.</p>
<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1916-12-06/ed-1/seq-7/"" target=""_blank""><em>New York Tribune</em></a>, 6 December 1916, 7.</p>
<p><strong>Advertisement</strong>: <em>New York Times</em>, 6 December 1916, 7.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>
<p> </p>",,Concerts,1916-12-08T02:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916,Carnegie Hall,Franz Liszt,New York - New York,New York Philharmonic,Piano Concerto no. 1 in E flat major S.124",https://documentingcarreno.org/files/original/8d4d25e6b2589f61dab04c58ab872b59.pdf,Event,"1916 - 1917 North America",1,0
201,https://documentingcarreno.org/items/show/201,"Carnegie Hall (December 7, 1916)","Carreño performed in a rehearsal concert with the New York Philharmonic under conductor Josef Stransky. She performed Piano Concerto no. 1 in E-flat major (Liszt, Franz). 

The concert began at 8:30 pm.
","<p><strong>Announcement</strong>: <em>New York Times</em>, 3 December 1916, X10.</p>
<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1916-12-06/ed-1/seq-7/"" target=""_blank""><em>New York Tribune</em></a>, 6 December 1916, 7.</p>
<p><strong>Advertisement</strong>: <em>New York Times</em>, 6 December 1916, 7.</p>
<p><strong>Review</strong>:<strong> </strong><a href=""http://chroniclingamerica.loc.gov/lccn/sn83030193/1916-12-08/ed-1/seq-21/"" target=""_blank""><em>The Evening World</em></a>, 7 December 1916, 21.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>
<p> </p>",,Concerts,1916-12-07T08:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916,Carnegie Hall,Franz Liszt,New York - New York,New York Philharmonic,Piano Concerto no. 1 in E flat major S.124",https://documentingcarreno.org/files/original/d988bf4ecf82532317b95e3950b70932.pdf,Event,"1916 - 1917 North America",1,0
199,https://documentingcarreno.org/items/show/199,"Carnegie Hall (February 22, 1914)","Carreño performed with the New York Philharmonic under conductor Josef Stransky. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard). 

The concert began at 3 pm.","<p><strong>Announcement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030272/1914-02-15/ed-1/seq-68/"" target=""_blank""><em>The Sun</em></a>, 15 February 1914, 16.</p>
<p><strong>Announcement</strong>:<em><em> <em>New York Times</em></em></em>, 15 February 1914, X5.</p>
<p><strong>Advertisement</strong>:<em><em> <em>New York Times</em></em></em>, 19 February 1914, 18.</p>
<p><strong>Review</strong>:<a href=""http://chroniclingamerica.loc.gov/lccn/sn83030193/1914-02-23/ed-1/seq-5/"" target=""_blank""><em><em> <em>The Evening World</em></em></em></a>, 23 February 1914, 5.</p>
<p><strong>Review</strong>:<em><em> <em>New York Times</em></em></em>, 23 February 1914, 9.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>
<p><em><em> </em></em></p>",,Concerts,1914-02-22T03:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>New York Times</em>, February 15, 1914.</strong>
<p>During this week the Philharmonic Orchestra will be engaged in a tour through New York State. Under the direction of Mr. Stransky the orchestra will visit Smith College, Northampton, Elmira, Syracuse, Rochester, Jamestown, and Poughkeepsie. On this tour Mischa Elman will be the assisting soloist. The next New York appearance of the orchestra will be on next Sunday afternoon at Carnegie Hall, when Mme. Teresa Carreno will be the assisting soloist. She will play Grieg's concerto.</p>
<p> </p>^^<p><strong> <em>New York Times</em>, February 23, 1914.</strong></p>
<p><strong>Philharmonic Concert. — Teresa Carreno Plays Grieg Concerto and a Schubert Symphony.</strong></p>
<p>At the Philharmonic Society concert in Carnegie Hall yesterday afternoon Mme. Teresa Carreno, pianist, was the soloist. She played Grieg's Concerto. The other numbers were Gretry's Ballet Suite, orchestrated by Mottl; Schubert's Symphony in B minor, (""unfinished,"") and Charpentier's Suite, ""Impressions of Italy.""</p>
<p>Mme. Carreno's playing of the Concerto may have lacked something of the brilliance and dash that are appropriate to it at certain places, but the principal content of the work, its musical feeling, received eloquent expression in her playing. Her conception of the work is along broad lines, and the healthy northern vigor of the work is never lost. Mr. Stransky's version of Schubert's Symphony did not depart far from the normal. It gave good expression to the fragile delicacy of the symphonic fragment, and yet did not lose sight of the sturdy quality that underlies it in common with all of Schubert's work. The Gretry-Mottl suite has been heard already this season, as has the colorful and agreeable ""Impressions of Italy,"" by Charpentier.</p>
<p> </p>","1914,Carnegie Hall,Edvard Grieg,New York - New York,New York Philharmonic,Piano Concerto in A minor op. 16",https://documentingcarreno.org/files/original/83c2a8f32c248adb45b2bdb2f1452b4d.pdf,Event,"1913 - 1914 North America",1,0
196,https://documentingcarreno.org/items/show/196,"Carnegie Hall (October 31, 1913)","Carreño performed with the New York Philharmonic Society under conductor Josef Stransky. She performed Piano Concerto no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Pyotr Il'yich). 

The concert began at 2:30 pm. Ticket prices ranged from $0.50 to $2.00.","<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1913-10-12/ed-1/seq-96/"" target=""_blank""><em>New York Tribune</em></a>, 12 October 1913, 28.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>
<p> </p>",,Concerts,1913-10-31T02:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1913,Carnegie Hall,New York - New York,New York Philharmonic,Piano Concerto no. 1 in B-flat Minor op. 23,Pyotr Il'yich Tchaikovsky",,Event,"1913 - 1914 North America",1,0
195,https://documentingcarreno.org/items/show/195,"Carnegie Hall (October 30, 1913)","Carreño performed in a rehearsal concert with the New York Philharmonic Society under conductor Josef Stransky. She performed Piano Concerto no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Pyotr Il'yich). 

The concert began at 8:15 pm. Ticket prices ranged from $0.50 to $2.00.","<p><strong>Announcement</strong>: <em>Los Angeles Times</em>, 13 July 1913, III3.</p>
<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1913-10-12/ed-1/seq-96/"" target=""_blank""><em>New York Tribune</em></a>, 12 October 1913 28.</p>
<p><strong>Advertisement</strong>: <em>New York Times</em>, 26 October 1913, X11.</p>
<p><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030193/1913-10-31/ed-1/seq-13/"" target=""_blank""><em>The Evening World</em></a>, 31 October 1913, 13.</p>
<p><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1913-10-31/ed-1/seq-9/"" target=""_blank""><em>New-York Tribune</em></a>, 31 October 1913, 9.</p>
<p><strong>Review</strong>: <em>New York Times</em>, 31 October 1913, 11.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>",,Concerts,1913-10-30T08:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>Los Angeles Times</em>, July 13, 1913.</strong></p>
<p><strong>Teresa Carreno Recitals.</strong></p>
<p>More than fifty recital dates have been booked for Mme. Teresa Carreno, the pianiste, indicating that her popularity is increasing throughout the United States. The tour will open in October, when she plays with the New York Philharmonic Society, this will be followed by a tour of New England. Later in the season she is to make a second appearance in New York with the Philharmonic Society, at one of their Sunday concerts. She will be soloist during the season also with the Boston Symphony, under Dr. Karl Muck, appearing in seven different cities, while the orchestra is on tour.</p>
<p> </p>
<div> </div>^^<strong><em>New York Times</em>, October 31, 1913.</strong>
<p>Tschaikowsky was the other composer on the programme whose works have been played by the Philharmonic Society since 1876, at least; he was represented by his piano concerto in B flat minor and his Marche Slave. The concerto was played by Mme. Teresa Carreño, her first reappearance in New York, the scene of some of her earliest and most frequent activities, in four years. Mme. Carreño played the concerto as she has played it here often before, with most of her old-time energy and amazonian power, brilliancy, and accentuated rhythm, likewise with purling delicacy and grace. There was lacking beauty and resonance of tone; but the conception of this work that Mme. Carreño embodies in her playing is of superb and generous proportions. There was much enthusiasm for her...</p>
<p> </p>","1913,Carnegie Hall,New York - New York,New York Philharmonic,Piano Concerto no. 1 in B-flat Minor op. 23,Pyotr Il'yich Tchaikovsky","https://documentingcarreno.org/files/original/286531283f0a6de3950688450ff5e8e9.pdf,https://documentingcarreno.org/files/original/3135233496e6c2f7277e0d8858049a97.pdf,https://documentingcarreno.org/files/original/b960de1115e4efcdb5be43d3067355cc.pdf",Event,"1913 - 1914 North America",1,0
191,https://documentingcarreno.org/items/show/191,"Carnegie Hall (November 26, 1909)","Carreño performed in a concert with the New York Philharmonic Society under conductor Gustav Mahler. She performed Konzertstück in F minor for Piano op. 79 (Weber, Carl Maria von). 

The concert began at 2:30 pm. Ticket prices ranged from $0.75 to $2.00. Boxes cost $12, $15, $18.","<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1909-10-14/ed-1/seq-14/"" target=""_blank""><em>New York Tribune</em></a>, 14 October 1909, 14.</p>
<p><strong>Advertisement</strong>: <em>New York Times</em>, 21 November 1909, 11.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>
<p> </p>",,Concerts,1909-11-26T02:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Times</em>, November 21, 1909.</strong></p>
<p><strong>Philharmonic Concert</strong></p>
<p>Teresa Carreno will play the Weber ""Concertstueck"" at the two concerts which the Philharmonic will give next Thursday evening and Friday afternoon in Carnegie Hall. These will be the first appearances of the pianiste in New York this season. At the concerts Gustav Mahler will direct the orchestra in the Brahms D major Symphony and Dukas's ""L'Apprenti Sorcier."" In order to comply with the many requests for a repetition of the Bach suite, recently given at the first historical concert, it will be played again at both presentations of the last-mentioned programme.</p>
<p> </p>","1909,Carl Maria von Weber,Carnegie Hall,Gustav Mahler,Konzertstück in F minor op. 79,New York - New York,New York Philharmonic",,Event,"1907 - 1910 North America",1,0
190,https://documentingcarreno.org/items/show/190,"Carnegie Hall (November 25, 1909)","Carreño performed in a rehearsal concert with the New York Philharmonic Society under conductor Gustav Mahler. She performed Konzertstück in F minor for Piano op. 79 (Weber, Carl Maria von). 

The concert began at 8:15 pm. Ticket prices ranged from $0.75 to $2.00. Boxes cost $12, $15, $18.
","<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1909-10-14/ed-1/seq-14/"" target=""_blank""><em>New York Tribune</em></a>, 14 October 1909, 14.</p>
<p><strong>Advertisement</strong>: <em>New York Times</em>, 21 November 1909, 11.</p>
<p><strong>Review</strong>: <em>New York Times</em>, 26 November 1909, 9.<br /><br /><strong>Review</strong>: H. F. P. ""Carreno with the Philharmonic,"" <em>Musical America</em>, 4 December 1909, 25.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>
<p> </p>",,Concerts,1909-11-25T08:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Times</em>, November 26, 1909.</strong></p>
<p><strong>Second of the Regular Series of Concerts—Mme. Carreno the Soloist.</strong></p>
<p>The second concert of the Philharmonic Society's regular series was given last evening, and the same performance is to be repeated this afternoon in Carnegie Hall. The programme was one of unusual interest and gave a new point of view upon Mr. Mahler's catholicity of taste, a matter upon which the musical public that is to sit under his ministrations in the future might well have a curiosity...</p>
<p>Mme. Teresa Carreno was the soloist, reappearing for the first time in New York after an absence of a couple of seasons. She made a mighty break in the hard and fast traditional line of concerted pieces that form the pianistic repertory, and played Weber's ""Concertstueck."" She played it brilliantly, with much of its somewhat flamboyant sweep of line, and without that excess of power that has marked some of her performances in the past. The work, it must be confessed, sounds a little old-fashioned to-day; some of its heroics are only mock heroics, and it flounders ostentatiously with the true Weber flourish. But it is more worth hearing that some of the other pieces that still remain in the pianistic repertory, and its performance was much enjoyed...</p>
<p> </p>","1909,Carl Maria von Weber,Carnegie Hall,Gustav Mahler,Konzertstück in F minor op. 79,New York - New York,New York Philharmonic",https://documentingcarreno.org/files/original/31354daa374faefa50cdcf7f39c577c6.pdf,Event,"1907 - 1910 North America",1,0
188,https://documentingcarreno.org/items/show/188,"Carnegie Hall (March 31, 1908)","A memorial concert was held shortly after Edward MacDowell's death (d. January 23, 1908). Carreño appeared in this concert with the New York Philharmonic under conductor Vasily Il'ich Safonov. She performed Piano Concerto no. 2 in D Minor, op. 23 (MacDowell, Edward) and as an encore, his Etude de Concert, op. 36.

Concert began at 8:15 pm. Tickets ranged from $0.50 to $2; Boxes $12 to $15.","<p><strong>Advertisement</strong>: <em>New York Times</em>, 28 March 1908, 16.</p>
<p><strong>Announcement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1908-03-29/ed-1/seq-56/"" target=""_blank""><em>New York Tribune</em></a>, 29 March 1908, 4.</p>
<p><strong>Review</strong>: <em>New York Times</em>, 1 April 1908, 7.<br /><br /><strong>Review</strong>: ""Noted Artists in MacDowell Concert,"" <em>Musical America</em>, 4 April 1908, 17.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>",,Concerts,1908-03-31T08:15,"Kijas, Anna",,,,,,Eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p class=""p1""><strong><em>New York Times</em>, March 28, 1908.</strong></p>
<p class=""p1"">MacDowell Memorial Concert</p>
<p class=""p1"">Carnegie Hall, March 31, 1908, At 8:15 P. M.</p>
<p class=""p1"">Programme MacDowell Music.</p>
<p class=""p1"">Slow Movement from Sonata Tragica, Wassily Safonoff and Philharmonic Orchestra.</p>
<p class=""p1"">Orchestrated by William H. Humiston.</p>
<p class=""p1"">Three Songs, David Bispham.</p>
<p class=""p1"">Second Piano Concerto, Teresa Carreno.</p>
<p class=""p1"">Clair De Lune, Arranged for strings, harps and organ by Archer Gibson.</p>
<p class=""p1"">'Cello Solo, Miss May Mukle.</p>
<p class=""p1"">Four Songs, Mme. Corrine Rider-Kelsey.</p>
<p class=""p1"">Woodland Suite, Orchestra.</p>
<p class=""p1"">Seats 50 cents to $2, Boxes $12 to $15, Carnegie Hall Box Office &amp; 1 W, 34th St, Room 505.</p>
<p class=""p1""> </p>^^<p class=""p1""><strong><em>New York Times</em>, April 1, 1908.</strong></p>
<p class=""p1"">In honor of the composer who recently died, a memorial concert was held last evening in Carnegie Hall, in which the programme, was made up of works by Edward MacDowell. A bust of MacDowell, wreathed in laurel, occupied a prominent position on the stage. In the large audience were many prominent musicians and people interested in the MacDowell Fund.</p>
<p>The programme commenced with the largo from the ""Sonata Tragica,"" arranged for orchestra by W. H. Humiston, one of MacDowell's pupils, and played by the Philharmonic Orchestra, under the direction of Wassily Safonoff. The orchestra also played ""The Woodland Suite.""</p>
<p>Mme. Carreno was heard in the second piano concerto, a work which she performed earlier in the season with the Boston Symphony Orchestra. It is a work in which she is wholly in sympathy, and she played it magnificently. The ""Presto"" was repeated, and there was so much enthusiasm after she had finished the concerto that she added MacDowell's Concert Etude, Opus 36.</p>
<p>David Bispham sang four MacDowell songs, and added a fifth, ""Sunrise."" Mrs. Kelsey sang other songs. May Mukle played two of the ""Sea Pieces"" which she had arranged herself for the 'cello.</p>
<p> </p>","1908,Carnegie Hall,Edward MacDowell,Etude de Concert op. 36,MacDowell Memorial Concert,New York - New York,New York Philharmonic,Piano Concerto no. 2 in D minor op. 23",https://documentingcarreno.org/files/original/d7ea9bda81f97d7de68ad6ca90b77081.pdf,Event,"1907 - 1910 North America",1,0
187,https://documentingcarreno.org/items/show/187,"Carnegie Hall (March 28, 1908)","Carreño performed with the New York Philharmonic under conductor Vasily Il'ich Safonov. She performed Piano Concerto no. 1 in B-flat minor, op. 23 (Tchaikovsky, Pyotr, Il'yich). 

Ticket prices ranged from $0.75 to $2.00; Boxes from $12 to $15. Concert began at 8:15 pm. 
","<p><strong>Advertisement</strong>: <em><a href=""http://chroniclingamerica.loc.gov/lccn/sn83030272/1908-03-27/ed-1/seq-14/"" target=""_blank"">The Sun</a></em>, 27 March 1908, 14.</p>
<p><strong>Review</strong>: <em><a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1908-03-29/ed-1/seq-9/"" target=""_blank"">New-York Tribune</a></em>, 29 March 1908, 9.</p>
<p><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030193/1908-03-30/ed-1/seq-8/"" target=""_blank""><em>The Evening World</em></a>, 30 March 1908, 8.<br /><br /><strong>Review</strong>: ""Carreno Plays at Safonoff Concert,"" <em>Musical America</em>, 4 April 1908, 17.</p>
<p><strong>Concert Program</strong>: US-NYcha<br /><br /><strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)</p>
<p> </p>",,Concerts,1908-03-28T08:15,"Kijas, Anna",,,,,,Eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p class=""p1""><strong><em>New York Tribune</em>, March 29, 1908.</strong></p>
<p class=""p1""><strong>The Philharmonic Society.</strong></p>
<p>The extra concert by the Philharmonic Society Orchestra, which was given for the second time last evening at Carnegie Hall, was extra in point of quality as well as otherwise, It was a Tschaikowsky programme, and such a one as we might Imagine Mr. Safonoff takes huge delight In offering to his appreciative audiences. The satisfaction of both players and listeners was obvious at every moment of the concert, and there were ample reasons for the feeling on both sides. The first selection was the Fantasy Overture to the unrealised opera, ""Romeo and Juliet."" Under Mr Safonoff's leadership the overture proved its right to the name of fantasy; there was sustained throughout its varying moods an atmosphere of romance in the old, natural sense of this over worked word. The work of the horns in the piano passage, was exceptional, more than, atoning for a slight weakness of cymbals and drums in the fortissimo of the central climax. The orchestra was unusually successful in bringing out the curious effect of the droning of unnumbered themes in one of the later developments, which lovers of Tchaikovsky will, it is hoped, recognize under this phrase. Both in the solemn, organlike opening and in the tremendously typical last fortissimo climax the execution was unusually pleasing and smooth.</p>
<p>Mme. Carreño was the soloist in the Concerto for Piano in B fiat minor, op. 23. Before she had concluded her task—and it seemed to be something of a task to her—she had completely won over her hearers, although there were instants during the opening Andante when the laurels seemed hung beyond her reach. Mme. Carreño does not seem to pass quickly from fortissimo staccato to a piano melody without doing some slight injustice to the latter; or, at least, she requires a little time to warm up to her task. At the outset her melodic effects were noticeably sharp, and some arpeggios skimmed: also one trill lapsed a trifle. But every thing was made perfect tor the glory of God and the delight of the music mad in the following andantino semplice and the allegro con fuoco. The exquisite second movement was exquisitely given; and in the full throated third one the pianist's remarkable strength and steadiness proved to be just the virtues needed. The Sixth Symphony, the ""Pathetlque,"" filled the second half of the programme; concerning it and the manner in which it was given, there is nothing to be said. Praise for either would be superfluous, and adverse criticism only a confession of a carping temperament. It is enough to say that, in this rendition, before a crowded, breathless house, Mr. Safonoff and his musicians ""did themselves proud.""</p>
<p> </p>","1908,Carnegie Hall,New York - New York,New York Philharmonic,Piano Concerto no. 1 in B-flat Minor op. 23,Pyotr Il'yich Tchaikovsky","https://documentingcarreno.org/files/original/66b7b0d884271bb348906dca26e385cf.pdf,https://documentingcarreno.org/files/original/61b51f4b8ef4dfe52c8856dbffe06a68.pdf",Event,"1907 - 1910 North America",1,0
186,https://documentingcarreno.org/items/show/186,"Carnegie Hall (March 27, 1908)","Carreño performed in a rehearsal concert with the New York Philharmonic under conductor Vasily Il'ich Safonov. She performed Piano Concerto no. 1 in B-flat minor op. 23 (Tchaikovsky, Pyotr Il'yich). 

Tickets ranged from $0.75 to $2.00; Boxes from $12 to $15. Concert began at 2:30 pm. ","<p><strong>Announcement</strong>: <em>New York Times</em>, 14 March 1908, 7.</p>
<p><strong>Announcement</strong>: <em>New York Times</em>, 22 March 1908, X2. </p>
<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1908-03-27/ed-1/seq-5/"" target=""_blank""><em>New York Tribune</em></a>, 27 March 1908, 5.</p>
<p><strong>Concert Program</strong>: US-NYcha<br /><br /><strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)</p>",,Concerts,1908-03-27T02:30,"Kijas, Anna",,,,,,Eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p class=""p1""><strong><em>New York Times</em>, March 14, 1908.</strong></p>
<p class=""p1"">The Philharmonic Society has announced a pair of extra concerts outside of its subscription series, such as it has given in recent years. These will be given under Mr. Safonoff's direction on Friday afternoon, March 27, and Saturday evening, March 28, and will be devoted to Tschaikowsky's works. The orchestra will play the ""Romeo and Juliet"" fantasy overture, and the sixth or ""pathetic"" symphony. Mme. Teresa Carreno will be the soloist, and will play the B flat minor concerto for the piano.</p>
<p class=""p1""> </p>
<p class=""p1""><strong> </strong></p>","1908,Carnegie Hall,New York - New York,New York Philharmonic,Piano Concerto no. 1 in B-flat Minor op. 23,Pyotr Il'yich Tchaikovsky,rehearsal",https://documentingcarreno.org/files/original/12884826dcb8df594c73955b55d47d4f.pdf,Event,"1907 - 1910 North America",1,0
