﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
301,https://documentingcarreno.org/items/show/301,"Saal der Singakademie (November 6, 1897)","Carreño performed with the Berlin Philharmonic under conductor Josef Rebiček. She performed Piano Concerto no. 5 E-flat minor, op. 73 (Beethoven, Ludwig van), Capriccio B minor, op. 22 (Mendelssohn, Felix), Piano Concerto no. 2, op. 23 (MacDowell).","<strong>Announcement</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1897/11/4"" target=""_blank""><em>Berliner Tageblatt</em></a>, 4 November 1897, 3. <br /><br /><strong>Concert Program</strong>: VE-Ctc",,Concerts,1897-11-06T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Berliner Tageblatt</em>, November 4, 1897.</strong>
<p>Das Programm des Konzerts, welches Frau Teresa Carreno abend morgen, Sonnabend, unter Mitwirkung des Philharmonischen Orchesters in der Singakademie veranstaltet, lautet definitiv wie folgt: Klavierkonzert in Es-dur von Beethoven, Capriccio brillante op. 22 von Mendelssohn, Klavierkonzert Nr. II von Mac Dowell.</p>","1897,Berlin Philharmonic,Capriccio Brillante op. 22,Edward MacDowell,Felix Mendelssohn,Germany - Berlin,Josef Rebiček,Ludwig van Beethoven,Piano Concerto no. 2 in D minor op. 23,Piano Concerto no. 5 op. 73,Saal der Singakademie",,Event,"1897 - 1900 Europe",1,0
300,https://documentingcarreno.org/items/show/300,"Hamburg Concert Hall (October 14, 1897)","Carreño performed with the Berlin Philharmonic under conductor Felix Weingartner. She performed Piano Concerto D minor, op. 70 (Rubinstein, Anton).","<p><strong>Review</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Neue%20Hamburger%20Zeitung/1897/10/15"" target=""_blank""><em>Neue Hamburger Zeitung</em></a>, 15 October 1897, 3. </p>",,,1897-10-14T00:00,"Kijas, Anna",1897-10-14T00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Neue Hamburger Zeitung</em>, October 15, 1897.</strong>
<p>Die Solistin des Abends, Frau Teresa Carreno, gehört zu den immer willkommenen Gästen in Hamburgs Konzertsälen. Die Künstlerin gehört unstreitig zu den bedeutendsten unter den lebenden Pianistinnen.</p>
<p>Ich hatte Gelegenheit, Sophie Menter, Frau Essipoff, Tony Raab, die Kolar, Sona Schehavetz, Sophie von Poznanski, Martha Nemmert zu hören — also die Besten unter den Berufenen. Frau Essipoff und die träumende Kolar hatten Wohl mehr Seele, die jugendliche Poznanski mehr Schlichtheit und Poesie, Tony Raab mehr würdevolle Ruhe, an Stärke des Temperaments werden aber alle genannten Künstlerinnen von Frau Carreno übertrossen. Ein hinreißender Schwung und ein Zug ins Dämonische charakterisiert die künstlerische Reproduktion dieser seltenen Virtuosin.</p>
<p>— Technisch giebt es heute keine Überraschungen mehr, darin wetteifern die weiblichen mit den männlichen Pianisten fogar ganz erfolgreich, aber Frau Carreno fehlt auch der zündende musikalische Geist nicht. Das ist das größte Lob, das man der Künstlerin spenden kann.</p>
<p>Frau Carreno spielte Rubinsteins effektvolles D-moll Konzert, das wenn auch sein Griff ins Volle so doch den besten Kompositionen des russischen Meisters beizuzählen ist.</p>
<p>Der Saal war vorzüglich besucht, und erfreuten sich Frau Carreno sowie Herr Hofkapellmeister Weingartner der enthusiastischen Ehrenbezeugungen des Publikums. J.F.</p>","1897,Anton Rubinstein,Berlin Philharmonic,Felix Weingartner,Germany - Hamburg,Hamburg Concert Hall,Piano Concerto no. 4 op. 70",,Event,"1897 - 1900 Europe",1,0
299,https://documentingcarreno.org/items/show/299,"Saal der Singakademie (October 11, 1897)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto D minor, op. 70 (Rubinstein, Anton). The concert began at 7:30 pm. ","<p><strong>Announcement</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1897/9/30"" target=""_blank""><em>Berliner Tageblatt</em></a>, 30 September 1897, 3. </p>
<p><strong>Review</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1897/10/12"" target=""_blank""><em>Berliner Tageblatt</em></a>, 12 October 1897, 1.</p>
<p><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1897-10-11T00:00,"Kijas, Anna",1897-10-11T00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Berliner Tageblatt</em>, October 12, 1897.</strong>
<p>Solistin des Abends war Frau Teresa Carreño, die Rubinsteins D-moll-Konzert, ein recht unbedeutendes aber wirkungsvoll geschriebenes Stück, mit gewohnter Verve zum Vortrag brachte. Es ist dieser Pianistin zum Borwurs gemacht worden, daß sie die Kraft, die ihr wie keiner Underen zu Gebote steht, mißbraucht und durch Betonung des Materiellen die künstlerische Wirkung beeinträchtigt. Ich könnte diesen Vorwurf nur dann sür richtig halten, wenn der Eindruck ein rein materieller bliebe; wer aber mit technischer Meisterschaft einen so schönen Ton und ein so hinreißendes Temperament verbindet, der, meine ich. ist eine berechtigte Individualität, und die Wirkung auf den unbefangenen Zuhörer beweist das zur Genüge. Anch gestern fand Frau Carreño jubelnde Zustimmung und wird sie stets finden, wenn sie sich nicht Ausgaben zuwendet, die abseits von ihrer lebensfreudigen Straße liegen.</p>","1897,Anton Rubinstein,Arthur Nikisch,Berlin Philharmonic,Germany - Berlin,Piano Concerto no. 4 op. 70,Saal der Singakademie",https://documentingcarreno.org/files/original/86f588884ed22e6a3ac0651c635c8c33.pdf,Event,"1897 - 1900 Europe",1,0
418,https://documentingcarreno.org/items/show/418,"Coates Opera House (May 14, 1897)","Carreño appeared at the Coates Opera House in Kansas City, Missouri. She performed Fantaisie-Chromatique and Fugue (Bach, J. S.), Sonata, C-sharp Minor, op. 27, no. 2 (Beethoven, Ludwig van), Two Preludes: B-flat, G-flat, Nocturne, G major, op. 31, Étude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Impromptu, op. 142, no. 2 (Schubert, Franz), Soirée de Vienne (Schubert, Franz (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), Sonetto del Petrarca, and Rhapsodie hongroise no. 6 (Liszt, Franz). Carreño performed on a Knabe piano.","<strong>Review</strong>: <em>Kansas City Journal</em>, 15 May 1897.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1897-05-14T00:00,"Kijas, Anna","Kansas City, Missouri^^39.0997265, -94.5785667",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Chromatic Fantasia and Fugue BWV 903,Coates Opera House,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Missouri - Kansas City,Nocturne op. 37 no. 2,Piano Sonata no. 14 op. 27 no. 2,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Rhapsodie Hongroise no. 6 S.244/6,Soirées de Vienne S.427,Vier Impromptus D.935 no. 2",,Event,"1897 - 1901 North America",1,0
175,https://documentingcarreno.org/items/show/175,"Carnegie Hall (April 24, 1897) ","<p>Carreño gave a solo recital at Carnegie Hall in aid of the French Day Nursery. She performed the following works:</p>
<ul>
<li>Sonata no. 21, op. 53 (Beethoven, Ludwig van);</li>
<li>Polonaise In E Major R.44, no. 2 (Liszt, Franz);</li>
<li>Nocturne, op. 27, no. 2, Barcarolle In F-sharp Major, op. 60, Polonaise In E-flat Minor, op. 26, no. 2, Ballade In G Minor, op. 23 (Chopin, Fryderyk);</li>
<li>Études symphoniques, op. 13 (Schumann, Robert)</li>
<li>Rhapsody in B Minor, op. 79, no. 1 (Brahms, Johannes)</li>
<li>Etude de Concert, op. 36 (MacDowell, Edward)</li>
</ul>
<p>The concert began at 3 pm. Ticket prices ranged from $0.75 to $1.50. Carreño performed on a Knabe piano.</p>
<p> </p>","<p><strong><strong>Advertisement</strong></strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1897-04-11/ed-1/seq-8/"" target=""_blank""><em>New-York Daily Tribune</em></a>, 11 April 1897, 8.</p>
<p><strong>Announcement</strong>: <em>New York Times</em>, 18 April 1897, 16. </p>
<p><strong>Review</strong>: <em>New York Times</em>, 25 April 1897, 5.</p>
<p><strong>Concert Program:</strong> US-NYcha<br /><br /><strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)</p>",,Concerts,1897-04-24T03:00,"Kijas, Anna","<kml xmlns=""http://earth.google.com/kml/2.0""><Folder><name>OpenLayers export</name><description>Exported on Fri Mar 21 2014 20:11:33 GMT-0400 (EDT)</description></Folder></kml>||||osm
1897-04-24T03:00",,,,,Eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>New York Times</em>, April 18, 1897.</strong>
<p class=""p1"">Saturday.—Carnegie Hall, piano recital, Teresa Carreno, 3 P. M. Mme. Teresa Carreno will give a piano recital at Carnegie Hall on Saturday afternoon in aid of the French Day Nursery.</p>
<p class=""p1""> </p>^^<strong><em>New York Times</em>, April 25, 1897.</strong>
<p class=""p1"">In aid of the French Day Nursery at 69 Washington Square South, Mme. Teresa Carreno gave a piano recital in Carnegie Hall yesterday afternoon. A large and fashionable attendance gathered in the hall to hear the well-known pianist, and the charity was materially assisted.</p>
<p class=""p1"">Mrs. Paul Fuller, Mrs. George Bliss, Mrs. F. Brockholst Cutting, Mrs. Emily Vatable, Mrs. J. Herbert Johnston, Mrs. V. M. Picaoia, and Mrs. Schuyler N. Warren were the ladies who had the recital in charge. Mme. Carreno's playing was warmly received and encores were frequent. Some of the works the eminent pianist gave were Chopin's ""Barcarolle"" and ""Ballade in G Minor,"" Schumann's ""Etudes Simphoniques,"" Brahm's ""Rhapsodie in B Minor,"" and Liszt's ""Polonaise in E Major.""</p>
<p class=""p1"">Among those present were Mrs. John C. Wilmerding, Mrs. John La Farge, Mrs. James B. Townsend, Mrs. Charles R. Flint, the Misses Delmonico, Mrs. Horace R. Kelly, Mrs. F. A. Johnston, Mrs. Stephen Peabody, Miss De Forest, Miss Callender, Mrs. W. B. Grace, Mrs. Frederic R. Coudert, Mrs. George Trowbridge, Mrs. Henry E. Coe, and Mrs. H. S. Kingsley.</p>
<p class=""p1""> </p>","1897,Ballade no. 1 op. 23,Barcarolle op. 60,Carnegie Hall,Edward MacDowell,Etude de Concert op. 36,Études Symphoniques op. 13,Franz Liszt,Fryderyk Chopin,Johannes Brahms,Ludwig van Beethoven,New York - New York,Nocturne op. 27 no. 2,Piano Sonata no. 21 op. 53,Polonaise in E Major R.44 no. 2,Polonaise in E-flat Minor op. 26 no. 2,Rhapsody in B Minor op. 79 no. 1,Robert Schumann",https://documentingcarreno.org/files/original/d41c1c248d6d5bf0e0d5334c21fa6457.pdf,Event,"1897 - 1901 North America",1,0
174,https://documentingcarreno.org/items/show/174,"Carnegie Hall (April 3, 1897)","Carreño performed with the New York Philharmonic under conductor Walter Damrosch. She performed the following works: Piano Concerto no. 5 in E-flat major, op. 73 (Beethoven, Ludwig van) and Fantasie über ungarische Volksmelodien, S.123 (Liszt, Franz). 

The concert began at 8:15 pm. Ticket prices for regular seats ranged from $0.50 to $1.50; boxes cost $12. 
","<p><strong>Announcement</strong>: <em>New York Times</em>, 28 March 1897, 23.</p>
<p><strong>Advertisement</strong>: <em>New York Times</em>, 28 March 1897, 23.</p>
<p><strong>Concert Program</strong>: US-NYcha<br /><br /><strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)</p>
<p> </p>",,Concerts,1897-04-03T08:15,"Kijas, Anna",,,,,,Eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>New York Times</em>, March 28, 1897.</strong>
<p class=""p1"">Carnegie Hall. Symphony Society of N. Y. Walter Damrosch, Conductor.</p>
<p class=""p1"">Sixth Afternoon Concert, Friday, April 2.</p>
<p class=""p1"">Sixth Evg. Concert, Saturday, April 3.</p>
<p class=""p1"">Soloist: Mme. Teresa Carreno. N. Y. Symphony Orchestra</p>
<p class=""p1"">(Inc.) Programme: Schumann, Symphony B Flat. Beethoven, Emperor Concerto, B Flat. Wagner, ""Good Friday Spell,"" from Parsifal. Liszt, ""Hungarian Rhapsodie.""</p>
<p class=""p1"">Seats 50 cents to $1.50. Boxes $12, at the box office. C. L. Graff, Bus. Mgr. 800 Seats in Balcony At 50 Cts.</p>","1897,Carnegie Hall,Fantasie über ungarische Volksmelodien S.123,Franz Liszt,Ludwig van Beethoven,New York - New York,New York Philharmonic,Piano Concerto no. 5 op. 73",,Event,"1897 - 1901 North America",1,0
173,https://documentingcarreno.org/items/show/173,"Carnegie Hall (April 2, 1897)","Carreño performed in a public rehearsal with the New York Philharmonic under conductor Walter Damrosch. She performed Piano Concerto no. 5 in E-flat major, op. 73 (Beethoven, Ludwig van), and Fantasie über ungarische Volksmelodien, S.123 (Liszt, Franz). 

The concert began at 2:15 pm. Regular seats were priced between $0.50 and $1.50. Boxes were sold for $12.
","<p><strong>Announcement</strong>: <em>New York Times</em>, 28 March 1897, 23.</p>
<p><strong>Review</strong>: <em>Chicago Daily Tribune</em>, 3 April 1897, 2.</p>
<p><strong>Review</strong>: <em>New York Times</em>, 3 April 1897, 6.</p>
<p><strong>Review</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030272/1897-04-03/ed-1/seq-3/"" target=""_blank""><em>The Sun</em></a>, 3 April 1897, 3.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>",,Concerts,1897-04-02T02:15,"Kijas, Anna",,,,,,Eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p class=""p1""><strong><em>New York Times</em>, March 28, 1897.</strong></p>
<p class=""p1"">The sixth and last symphony concert of the present season will take place on Friday afternoon, April 2, and Saturday evening, April 3, at Carnegie Hall, and will close what has been the most successful season of the Symphony Society in many years. The soloist at that concert will be Mme. Teresa Carreno, and the programme in full is as follows: Symphony in B flat, Schumann; Emperor Concerto, Beethoven, Mme. Carreno; Good Friday's Bells from ""Parsifal,"" Wagner; Hungarian Rhapsody, Liszt, Mme. Carreno.</p>
<p class=""p1""> </p>^^<p><strong><em>Chicago Daily Tribune</em>, April 3, 1897.</strong></p>
<p class=""p1"">New York, April 2.—[Special.]—Mme. Carreno was the soloist at the last afternoon concert of the Symphony Society, at Carnegie Hall, today, and her magnificent performance of Liszt's fascinating ""Fantasie Hongroise"" was the feature of an enjoyable program.</p>
<p class=""p1"">There was much dash, fire, power, and brilliancy in her rendering of this ever-welcome, though familiar, number that it fairly electrified the usual lymphatic afternoon concert audience, and roused them to enthusiasm and an encore.</p>
<p class=""p1""> </p>^^<p><strong><em>New York Times</em>, April 3, 1897.</strong></p>
<p class=""p1"">The last public rehearsal of the Symphony Society took place yesterday afternoon at Carnegie Hall in the presence of a large and demonstrative audience. The programme consisted of Schumann's B flat symphony, the E flat piano concerto of Beethoven, the Good Friday music from ""Parsifal,"" and the Hungarian fantasia of Franz Liszt. Mme. Teresa Carreno was the solo performer. While there were features in the work of the orchestra and the readings of Mr. Damrosch that might demand extended discussion in ordinary circumstances, the fact that Mme. Carreno's piano playing quite overshadowed everything else offers a sufficient reason for dismissing those features quickly. The playing of the orchestra was more notable for its color and vivacity than for precision or polish of style. Mr. Damrosch hurried the first movement of the Schumann symphony, but read the other movements acceptably.</p>
<p class=""p1"">Mme. Carreno waited until yesterday to submit herself to the severest test she has yet undertaken. Technicians are fond of declaring that Beethoven's ""Emperor"" concerto is not a test of a pianist's powers, because it does not give full scope for a display of the technical resources of the player. When the work is badly played it seems to justify this view; but when it is well performed it carries to the mind the irresistible conviction that it is a great composition. As music pure and simple it is noble, inspired, and inspiring. The fact that it does not call for the entire resources of the post-Beethovenian technic is no proof that it is not great. On the contrary, that it is not an overwhelmingly difficult composition is al the better reason why more pianists ought to succeed with it. But the real trouble with it is that its musical ideas are not hidden behind a lot of fireworks. They stand forth almost in their naked beauty, and only an artist can do them justice. </p>
<p class=""p1"">It is therefore with the homage due to a great artist that we record to-day the fact that Mme. Carreno played this concerto yesterday in a noble manner. Only in warmth and variety of tone color was her work deficient, and that deficiency was owing to circumstances which Mme. Carreno might have controlled at the beginning of the season, but certainly could not yesterday. In conception her performance was absolutely correct, and it was full of lofty intellectuality and eloquence. In rhythmic beauty, in perfect distribution of dynamics, in phrasing, and in meaning it left little, if anything, to be desired. The slow movement in particular was played with such admirable phrasing and such delicate gradations of accentuation as to bring out its pathetic beauty to the fullest degree. At all times in the concerto Mme. Carreno appeared to have unwonted control of her powers, and she swayed her audience. After such a performance we cannot hesitate to say that Mme. Carreno claims a proud place among the foremost pianists of our time. </p>
<p class=""p1"">In the Liszt fantasia she let loose the reins which had curbed her temperament, and played with a dash, a vigor, and a brilliancy that excited her hearers greatly. But even in Liszt's music Mme. Carreno might exercise more self-control, for she took the coda of the composition too fast for clarity. The concert will be repeated to-night.</p>
<p class=""p1""> </p>
<p class=""p1""> </p>","1897,Carnegie Hall,Fantasie über ungarische Volksmelodien S.123,Franz Liszt,Ludwig van Beethoven,New York - New York,New York Philharmonic,Piano Concerto no. 5 op. 73,rehearsal",https://documentingcarreno.org/files/original/dff3fbf035fa5ced10356f9c41b69ce8.pdf,Event,"1897 - 1901 North America",1,0
417,https://documentingcarreno.org/items/show/417,"Boston Music Hall (March 13 and 20, 1897)","Carreño appeared at Boston Music Hall in Boston, Massachusetts. On March 13, 1897 she performed Fantaisie-Chromatique and Fugue (Bach, J. S.), Sonata C-sharp Minor, op. 27, no. 2 (Beethoven, Ludwig van), Two Preludes: B-flat and G-flat, Nocturne, op. 37, Etude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Impromptu (Schubert, Franz), Soirée de Vienne no. 6 (Schubert, Franz (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), Sonetto del Petrarca, and Rhapsodie hongroise no. 6 (Liszt, Franz). The concert began at 2:30 pm.

On March 20, 1897 she performed Sonata Appassionata, op. 57 (Beethoven, Ludwig van), Prelude, D-flat, Nocturne, op. 48, no. 1, Waltz, A-flat, Ballade, op. 47 (Chopin, Fryderyk), Romanza in E-flat, Barcarolle in G Major, Valse caprice (Rubinstein, Anton), Rondo, op. 51, no. 2 (Beethoven, Ludwig van), Vogels als Prophet (Schumann, Robert), and Marche militaire (Schubert, Franz (arr. Tausig)). Carreño performed on a Knabe piano.","<strong>Review</strong>: <em>Boston Daily Globe</em>, 21 March 1897, 17.^^<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,"1897-03-13T14:30; 1897-03-20T00:00","Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Ballade in A-flat Major op. 47,Barcarolle no. 4,Boston Music Hall,Chromatic Fantasia and Fugue BWV 903,Etude op. 10 no. 5,Franz Liszt,Franz Schubert,Fryderyk Chopin,Impromptu,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Marche Militaire D. 733 no. 1,Massachusetts - Boston,Nocturne op. 37,Nocturne op. 48 no. 1,Piano Sonata no. 14 op. 27 no. 2,Piano Sonata no. 23 op. 57,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Prelude op. 28 no. 15,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Romance - 6 Soirées à Saint-Petersbourg op. 44,Rondo op. 51 no. 2,Soirées de Vienne no. 6 S.427,Valse-caprice in E-flat Major,Waldszenen: Vogel als Prophet op. 82 no. 7,Waltz in A-flat Major op. 42",,Event,"1897 - 1901 North America",1,0
416,https://documentingcarreno.org/items/show/416,"Infantry Hall (March 10, 1897)","Carreño appeared at Infantry Hall in Providence, Rhode Island. She performed Concerto for Piano no. 4 in D Minor, op. 70 (Rubinstein, Anton) with the Boston Symphony Orchestra conducted by Emil Paur. The concert began at 8 pm.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34314"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-03-10T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Anton Rubinstein,Boston Symphony Orchestra,Emil Paur,Infantry Hall,Piano Concerto no. 4 op. 70,Rhode Island - Providence",,Event,"1897 - 1901 North America",1,0
415,https://documentingcarreno.org/items/show/415,"Auditorium (March 8, 1897)","Carreño appeared at the Auditorium in Chicago, Illinois. She performed Fantaisie-Chromatique and Fugue (Bulow’s Edition) (Bach, J. S.), Sonata C-sharp Minor, op. 27, no. 2 (Beethoven, Ludwig van), Two Preludes: B-flat and G-flat, Nocturne, G Major, op. 31, Etude, G-flat, Polonaise, A-flat, op. 53 (Chopin, Fryderyk), Impromptu, op. 142, no. 2 (Schubert, Franz), Soirée de Vienne (Schubert, Franz (arr. Liszt)), La campanella (Paganini, Niccolò (arr. Liszt)), Sonetto del Petrarca, and Rhapsodie hongroise no. 6 (Liszt, Franz). Carreño performed on a Knabe piano.","<strong>Concert Program</strong>: US-NYp: Music Division Clipping File, Carreño Programs (MBD–uncat)",,,1897-03-08T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Années de pèlerinage deuxième annèe: Sonnetto del Petrarca S.161,Auditorium,Chromatic Fantasia and Fugue BWV 903,Etude op. 10 no. 5,Franz Schubert,Fryderyk Chopin,Illinois - Chicago,Johann Sebastian Bach,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Niccolò Paganini,Nocturne op. 37 no. 2,Piano Sonata no. 14 op. 27 no. 2,Polonaise in A-flat Major op. 53,Prelude in B-flat op. 28,Prelude op. 28 no. 13,Rhapsodie Hongroise no. 6 S.244/6,Soirées de Vienne S.427,Vier Impromptus D.935 no. 2",,Event,"1897 - 1901 North America",1,0
